createdAt,value
2022-09-23T00:01:32.905Z,82.21
2022-09-23T00:16:35.129Z,84.12
2022-09-23T00:31:36.825Z,81.67
2022-09-23T00:46:41.226Z,80.71
2022-09-23T01:01:43.293Z,84.56
2022-09-23T01:16:55.934Z,82.59
2022-09-23T01:32:03.215Z,87.27
2022-09-23T01:47:11.039Z,92.10
2022-09-23T02:02:22.036Z,93.93
2022-09-23T02:17:31.063Z,88.77
2022-09-23T02:32:42.115Z,91.08
2022-09-23T02:47:46.454Z,90.93
2022-09-23T03:03:04.437Z,89.99
2022-09-23T03:18:13.663Z,87.48
2022-09-23T03:33:16.777Z,86.43
2022-09-23T03:48:18.417Z,87.13
2022-09-23T04:03:20.157Z,90.73
2022-09-23T04:18:21.673Z,91.98
2022-09-23T04:33:23.833Z,84.47
2022-09-23T04:48:25.320Z,88.89
2022-09-23T05:03:26.812Z,95.58
2022-09-23T05:18:30.588Z,96.27
2022-09-23T05:33:36.280Z,80.44
2022-09-23T05:48:38.295Z,70.66
2022-09-23T06:03:40.125Z,62.95
2022-09-23T06:18:42.573Z,61.33
2022-09-23T06:33:45.077Z,57.03
2022-09-23T06:48:47.742Z,56.10
2022-09-23T07:03:49.268Z,54.84
2022-09-23T07:18:50.995Z,55.39
2022-09-23T07:33:56.029Z,52.66
2022-09-23T07:48:57.815Z,53.57
2022-09-23T08:04:00.263Z,54.65
2022-09-23T08:19:02.609Z,51.10
2022-09-23T08:34:04.159Z,48.64
2022-09-23T08:49:07.659Z,47.52
2022-09-23T09:04:20.907Z,49.62
2022-09-23T09:19:35.774Z,46.00
2022-09-23T09:34:58.606Z,44.88
2022-09-23T09:50:10.694Z,41.34
2022-09-23T10:05:26.986Z,42.85
2022-09-23T10:20:38.363Z,42.72
2022-09-23T10:35:53.826Z,40.30
2022-09-23T10:50:55.760Z,37.32
2022-09-23T11:06:29.926Z,39.63
2022-09-23T11:21:50.025Z,39.97
2022-09-23T11:36:59.703Z,39.66
2022-09-23T11:52:07.379Z,41.93
2022-09-23T12:07:08.806Z,40.58
2022-09-23T12:22:26.980Z,36.29
2022-09-23T12:37:31.845Z,36.10
2022-09-23T12:52:33.473Z,43.62
2022-09-23T13:07:35.025Z,49.05
2022-09-23T13:22:41.555Z,48.74
2022-09-23T13:37:47.610Z,45.60
2022-09-23T13:52:53.783Z,44.58
2022-09-23T14:07:56.197Z,47.56
2022-09-23T14:23:10.798Z,46.67
2022-09-23T14:38:30.682Z,45.51
2022-09-23T14:53:42.577Z,43.38
2022-09-23T15:08:45.095Z,47.78
2022-09-23T15:23:47.937Z,44.46
2022-09-23T15:38:49.598Z,47.54
2022-09-23T15:53:51.207Z,53.22
2022-09-23T16:08:52.712Z,55.65
2022-09-23T16:23:54.913Z,58.59
2022-09-23T16:38:56.833Z,62.25
2022-09-23T16:53:59.391Z,61.26
2022-09-23T17:09:01.087Z,60.79
2022-09-23T17:24:03.144Z,63.87
2022-09-23T17:39:06.375Z,66.31
2022-09-23T17:54:07.939Z,68.16
2022-09-23T18:09:10.403Z,68.93
2022-09-23T18:39:33.967Z,65.67
2022-09-23T18:54:35.414Z,65.84
2022-09-23T19:09:36.890Z,63.15
2022-09-23T19:24:38.350Z,62.12
2022-09-23T19:39:40.894Z,63.10
2022-09-23T19:54:42.350Z,64.45
2022-09-23T20:09:43.792Z,64.54
2022-09-23T20:24:45.382Z,65.28
2022-09-23T20:39:47.697Z,63.35
2022-09-23T20:54:51.573Z,62.69
2022-09-23T21:09:53.028Z,62.91
2022-09-23T21:25:26.250Z,65.67
2022-09-23T21:40:34.556Z,67.51
2022-09-23T21:55:36.038Z,71.94
2022-09-23T22:16:07.679Z,69.60
2022-09-23T22:31:27.916Z,75.36
2022-09-23T22:46:34.672Z,78.61
2022-09-23T23:01:36.273Z,80.74
2022-09-23T23:16:38.443Z,81.68
2022-09-23T23:31:40.124Z,84.52
2022-09-23T23:46:41.864Z,82.69
