createdAt,value
2023-04-19T00:00:12.246Z,11.00
2023-04-19T00:01:14.118Z,11.73
2023-04-19T00:02:16.708Z,9.30
2023-04-19T00:03:18.916Z,10.80
2023-04-19T00:04:21.676Z,11.13
2023-04-19T00:05:24.674Z,12.20
2023-04-19T00:06:30.412Z,10.75
2023-04-19T00:07:32.118Z,12.02
2023-04-19T00:08:34.127Z,12.35
2023-04-19T00:09:35.857Z,10.95
2023-04-19T00:10:39.822Z,9.90
2023-04-19T00:11:41.528Z,10.45
2023-04-19T00:12:43.200Z,12.38
2023-04-19T00:13:44.991Z,11.00
2023-04-19T00:14:46.786Z,11.30
2023-04-19T00:15:49.081Z,10.55
2023-04-19T00:16:50.842Z,10.77
2023-04-19T00:17:52.647Z,11.48
2023-04-19T00:18:54.516Z,10.45
2023-04-19T00:19:56.882Z,13.63
2023-04-19T00:20:58.671Z,11.73
2023-04-19T00:22:00.775Z,9.52
2023-04-19T00:23:02.481Z,10.32
2023-04-19T00:24:04.402Z,9.27
2023-04-19T00:25:06.806Z,9.75
2023-04-19T00:26:08.581Z,10.30
2023-04-19T00:27:10.395Z,10.38
2023-04-19T00:28:12.189Z,11.43
2023-04-19T00:29:13.869Z,12.07
2023-04-19T00:30:15.678Z,12.00
2023-04-19T00:31:17.570Z,10.50
2023-04-19T00:32:19.395Z,10.60
2023-04-19T00:33:21.167Z,11.75
2023-04-19T00:34:23.114Z,11.77
2023-04-19T00:35:24.824Z,10.05
2023-04-19T00:36:27.231Z,10.65
2023-04-19T00:37:29.069Z,10.75
2023-04-19T00:38:30.899Z,10.00
2023-04-19T00:39:32.733Z,10.60
2023-04-19T00:40:34.729Z,11.50
2023-04-19T00:41:36.451Z,11.85
2023-04-19T00:42:38.249Z,13.32
2023-04-19T00:43:40.151Z,10.98
2023-04-19T00:44:42.633Z,10.90
2023-04-19T00:45:44.494Z,11.80
2023-04-19T00:46:46.452Z,12.27
2023-04-19T00:47:48.338Z,11.57
2023-04-19T00:48:50.970Z,11.13
2023-04-19T00:49:52.719Z,10.13
2023-04-19T00:50:54.951Z,10.75
2023-04-19T00:51:56.684Z,12.25
2023-04-19T00:52:58.519Z,11.32
2023-04-19T00:54:00.281Z,10.15
2023-04-19T00:55:02.964Z,10.83
2023-04-19T00:56:06.453Z,13.38
2023-04-19T00:57:08.283Z,13.32
2023-04-19T00:58:10.217Z,11.45
2023-04-19T00:59:12.832Z,10.93
2023-04-19T01:00:15.794Z,11.82
2023-04-19T01:01:18.415Z,11.20
2023-04-19T01:02:21.246Z,14.48
2023-04-19T01:03:23.213Z,10.60
2023-04-19T01:04:25.533Z,10.93
2023-04-19T01:05:27.671Z,10.77
2023-04-19T01:06:30.244Z,11.40
2023-04-19T01:07:34.924Z,11.48
2023-04-19T01:08:36.647Z,11.38
2023-04-19T01:09:43.299Z,11.30
2023-04-19T01:10:45.408Z,11.35
2023-04-19T01:11:47.151Z,12.02
2023-04-19T01:12:48.877Z,11.52
2023-04-19T01:13:51.018Z,11.27
2023-04-19T01:14:53.042Z,11.85
2023-04-19T01:15:56.030Z,11.25
2023-04-19T01:16:58.334Z,10.70
2023-04-19T01:18:00.407Z,12.00
2023-04-19T01:19:02.369Z,11.60
2023-04-19T01:20:08.266Z,11.18
2023-04-19T01:21:10.304Z,12.77
2023-04-19T01:22:24.826Z,12.48
2023-04-19T01:23:26.534Z,11.75
2023-04-19T01:24:28.334Z,12.85
2023-04-19T01:25:30.008Z,12.30
2023-04-19T01:26:31.877Z,12.15
2023-04-19T01:27:33.636Z,15.65
2023-04-19T01:28:35.415Z,37.20
2023-04-19T01:29:37.234Z,13.60
2023-04-19T01:30:38.994Z,12.23
2023-04-19T01:31:40.879Z,12.57
2023-04-19T01:32:42.620Z,11.97
2023-04-19T01:33:44.459Z,13.27
2023-04-19T01:34:46.956Z,12.40
2023-04-19T01:35:49.366Z,14.27
2023-04-19T01:36:56.375Z,13.20
2023-04-19T01:37:58.176Z,12.38
2023-04-19T01:38:59.856Z,11.68
2023-04-19T01:40:01.757Z,13.88
2023-04-19T01:41:03.690Z,12.68
2023-04-19T01:42:05.504Z,11.98
2023-04-19T01:43:08.107Z,12.95
2023-04-19T01:44:09.824Z,12.40
2023-04-19T01:45:11.689Z,12.77
2023-04-19T01:46:13.400Z,12.77
2023-04-19T01:47:15.208Z,12.90
2023-04-19T01:48:18.873Z,13.43
2023-04-19T01:49:20.586Z,12.88
2023-04-19T01:50:22.394Z,13.05
2023-04-19T01:51:24.218Z,12.18
2023-04-19T01:52:25.986Z,10.43
2023-04-19T01:53:27.698Z,12.98
2023-04-19T01:54:29.848Z,12.43
2023-04-19T01:55:31.699Z,13.25
2023-04-19T01:56:33.531Z,13.13
2023-04-19T01:57:35.384Z,14.93
2023-04-19T01:58:37.088Z,12.93
2023-04-19T01:59:38.807Z,13.80
2023-04-19T02:00:40.665Z,13.75
2023-04-19T02:01:42.451Z,15.43
2023-04-19T02:02:44.930Z,15.02
2023-04-19T02:03:47.130Z,12.85
2023-04-19T02:04:49.093Z,13.40
2023-04-19T02:05:50.822Z,13.50
2023-04-19T02:06:52.595Z,13.32
2023-04-19T02:07:54.299Z,11.80
2023-04-19T02:08:56.029Z,13.50
2023-04-19T02:09:59.639Z,12.13
2023-04-19T02:11:05.918Z,12.40
2023-04-19T02:12:08.234Z,13.82
2023-04-19T02:13:09.970Z,14.43
2023-04-19T02:14:11.741Z,14.75
2023-04-19T02:15:13.491Z,13.23
2023-04-19T02:16:15.368Z,14.13
2023-04-19T02:17:17.446Z,11.57
2023-04-19T02:18:19.190Z,12.27
2023-04-19T02:19:20.916Z,13.87
2023-04-19T02:20:24.089Z,12.60
2023-04-19T02:21:25.977Z,11.85
2023-04-19T02:22:27.760Z,12.60
2023-04-19T02:23:29.478Z,13.05
2023-04-19T02:24:31.245Z,12.55
2023-04-19T02:25:32.965Z,14.60
2023-04-19T02:26:34.725Z,13.05
2023-04-19T02:27:36.508Z,12.45
2023-04-19T02:28:39.197Z,15.05
2023-04-19T02:29:41.519Z,12.82
2023-04-19T02:30:43.290Z,13.93
2023-04-19T02:31:46.441Z,12.88
2023-04-19T02:32:51.224Z,13.68
2023-04-19T02:33:53.050Z,13.15
2023-04-19T02:34:54.716Z,14.18
2023-04-19T02:35:56.499Z,13.57
2023-04-19T02:36:58.607Z,12.77
2023-04-19T02:38:02.227Z,11.93
2023-04-19T02:39:05.565Z,12.47
2023-04-19T02:40:09.065Z,12.63
2023-04-19T02:41:10.819Z,15.40
2023-04-19T02:42:12.653Z,12.82
2023-04-19T02:43:14.374Z,12.37
2023-04-19T02:44:16.451Z,13.90
2023-04-19T02:45:18.387Z,12.70
2023-04-19T02:46:20.110Z,14.45
2023-04-19T02:47:22.158Z,12.73
2023-04-19T02:48:23.924Z,13.25
2023-04-19T02:49:25.770Z,14.13
2023-04-19T02:50:27.530Z,12.77
2023-04-19T02:51:29.576Z,13.23
2023-04-19T02:52:31.285Z,16.95
2023-04-19T02:53:33.679Z,12.95
2023-04-19T02:54:35.494Z,12.82
2023-04-19T02:55:37.197Z,13.10
2023-04-19T02:56:39.001Z,11.98
2023-04-19T02:57:41.165Z,15.38
2023-04-19T02:58:42.878Z,12.77
2023-04-19T02:59:44.650Z,12.50
2023-04-19T03:00:46.385Z,13.80
2023-04-19T03:01:48.249Z,13.93
2023-04-19T03:02:50.103Z,12.67
2023-04-19T03:03:52.511Z,12.93
2023-04-19T03:04:54.348Z,12.00
2023-04-19T03:05:56.156Z,14.90
2023-04-19T03:06:57.886Z,14.70
2023-04-19T03:07:59.685Z,13.95
2023-04-19T03:09:01.440Z,14.13
2023-04-19T03:10:03.223Z,12.13
2023-04-19T03:11:06.242Z,13.30
2023-04-19T03:12:08.277Z,12.25
2023-04-19T03:13:10.052Z,13.00
2023-04-19T03:14:11.846Z,15.63
2023-04-19T03:15:13.640Z,12.65
2023-04-19T03:16:15.375Z,14.57
2023-04-19T03:17:17.119Z,16.92
2023-04-19T03:18:18.809Z,13.07
2023-04-19T03:19:20.616Z,14.80
2023-04-19T03:20:22.348Z,14.20
2023-04-19T03:21:27.324Z,13.32
2023-04-19T03:22:29.075Z,11.90
2023-04-19T03:23:30.835Z,12.50
2023-04-19T03:24:33.969Z,13.30
2023-04-19T03:25:36.683Z,16.08
2023-04-19T03:26:38.494Z,14.75
2023-04-19T03:27:40.254Z,14.30
2023-04-19T03:28:41.977Z,12.90
2023-04-19T03:29:43.645Z,13.43
2023-04-19T03:30:45.796Z,12.73
2023-04-19T03:31:48.570Z,12.02
2023-04-19T03:32:52.054Z,16.07
2023-04-19T03:33:53.935Z,18.17
2023-04-19T03:34:55.582Z,14.88
2023-04-19T03:35:57.371Z,15.93
2023-04-19T03:36:59.105Z,13.75
2023-04-19T03:38:00.822Z,13.73
2023-04-19T03:39:03.765Z,14.95
2023-04-19T03:40:06.559Z,14.17
2023-04-19T03:41:26.025Z,14.77
2023-04-19T03:42:28.963Z,14.88
2023-04-19T03:43:30.984Z,16.23
2023-04-19T03:44:33.360Z,14.17
2023-04-19T03:45:35.068Z,15.77
2023-04-19T03:46:36.888Z,14.40
2023-04-19T03:47:38.679Z,14.73
2023-04-19T03:48:40.729Z,15.18
2023-04-19T03:49:42.420Z,14.70
2023-04-19T03:51:04.128Z,17.00
2023-04-19T03:52:05.833Z,14.23
2023-04-19T03:53:07.629Z,16.20
2023-04-19T03:54:09.315Z,15.57
2023-04-19T03:55:12.418Z,15.48
2023-04-19T03:56:14.176Z,14.00
2023-04-19T03:57:17.739Z,16.33
2023-04-19T03:58:19.476Z,14.37
2023-04-19T03:59:21.191Z,16.77
2023-04-19T04:00:23.142Z,16.47
2023-04-19T04:01:24.894Z,18.93
2023-04-19T04:02:26.714Z,15.20
2023-04-19T04:03:28.706Z,14.13
2023-04-19T04:04:36.261Z,15.43
2023-04-19T04:05:38.231Z,14.25
2023-04-19T04:06:40.184Z,14.73
2023-04-19T04:07:42.193Z,15.20
2023-04-19T04:08:43.871Z,15.37
2023-04-19T04:09:47.322Z,15.63
2023-04-19T04:10:49.076Z,16.73
2023-04-19T04:11:50.872Z,15.00
2023-04-19T04:12:52.618Z,15.73
2023-04-19T04:13:56.004Z,17.37
2023-04-19T04:14:57.810Z,14.70
2023-04-19T04:15:59.832Z,16.30
2023-04-19T04:17:01.561Z,16.55
2023-04-19T04:18:03.549Z,15.87
2023-04-19T04:19:05.330Z,15.73
2023-04-19T04:20:08.775Z,14.27
2023-04-19T04:21:10.586Z,19.30
2023-04-19T04:22:12.299Z,18.47
2023-04-19T04:23:14.671Z,16.13
2023-04-19T04:24:17.867Z,16.03
2023-04-19T04:25:21.739Z,15.70
2023-04-19T04:26:25.418Z,16.23
2023-04-19T04:27:27.188Z,15.60
2023-04-19T04:28:29.060Z,15.57
2023-04-19T04:29:33.076Z,16.70
2023-04-19T04:30:34.982Z,18.08
2023-04-19T04:31:36.748Z,14.93
2023-04-19T04:32:40.952Z,17.67
2023-04-19T04:33:42.887Z,18.57
2023-04-19T04:34:44.797Z,16.45
2023-04-19T04:35:46.609Z,17.65
2023-04-19T04:36:50.618Z,14.80
2023-04-19T04:37:53.934Z,15.20
2023-04-19T04:38:57.160Z,17.97
2023-04-19T04:39:58.901Z,17.95
2023-04-19T04:41:00.658Z,16.27
2023-04-19T04:42:02.615Z,18.23
2023-04-19T04:43:04.366Z,16.53
2023-04-19T04:44:12.539Z,16.45
2023-04-19T04:45:18.171Z,16.63
2023-04-19T04:46:20.044Z,18.35
2023-04-19T04:47:21.902Z,19.67
2023-04-19T04:48:24.364Z,20.57
2023-04-19T04:49:26.131Z,18.10
2023-04-19T04:50:27.924Z,17.55
2023-04-19T04:51:29.671Z,16.57
2023-04-19T04:52:31.375Z,15.70
2023-04-19T04:53:33.091Z,17.90
2023-04-19T04:54:34.970Z,19.17
2023-04-19T04:55:37.029Z,17.98
2023-04-19T04:56:38.838Z,17.77
2023-04-19T04:57:40.799Z,18.93
2023-04-19T04:58:42.583Z,16.52
2023-04-19T04:59:44.354Z,17.07
2023-04-19T05:00:47.035Z,17.97
2023-04-19T05:01:48.919Z,17.33
2023-04-19T05:02:50.824Z,19.60
2023-04-19T05:03:52.672Z,15.55
2023-04-19T05:04:54.460Z,21.20
2023-04-19T05:05:56.392Z,18.13
2023-04-19T05:06:58.183Z,20.38
2023-04-19T05:08:00.106Z,19.43
2023-04-19T05:09:01.892Z,18.80
2023-04-19T05:10:03.780Z,20.00
2023-04-19T05:11:05.708Z,19.42
2023-04-19T05:12:07.493Z,17.70
2023-04-19T05:13:09.249Z,17.65
2023-04-19T05:14:12.774Z,17.42
2023-04-19T05:15:14.643Z,20.77
2023-04-19T05:16:16.469Z,18.13
2023-04-19T05:17:18.674Z,18.13
2023-04-19T05:18:20.438Z,19.85
2023-04-19T05:19:22.121Z,17.83
2023-04-19T05:20:23.856Z,18.50
2023-04-19T05:21:26.848Z,16.30
2023-04-19T05:22:28.644Z,18.03
2023-04-19T05:23:30.503Z,17.70
2023-04-19T05:24:32.220Z,18.57
2023-04-19T05:25:34.155Z,17.07
2023-04-19T05:26:36.010Z,17.77
2023-04-19T05:27:37.852Z,16.67
2023-04-19T05:28:41.203Z,18.80
2023-04-19T05:29:42.915Z,17.07
2023-04-19T05:30:45.769Z,16.23
2023-04-19T05:31:47.731Z,17.73
2023-04-19T05:32:49.663Z,18.00
2023-04-19T05:33:51.407Z,18.37
2023-04-19T05:34:53.126Z,18.40
2023-04-19T05:35:54.789Z,16.73
2023-04-19T05:36:56.460Z,21.20
2023-04-19T05:37:58.243Z,16.60
2023-04-19T05:38:59.902Z,17.67
2023-04-19T05:40:01.703Z,21.88
2023-04-19T05:41:04.109Z,18.60
2023-04-19T05:42:05.890Z,22.70
2023-04-19T05:43:07.575Z,17.63
2023-04-19T05:44:09.240Z,16.53
2023-04-19T05:45:11.450Z,17.67
2023-04-19T05:46:13.239Z,17.47
2023-04-19T05:47:15.034Z,19.77
2023-04-19T05:48:16.925Z,17.00
2023-04-19T05:49:18.729Z,17.48
2023-04-19T05:50:21.319Z,15.83
2023-04-19T05:51:23.015Z,17.60
2023-04-19T05:52:24.699Z,20.97
2023-04-19T05:53:26.378Z,17.70
2023-04-19T05:54:28.469Z,20.40
2023-04-19T05:55:30.900Z,17.23
2023-04-19T05:56:32.626Z,18.77
2023-04-19T05:57:34.339Z,20.33
2023-04-19T05:58:36.657Z,21.47
2023-04-19T05:59:38.568Z,18.35
2023-04-19T06:00:40.345Z,17.70
2023-04-19T06:01:42.184Z,21.50
2023-04-19T06:02:44.727Z,19.33
2023-04-19T06:03:46.784Z,18.03
2023-04-19T06:04:49.550Z,16.97
2023-04-19T06:05:51.591Z,16.20
2023-04-19T06:06:53.483Z,20.30
2023-04-19T06:08:02.788Z,18.38
2023-04-19T06:09:06.727Z,15.90
2023-04-19T06:10:09.127Z,18.77
2023-04-19T06:11:20.162Z,16.03
2023-04-19T06:12:25.157Z,17.10
2023-04-19T06:13:26.848Z,21.20
2023-04-19T06:14:29.358Z,17.10
2023-04-19T06:15:31.181Z,18.70
2023-04-19T06:16:33.172Z,17.80
2023-04-19T06:17:35.108Z,22.92
2023-04-19T06:18:36.995Z,14.65
2023-04-19T06:19:39.262Z,22.97
2023-04-19T06:20:41.224Z,17.43
2023-04-19T06:21:42.927Z,17.13
2023-04-19T06:22:49.214Z,19.87
2023-04-19T06:23:50.894Z,15.17
2023-04-19T06:24:52.611Z,18.67
2023-04-19T06:25:54.401Z,17.60
2023-04-19T06:26:56.888Z,16.77
2023-04-19T06:27:58.864Z,16.60
2023-04-19T06:29:01.215Z,18.20
2023-04-19T06:30:03.416Z,15.85
2023-04-19T06:31:05.780Z,16.27
2023-04-19T06:32:07.624Z,18.90
2023-04-19T06:33:09.377Z,16.75
2023-04-19T06:34:11.240Z,16.27
2023-04-19T06:35:13.023Z,21.00
2023-04-19T06:36:14.869Z,17.07
2023-04-19T06:37:16.836Z,17.93
2023-04-19T06:38:18.584Z,16.30
2023-04-19T06:39:20.498Z,21.67
2023-04-19T06:40:22.337Z,23.77
2023-04-19T06:41:24.036Z,19.38
2023-04-19T06:42:26.297Z,20.65
2023-04-19T06:43:27.996Z,16.02
2023-04-19T06:44:29.908Z,17.77
2023-04-19T06:45:32.035Z,16.92
2023-04-19T06:46:33.782Z,16.40
2023-04-19T06:47:35.940Z,19.47
2023-04-19T06:48:38.658Z,18.47
2023-04-19T06:49:40.492Z,18.00
2023-04-19T06:50:42.241Z,15.87
2023-04-19T06:51:43.939Z,19.63
2023-04-19T06:52:45.706Z,17.60
2023-04-19T06:53:47.471Z,16.20
2023-04-19T06:54:50.074Z,15.67
2023-04-19T06:55:59.938Z,16.75
2023-04-19T06:57:02.797Z,15.52
2023-04-19T06:58:04.765Z,17.33
2023-04-19T06:59:06.528Z,16.83
2023-04-19T07:00:08.930Z,16.33
2023-04-19T07:01:10.761Z,16.17
2023-04-19T07:02:12.731Z,15.43
2023-04-19T07:03:14.795Z,18.25
2023-04-19T07:04:18.107Z,21.33
2023-04-19T07:05:20.208Z,17.33
2023-04-19T07:06:21.965Z,15.67
2023-04-19T07:07:23.756Z,15.87
2023-04-19T07:08:34.932Z,16.97
2023-04-19T07:09:37.048Z,17.27
2023-04-19T07:10:38.717Z,16.70
2023-04-19T07:11:40.472Z,16.20
2023-04-19T07:12:42.249Z,14.77
2023-04-19T07:13:43.972Z,19.92
2023-04-19T07:14:45.718Z,16.93
2023-04-19T07:15:47.412Z,16.25
2023-04-19T07:16:50.833Z,17.27
2023-04-19T07:17:53.512Z,16.52
2023-04-19T07:18:55.424Z,17.08
2023-04-19T07:19:57.570Z,17.88
2023-04-19T07:20:59.236Z,17.45
2023-04-19T07:22:01.044Z,14.18
2023-04-19T07:23:02.764Z,15.25
2023-04-19T07:24:04.712Z,15.73
2023-04-19T07:25:06.885Z,16.60
2023-04-19T07:26:08.887Z,16.43
2023-04-19T07:27:10.860Z,15.43
2023-04-19T07:28:12.774Z,16.92
2023-04-19T07:29:14.578Z,15.23
2023-04-19T07:30:16.257Z,14.95
2023-04-19T07:31:19.003Z,16.20
2023-04-19T07:32:21.056Z,14.70
2023-04-19T07:33:27.457Z,15.00
2023-04-19T07:34:30.172Z,15.93
2023-04-19T07:35:32.078Z,15.13
2023-04-19T07:36:35.523Z,15.87
2023-04-19T07:37:37.278Z,15.20
2023-04-19T07:38:40.049Z,18.10
2023-04-19T07:39:41.831Z,15.60
2023-04-19T07:40:43.574Z,15.65
2023-04-19T07:41:46.322Z,18.15
2023-04-19T07:42:48.032Z,17.30
2023-04-19T07:43:50.362Z,14.52
2023-04-19T07:44:52.120Z,15.02
2023-04-19T07:45:54.188Z,14.00
2023-04-19T07:46:55.991Z,16.80
2023-04-19T07:47:58.445Z,14.73
2023-04-19T07:49:00.186Z,17.05
2023-04-19T07:50:01.963Z,13.52
2023-04-19T07:51:17.015Z,13.70
2023-04-19T07:52:18.758Z,14.45
2023-04-19T07:53:20.634Z,15.23
2023-04-19T07:54:22.380Z,16.92
2023-04-19T07:55:24.200Z,13.45
2023-04-19T07:56:26.789Z,14.45
2023-04-19T07:57:28.561Z,16.10
2023-04-19T07:58:30.453Z,17.80
2023-04-19T07:59:33.466Z,16.63
2023-04-19T08:00:36.850Z,15.35
2023-04-19T08:01:38.803Z,13.30
2023-04-19T08:02:44.375Z,14.27
2023-04-19T08:03:47.125Z,14.70
2023-04-19T08:04:49.858Z,13.20
2023-04-19T08:05:51.880Z,15.38
2023-04-19T08:06:53.706Z,13.48
2023-04-19T08:07:55.758Z,13.75
2023-04-19T08:08:57.547Z,14.63
2023-04-19T08:09:59.332Z,12.90
2023-04-19T08:11:02.461Z,12.15
2023-04-19T08:12:04.465Z,12.82
2023-04-19T08:13:06.917Z,12.38
2023-04-19T08:14:18.668Z,17.02
2023-04-19T08:17:43.356Z,14.13
2023-04-19T08:18:46.442Z,12.93
2023-04-19T08:19:51.063Z,12.48
2023-04-19T08:20:52.858Z,12.95
2023-04-19T08:21:54.635Z,13.20
2023-04-19T08:22:56.995Z,13.05
2023-04-19T08:23:59.661Z,13.80
2023-04-19T08:25:01.402Z,13.60
2023-04-19T08:26:03.539Z,11.40
2023-04-19T08:27:05.747Z,12.60
2023-04-19T08:28:07.613Z,12.32
2023-04-19T08:29:09.662Z,12.77
2023-04-19T08:30:11.658Z,13.32
2023-04-19T08:31:13.690Z,12.02
2023-04-19T08:32:15.611Z,9.93
2023-04-19T08:33:18.036Z,11.20
2023-04-19T08:34:19.790Z,12.32
2023-04-19T08:35:21.848Z,9.95
2023-04-19T08:36:37.129Z,11.27
2023-04-19T08:37:41.107Z,10.20
2023-04-19T08:38:46.650Z,10.73
2023-04-19T08:39:51.213Z,10.02
2023-04-19T08:40:55.118Z,11.80
2023-04-19T08:42:06.602Z,9.20
2023-04-19T08:43:11.007Z,11.68
2023-04-19T08:44:13.470Z,8.27
2023-04-19T08:45:27.694Z,9.75
2023-04-19T08:46:32.187Z,9.20
2023-04-19T08:47:44.765Z,9.18
2023-04-19T08:48:51.538Z,8.70
2023-04-19T08:50:08.752Z,8.68
2023-04-19T08:51:19.776Z,8.90
2023-04-19T08:52:22.316Z,8.80
2023-04-19T08:53:26.142Z,9.35
2023-04-19T08:54:29.967Z,8.98
2023-04-19T08:55:32.186Z,10.40
2023-04-19T08:56:35.649Z,9.95
2023-04-19T08:57:37.791Z,9.13
2023-04-19T08:58:54.834Z,9.82
2023-04-19T09:00:02.737Z,9.18
2023-04-19T09:01:05.806Z,12.68
2023-04-19T09:02:07.772Z,10.70
2023-04-19T09:03:09.818Z,12.35
2023-04-19T09:04:34.613Z,10.82
2023-04-19T09:05:34.021Z,9.20
2023-04-19T09:06:37.862Z,11.77
2023-04-19T09:07:39.788Z,9.75
2023-04-19T09:08:42.070Z,7.95
2023-04-19T09:09:59.774Z,8.50
2023-04-19T09:11:04.465Z,9.70
2023-04-19T09:12:19.903Z,9.75
2023-04-19T09:13:21.809Z,9.15
2023-04-19T09:14:25.597Z,8.80
2023-04-19T09:15:38.876Z,10.85
2023-04-19T09:16:41.547Z,9.45
2023-04-19T09:17:43.322Z,8.70
2023-04-19T09:19:03.084Z,10.80
2023-04-19T09:20:13.420Z,8.90
2023-04-19T09:21:29.134Z,8.25
2023-04-19T09:22:31.787Z,8.02
2023-04-19T09:23:33.667Z,8.65
2023-04-19T09:25:18.621Z,8.30
2023-04-19T09:27:06.899Z,9.50
2023-04-19T09:28:11.491Z,8.23
2023-04-19T09:29:17.385Z,9.15
2023-04-19T09:31:43.510Z,9.05
2023-04-19T09:32:49.858Z,8.82
2023-04-19T09:33:52.155Z,9.73
2023-04-19T09:34:58.946Z,8.70
2023-04-19T09:36:01.677Z,7.18
2023-04-19T09:37:21.428Z,10.77
2023-04-19T09:38:48.874Z,8.65
2023-04-19T09:39:51.496Z,9.45
2023-04-19T09:40:55.445Z,8.73
2023-04-19T09:41:58.216Z,9.68
2023-04-19T09:43:15.122Z,9.55
2023-04-19T09:44:52.903Z,7.65
2023-04-19T09:45:45.791Z,8.82
2023-04-19T09:46:50.989Z,10.98
2023-04-19T09:48:02.590Z,9.70
2023-04-19T09:49:36.951Z,10.25
2023-04-19T09:51:07.416Z,12.48
2023-04-19T09:52:14.277Z,9.88
2023-04-19T09:53:17.624Z,12.23
2023-04-19T09:54:21.372Z,12.50
2023-04-19T09:55:27.383Z,10.38
2023-04-19T09:56:30.110Z,12.55
2023-04-19T09:57:34.030Z,9.88
2023-04-19T09:58:46.973Z,10.07
2023-04-19T09:59:52.626Z,9.57
2023-04-19T10:01:10.707Z,11.90
2023-04-19T10:02:17.024Z,10.40
2023-04-19T10:03:20.291Z,11.70
2023-04-19T10:04:33.434Z,10.55
2023-04-19T10:05:45.282Z,13.45
2023-04-19T10:07:19.280Z,9.77
2023-04-19T10:08:15.042Z,11.38
2023-04-19T10:09:18.684Z,11.30
2023-04-19T10:10:27.500Z,12.02
2023-04-19T10:11:48.540Z,9.45
2023-04-19T10:14:01.606Z,10.25
2023-04-19T10:15:03.959Z,8.38
2023-04-19T10:16:18.060Z,8.05
2023-04-19T10:17:23.170Z,8.75
2023-04-19T10:18:25.687Z,8.68
2023-04-19T10:19:29.013Z,9.15
2023-04-19T10:20:37.476Z,7.43
2023-04-19T10:21:41.887Z,8.23
2023-04-19T10:22:43.831Z,8.32
2023-04-19T10:23:46.187Z,8.13
2023-04-19T10:25:14.294Z,7.75
2023-04-19T10:26:16.191Z,7.15
2023-04-19T10:27:25.702Z,9.25
2023-04-19T10:28:31.108Z,8.93
2023-04-19T10:29:55.864Z,12.05
2023-04-19T10:31:03.733Z,9.38
2023-04-19T10:32:13.747Z,8.93
2023-04-19T10:33:28.436Z,8.98
2023-04-19T10:34:42.382Z,7.30
2023-04-19T10:35:45.268Z,8.38
2023-04-19T10:36:47.177Z,8.57
2023-04-19T10:38:12.505Z,10.52
2023-04-19T10:39:43.628Z,10.25
2023-04-19T10:40:59.007Z,9.18
2023-04-19T10:42:00.931Z,8.85
2023-04-19T10:43:14.911Z,8.00
2023-04-19T10:44:16.679Z,8.75
2023-04-19T10:45:36.084Z,8.13
2023-04-19T10:46:42.289Z,9.55
2023-04-19T10:47:47.308Z,9.55
2023-04-19T10:48:57.795Z,7.72
2023-04-19T10:49:59.534Z,9.82
2023-04-19T10:51:08.520Z,10.38
2023-04-19T10:52:29.713Z,8.80
2023-04-19T10:53:57.965Z,9.38
2023-04-19T10:55:04.386Z,10.63
2023-04-19T10:56:06.641Z,9.48
2023-04-19T10:57:10.247Z,10.35
2023-04-19T10:58:12.183Z,8.93
2023-04-19T10:59:21.553Z,9.05
2023-04-19T11:00:25.725Z,9.18
2023-04-19T11:01:45.308Z,9.77
2023-04-19T11:02:47.406Z,11.32
2023-04-19T11:03:52.982Z,8.70
2023-04-19T11:04:54.920Z,9.70
2023-04-19T11:06:28.038Z,9.90
2023-04-19T11:07:37.435Z,11.35
2023-04-19T11:08:44.362Z,9.88
2023-04-19T11:09:47.604Z,10.70
2023-04-19T11:10:49.332Z,11.40
2023-04-19T11:11:57.248Z,10.70
2023-04-19T11:12:59.183Z,10.23
2023-04-19T11:14:02.924Z,11.93
2023-04-19T11:15:06.428Z,9.88
2023-04-19T11:16:09.129Z,9.25
2023-04-19T11:17:28.035Z,10.00
2023-04-19T11:18:30.530Z,8.77
2023-04-19T11:19:32.267Z,10.35
2023-04-19T11:20:34.009Z,9.80
2023-04-19T11:21:41.864Z,9.02
2023-04-19T11:22:46.152Z,9.13
2023-04-19T11:23:49.412Z,10.57
2023-04-19T11:24:51.253Z,16.35
2023-04-19T11:25:53.429Z,8.88
2023-04-19T11:26:57.402Z,10.43
2023-04-19T11:28:00.754Z,9.48
2023-04-19T11:29:02.619Z,10.45
2023-04-19T11:30:08.424Z,12.38
2023-04-19T11:31:10.331Z,11.38
2023-04-19T11:32:12.288Z,10.48
2023-04-19T11:33:14.320Z,10.68
2023-04-19T11:34:16.232Z,10.70
2023-04-19T11:35:22.934Z,10.25
2023-04-19T11:36:24.660Z,10.52
2023-04-19T11:37:34.565Z,10.45
2023-04-19T11:38:37.593Z,8.77
2023-04-19T11:39:47.301Z,9.43
2023-04-19T11:41:01.749Z,12.77
2023-04-19T11:42:03.562Z,10.43
2023-04-19T11:43:05.564Z,11.10
2023-04-19T11:44:14.908Z,10.35
2023-04-19T11:45:38.120Z,8.82
2023-04-19T11:46:41.126Z,14.23
2023-04-19T11:47:50.235Z,11.18
2023-04-19T11:48:53.523Z,10.10
2023-04-19T11:49:58.939Z,11.13
2023-04-19T11:51:01.507Z,11.98
2023-04-19T11:52:06.558Z,11.02
2023-04-19T11:53:18.727Z,11.15
2023-04-19T11:54:24.129Z,10.07
2023-04-19T11:55:26.521Z,10.68
2023-04-19T11:56:28.472Z,11.90
2023-04-19T11:57:31.033Z,11.65
2023-04-19T11:58:49.656Z,9.90
2023-04-19T12:00:11.803Z,11.27
2023-04-19T12:01:20.862Z,11.80
2023-04-19T12:02:22.908Z,13.48
2023-04-19T12:03:26.498Z,13.07
2023-04-19T12:04:29.055Z,10.93
2023-04-19T12:05:31.349Z,11.70
2023-04-19T12:06:33.168Z,13.07
2023-04-19T12:07:34.910Z,14.07
2023-04-19T12:08:38.787Z,10.73
2023-04-19T12:09:40.692Z,16.10
2023-04-19T12:10:57.173Z,14.73
2023-04-19T12:11:58.835Z,14.13
2023-04-19T12:13:01.111Z,14.63
2023-04-19T12:14:14.312Z,12.90
2023-04-19T12:15:16.384Z,15.05
2023-04-19T12:16:28.183Z,15.13
2023-04-19T12:17:30.502Z,30.58
2023-04-19T12:18:50.215Z,17.35
2023-04-19T12:19:52.226Z,15.82
2023-04-19T12:20:54.066Z,15.18
2023-04-19T12:22:08.409Z,16.08
2023-04-19T12:23:13.814Z,18.23
2023-04-19T12:24:16.737Z,14.88
2023-04-19T12:25:18.809Z,16.38
2023-04-19T12:26:20.582Z,16.10
2023-04-19T12:27:22.352Z,17.27
2023-04-19T12:28:24.061Z,17.48
2023-04-19T12:29:27.254Z,16.27
2023-04-19T12:30:29.036Z,15.30
2023-04-19T12:31:34.727Z,17.73
2023-04-19T12:32:36.601Z,17.38
2023-04-19T12:33:38.278Z,16.98
2023-04-19T12:34:40.074Z,17.52
2023-04-19T12:35:43.294Z,16.40
2023-04-19T12:36:45.333Z,17.98
2023-04-19T12:37:47.310Z,17.83
2023-04-19T12:38:49.015Z,16.85
2023-04-19T12:39:50.757Z,16.63
2023-04-19T12:40:52.661Z,17.65
2023-04-19T12:41:54.573Z,17.88
2023-04-19T12:42:56.390Z,15.68
2023-04-19T12:43:58.084Z,18.75
2023-04-19T12:44:59.772Z,18.52
2023-04-19T12:46:01.749Z,20.35
2023-04-19T12:47:03.611Z,20.52
2023-04-19T12:48:07.235Z,20.45
2023-04-19T12:49:08.996Z,18.00
2023-04-19T12:50:10.895Z,21.65
2023-04-19T12:51:12.708Z,19.08
2023-04-19T12:52:14.684Z,19.35
2023-04-19T12:53:16.529Z,19.45
2023-04-19T12:54:18.737Z,20.08
2023-04-19T12:55:20.604Z,19.65
2023-04-19T12:56:22.435Z,18.83
2023-04-19T12:57:24.310Z,20.10
2023-04-19T12:58:28.192Z,18.13
2023-04-19T12:59:30.019Z,20.98
2023-04-19T13:00:31.836Z,17.17
2023-04-19T13:01:33.742Z,20.13
2023-04-19T13:02:35.781Z,19.55
2023-04-19T13:03:37.965Z,20.33
2023-04-19T13:04:40.045Z,19.92
2023-04-19T13:05:41.898Z,19.08
2023-04-19T13:06:43.662Z,18.20
2023-04-19T13:07:45.480Z,19.70
2023-04-19T13:08:47.973Z,18.67
2023-04-19T13:09:49.967Z,21.33
2023-04-19T13:10:51.786Z,18.02
2023-04-19T13:11:55.425Z,18.23
2023-04-19T13:12:59.116Z,17.30
2023-04-19T13:14:00.906Z,18.88
2023-04-19T13:15:04.491Z,19.70
2023-04-19T13:16:08.091Z,20.00
2023-04-19T13:17:10.031Z,19.70
2023-04-19T13:18:11.911Z,18.48
2023-04-19T13:19:13.644Z,18.63
2023-04-19T13:20:15.544Z,24.00
2023-04-19T13:21:17.261Z,17.90
2023-04-19T13:22:18.961Z,17.60
2023-04-19T13:23:20.730Z,18.70
2023-04-19T13:24:22.451Z,16.67
2023-04-19T13:25:24.187Z,17.73
2023-04-19T13:26:26.183Z,18.30
2023-04-19T13:27:28.159Z,20.20
2023-04-19T13:28:30.428Z,17.35
2023-04-19T13:29:32.295Z,18.08
2023-04-19T13:30:34.112Z,15.15
2023-04-19T13:31:35.988Z,17.05
2023-04-19T13:32:37.916Z,17.80
2023-04-19T13:33:39.649Z,15.63
2023-04-19T13:34:41.388Z,16.65
2023-04-19T13:35:44.941Z,17.23
2023-04-19T13:36:47.185Z,17.55
2023-04-19T13:37:49.326Z,13.90
2023-04-19T13:38:51.036Z,15.10
2023-04-19T13:39:55.140Z,17.00
2023-04-19T13:41:00.908Z,13.23
2023-04-19T13:42:02.725Z,14.70
2023-04-19T13:43:04.484Z,15.27
2023-04-19T13:44:06.398Z,15.50
2023-04-19T13:45:09.457Z,16.30
2023-04-19T13:46:11.461Z,16.58
2023-04-19T13:47:13.186Z,17.03
2023-04-19T13:48:14.962Z,14.40
2023-04-19T13:49:17.895Z,16.45
2023-04-19T13:50:19.726Z,15.77
2023-04-19T13:51:21.564Z,14.63