createdAt,value
2023-07-04T00:00:48.394Z,29.61
2023-07-04T00:01:48.435Z,29.60
2023-07-04T00:02:48.437Z,29.60
2023-07-04T00:03:48.456Z,29.63
2023-07-04T00:04:48.393Z,29.63
2023-07-04T00:05:48.418Z,29.60
2023-07-04T00:06:48.418Z,29.60
2023-07-04T00:07:48.539Z,29.60
2023-07-04T00:08:48.409Z,29.60
2023-07-04T00:09:48.411Z,29.58
2023-07-04T00:10:48.417Z,29.58
2023-07-04T00:11:48.439Z,29.60
2023-07-04T00:12:48.477Z,29.58
2023-07-04T00:13:48.579Z,29.58
2023-07-04T00:14:48.489Z,29.56
2023-07-04T00:15:48.482Z,29.60
2023-07-04T00:16:48.537Z,29.56
2023-07-04T00:17:48.586Z,29.57
2023-07-04T00:18:48.519Z,29.58
2023-07-04T00:19:48.535Z,29.54
2023-07-04T00:20:48.558Z,29.57
2023-07-04T00:21:48.564Z,29.58
2023-07-04T00:22:48.618Z,29.56
2023-07-04T00:23:48.661Z,29.56
2023-07-04T00:24:48.628Z,29.53
2023-07-04T00:25:48.620Z,29.52
2023-07-04T00:26:48.644Z,29.54
2023-07-04T00:27:48.653Z,29.54
2023-07-04T00:28:48.690Z,29.52
2023-07-04T00:29:48.705Z,29.57
2023-07-04T00:30:48.712Z,29.54
2023-07-04T00:31:48.713Z,29.54
2023-07-04T00:32:48.753Z,29.53
2023-07-04T00:33:48.750Z,29.54
2023-07-04T00:34:48.780Z,29.54
2023-07-04T00:35:48.847Z,29.54
2023-07-04T00:36:48.802Z,29.53
2023-07-04T00:37:48.817Z,29.52
2023-07-04T00:38:48.828Z,29.52
2023-07-04T00:39:48.843Z,29.53
2023-07-04T00:40:48.865Z,29.52
2023-07-04T00:41:48.861Z,29.52
2023-07-04T00:42:48.875Z,29.50
2023-07-04T00:43:48.897Z,29.52
2023-07-04T00:44:48.916Z,29.49
2023-07-04T00:45:48.949Z,29.52
2023-07-04T00:46:49.005Z,29.50
2023-07-04T00:47:48.980Z,29.53
2023-07-04T00:48:48.973Z,29.52
2023-07-04T00:49:48.984Z,29.52
2023-07-04T00:50:49.024Z,29.53
2023-07-04T00:51:49.020Z,29.49
2023-07-04T00:52:49.029Z,29.49
2023-07-04T00:53:49.054Z,29.49
2023-07-04T00:54:49.063Z,29.50
2023-07-04T00:55:49.075Z,29.50
2023-07-04T00:56:49.097Z,29.50
2023-07-04T00:57:49.125Z,29.50
2023-07-04T00:58:49.139Z,29.50
2023-07-04T00:59:49.164Z,29.50
2023-07-04T01:00:49.325Z,29.46
2023-07-04T01:01:49.235Z,29.48
2023-07-04T01:02:49.278Z,29.48
2023-07-04T01:03:49.258Z,29.48
2023-07-04T01:04:49.255Z,29.48
2023-07-04T01:05:49.251Z,29.50
2023-07-04T01:06:49.265Z,29.49
2023-07-04T01:07:49.292Z,29.52
2023-07-04T01:08:49.303Z,29.46
2023-07-04T01:09:49.393Z,29.48
2023-07-04T01:10:49.419Z,29.49
2023-07-04T01:11:49.366Z,29.49
2023-07-04T01:12:49.390Z,29.48
2023-07-04T01:13:49.456Z,29.45
2023-07-04T01:14:49.427Z,29.46
2023-07-04T01:15:49.483Z,29.48
2023-07-04T01:16:49.484Z,29.48
2023-07-04T01:17:49.564Z,29.46
2023-07-04T01:18:49.521Z,29.46
2023-07-04T01:19:49.541Z,29.45
2023-07-04T01:20:49.669Z,29.45
2023-07-04T01:21:49.594Z,29.45
2023-07-04T01:22:49.611Z,29.45
2023-07-04T01:23:49.643Z,29.45
2023-07-04T01:24:49.657Z,29.45
2023-07-04T01:25:49.680Z,29.45
2023-07-04T01:26:49.713Z,29.46
2023-07-04T01:27:49.763Z,29.45
2023-07-04T01:28:49.764Z,29.48
2023-07-04T01:29:49.794Z,29.43
2023-07-04T01:30:49.923Z,29.45
2023-07-04T01:31:49.869Z,29.46
2023-07-04T01:32:49.933Z,29.43
2023-07-04T01:33:49.904Z,29.45
2023-07-04T01:34:49.905Z,29.43
2023-07-04T01:35:49.942Z,29.43
2023-07-04T01:36:49.968Z,29.42
2023-07-04T01:37:50.000Z,29.42
2023-07-04T01:38:50.035Z,29.43
2023-07-04T01:39:50.061Z,29.46
2023-07-04T01:40:50.177Z,29.42
2023-07-04T01:41:50.122Z,29.43
2023-07-04T01:42:50.156Z,29.43
2023-07-04T01:43:50.185Z,29.43
2023-07-04T01:44:50.205Z,29.42
2023-07-04T01:45:50.245Z,29.43
2023-07-04T01:46:50.273Z,29.43
2023-07-04T01:47:50.327Z,29.42
2023-07-04T01:48:50.326Z,29.42
2023-07-04T01:49:50.376Z,29.40
2023-07-04T01:50:50.581Z,29.43
2023-07-04T01:51:50.411Z,29.42
2023-07-04T01:52:50.447Z,29.40
2023-07-04T01:53:50.487Z,29.42
2023-07-04T01:54:50.528Z,29.40
2023-07-04T01:55:50.543Z,29.43
2023-07-04T01:56:50.578Z,29.40
2023-07-04T01:57:50.606Z,29.42
2023-07-04T01:58:50.635Z,29.40
2023-07-04T01:59:50.660Z,29.42
2023-07-04T02:00:50.926Z,29.43
2023-07-04T02:01:50.755Z,29.40
2023-07-04T02:02:50.775Z,29.40
2023-07-04T02:03:50.808Z,29.40
2023-07-04T02:04:50.800Z,29.40
2023-07-04T02:05:50.858Z,29.40
2023-07-04T02:06:50.862Z,29.40
2023-07-04T02:07:50.905Z,29.40
2023-07-04T02:08:50.925Z,29.40
2023-07-04T02:09:50.947Z,29.39
2023-07-04T02:10:51.330Z,29.40
2023-07-04T02:11:51.023Z,29.39
2023-07-04T02:12:51.056Z,29.36
2023-07-04T02:13:51.140Z,29.39
2023-07-04T02:14:51.126Z,29.37
2023-07-04T02:15:51.271Z,29.39
2023-07-04T02:16:51.288Z,29.37
2023-07-04T02:17:51.268Z,29.37
2023-07-04T02:18:51.251Z,29.39
2023-07-04T02:19:51.300Z,29.39
2023-07-04T02:20:51.631Z,29.39
2023-07-04T02:21:51.377Z,29.37
2023-07-04T02:22:51.416Z,29.39
2023-07-04T02:23:51.417Z,29.36
2023-07-04T02:24:51.451Z,29.37
2023-07-04T02:25:51.495Z,29.40
2023-07-04T02:26:51.556Z,29.37
2023-07-04T02:27:51.572Z,29.37
2023-07-04T02:28:51.615Z,29.37
2023-07-04T02:29:51.659Z,29.36
2023-07-04T02:30:51.948Z,29.36
2023-07-04T02:31:51.751Z,29.37
2023-07-04T02:32:51.770Z,29.37
2023-07-04T02:33:51.798Z,29.37
2023-07-04T02:34:51.831Z,29.37
2023-07-04T02:35:51.870Z,29.37
2023-07-04T02:36:51.895Z,29.36
2023-07-04T02:37:51.977Z,29.39
2023-07-04T02:38:51.966Z,29.36
2023-07-04T02:39:51.999Z,29.34
2023-07-04T02:40:52.321Z,29.36
2023-07-04T02:41:52.057Z,29.36
2023-07-04T02:42:52.090Z,29.36
2023-07-04T02:43:52.133Z,29.37
2023-07-04T02:44:52.173Z,29.37
2023-07-04T02:45:52.208Z,29.34
2023-07-04T02:46:52.299Z,29.34
2023-07-04T02:47:52.289Z,29.36
2023-07-04T02:48:52.299Z,29.36
2023-07-04T02:49:52.341Z,29.36
2023-07-04T02:50:52.757Z,29.36
2023-07-04T02:51:53.373Z,29.36
2023-07-04T02:52:52.443Z,29.34
2023-07-04T02:53:52.504Z,29.36
2023-07-04T02:54:52.508Z,29.34
2023-07-04T02:55:52.538Z,29.36
2023-07-04T02:56:52.575Z,29.36
2023-07-04T02:57:52.613Z,29.32
2023-07-04T02:58:52.654Z,29.32
2023-07-04T02:59:52.697Z,29.32
2023-07-04T03:00:52.905Z,29.32
2023-07-04T03:01:52.761Z,29.34
2023-07-04T03:02:52.994Z,29.34
2023-07-04T03:03:52.983Z,29.34
2023-07-04T03:04:53.360Z,29.33
2023-07-04T03:05:52.899Z,29.34
2023-07-04T03:06:52.941Z,29.32
2023-07-04T03:07:52.982Z,29.34
2023-07-04T03:08:53.031Z,29.32
2023-07-04T03:09:53.095Z,29.33
2023-07-04T03:10:53.387Z,29.36
2023-07-04T03:11:53.122Z,29.33
2023-07-04T03:12:53.170Z,29.32
2023-07-04T03:13:53.261Z,29.32
2023-07-04T03:14:53.243Z,29.32
2023-07-04T03:15:53.303Z,29.32
2023-07-04T03:16:53.399Z,29.30
2023-07-04T03:17:53.449Z,29.32
2023-07-04T03:18:53.447Z,29.33
2023-07-04T03:19:53.441Z,29.32
2023-07-04T03:20:53.936Z,29.32
2023-07-04T03:21:53.542Z,29.30
2023-07-04T03:22:53.564Z,29.30
2023-07-04T03:23:53.600Z,29.33
2023-07-04T03:24:53.619Z,29.33
2023-07-04T03:25:53.688Z,29.30
2023-07-04T03:26:53.720Z,29.29
2023-07-04T03:27:53.747Z,29.33
2023-07-04T03:28:53.798Z,29.32
2023-07-04T03:29:53.840Z,29.32
2023-07-04T03:30:54.424Z,29.29
2023-07-04T03:31:53.915Z,29.30
2023-07-04T03:32:53.984Z,29.30
2023-07-04T03:33:54.007Z,29.29
2023-07-04T03:34:54.042Z,29.30
2023-07-04T03:35:59.334Z,29.29
2023-07-04T03:36:54.076Z,29.32
2023-07-04T03:37:54.075Z,29.32
2023-07-04T03:38:54.059Z,29.30
2023-07-04T03:39:54.058Z,29.32
2023-07-04T03:40:54.653Z,29.28
2023-07-04T03:41:54.070Z,29.30
2023-07-04T03:42:54.048Z,29.30
2023-07-04T03:43:54.025Z,29.29
2023-07-04T03:44:54.017Z,29.32
2023-07-04T03:45:54.003Z,29.29
2023-07-04T03:46:54.004Z,29.29
2023-07-04T03:47:54.101Z,29.28
2023-07-04T03:50:02.638Z,29.26
2023-07-04T03:51:03.620Z,29.29
2023-07-04T03:52:03.612Z,29.28
2023-07-04T03:53:03.619Z,29.29
2023-07-04T03:54:03.641Z,29.29
2023-07-04T03:55:03.582Z,29.29
2023-07-04T03:56:03.583Z,29.28
2023-07-04T03:57:03.606Z,29.28
2023-07-04T03:58:03.580Z,29.32
2023-07-04T03:59:03.569Z,29.30
2023-07-04T04:00:03.553Z,29.28
2023-07-04T04:01:03.562Z,29.28
2023-07-04T04:02:03.545Z,29.28
2023-07-04T04:03:03.742Z,29.26
2023-07-04T04:04:03.725Z,29.26
2023-07-04T04:05:03.611Z,29.29
2023-07-04T04:06:03.517Z,29.28
2023-07-04T04:07:03.517Z,29.26
2023-07-04T04:08:03.506Z,29.32
2023-07-04T04:09:03.497Z,29.29
2023-07-04T04:10:03.491Z,29.28
2023-07-04T04:11:03.483Z,29.29
2023-07-04T04:12:03.472Z,29.28
2023-07-04T04:13:03.499Z,29.25
2023-07-04T04:14:03.478Z,29.29
2023-07-04T04:15:03.441Z,29.28
2023-07-04T04:16:03.567Z,29.28
2023-07-04T04:17:03.437Z,29.28
2023-07-04T04:18:03.474Z,29.26
2023-07-04T04:19:03.421Z,29.26
2023-07-04T04:20:03.409Z,29.28
2023-07-04T04:21:03.398Z,29.26
2023-07-04T04:22:03.395Z,29.28
2023-07-04T04:23:03.414Z,29.29
2023-07-04T04:24:03.468Z,29.26
2023-07-04T04:25:03.504Z,29.26
2023-07-04T04:26:03.540Z,29.25
2023-07-04T04:27:03.601Z,29.25
2023-07-04T04:28:03.620Z,29.29
2023-07-04T04:29:03.699Z,29.24
2023-07-04T04:30:04.763Z,29.28
2023-07-04T04:31:03.820Z,29.29
2023-07-04T04:32:03.787Z,29.26
2023-07-04T04:33:03.893Z,29.25
2023-07-04T04:34:03.880Z,29.26
2023-07-04T04:35:03.905Z,29.26
2023-07-04T04:36:03.947Z,29.28
2023-07-04T04:37:03.987Z,29.28
2023-07-04T04:38:04.033Z,29.28
2023-07-04T04:39:04.061Z,29.26
2023-07-04T04:40:04.115Z,29.26
2023-07-04T04:41:04.147Z,29.25
2023-07-04T04:42:04.196Z,29.25
2023-07-04T04:43:04.228Z,29.29
2023-07-04T04:44:04.314Z,29.29
2023-07-04T04:45:04.328Z,29.26
2023-07-04T04:46:04.489Z,29.28
2023-07-04T04:47:04.385Z,29.26
2023-07-04T04:48:04.438Z,29.24
2023-07-04T04:49:04.539Z,29.26
2023-07-04T04:50:04.507Z,29.26
2023-07-04T04:51:04.557Z,29.26
2023-07-04T04:52:04.598Z,29.26
2023-07-04T04:53:04.651Z,29.28
2023-07-04T04:54:04.664Z,29.28
2023-07-04T04:55:04.726Z,29.28
2023-07-04T04:56:04.766Z,29.26
2023-07-04T04:57:04.797Z,29.28
2023-07-04T04:58:04.826Z,29.24
2023-07-04T04:59:04.880Z,29.25
2023-07-04T05:00:04.902Z,29.28
2023-07-04T05:01:04.955Z,29.25
2023-07-04T05:02:05.103Z,29.26
2023-07-04T05:03:05.031Z,29.26
2023-07-04T05:04:05.095Z,29.25
2023-07-04T05:05:05.099Z,29.25
2023-07-04T05:06:05.151Z,29.26
2023-07-04T05:07:05.180Z,29.28
2023-07-04T05:08:05.225Z,29.25
2023-07-04T05:09:05.258Z,29.26
2023-07-04T05:10:05.338Z,29.25
2023-07-04T05:11:05.345Z,29.25
2023-07-04T05:12:05.371Z,29.25
2023-07-04T05:13:05.413Z,29.26
2023-07-04T05:14:05.460Z,29.25
2023-07-04T05:15:06.397Z,29.25
2023-07-04T05:16:05.566Z,29.25
2023-07-04T05:17:05.586Z,29.28
2023-07-04T05:18:05.646Z,29.25
2023-07-04T05:19:05.656Z,29.25
2023-07-04T05:20:05.723Z,29.25
2023-07-04T05:21:05.740Z,29.25
2023-07-04T05:22:05.776Z,29.26
2023-07-04T05:23:05.826Z,29.25
2023-07-04T05:24:05.861Z,29.26
2023-07-04T05:25:05.919Z,29.25
2023-07-04T05:26:05.950Z,29.25
2023-07-04T05:27:05.999Z,29.28
2023-07-04T05:28:06.049Z,29.26
2023-07-04T05:29:06.089Z,29.28
2023-07-04T05:30:06.121Z,29.26
2023-07-04T05:31:06.168Z,29.25
2023-07-04T05:32:06.308Z,29.26
2023-07-04T05:33:06.291Z,29.25
2023-07-04T05:34:06.293Z,29.26
2023-07-04T05:35:06.363Z,29.26
2023-07-04T05:36:06.389Z,29.28
2023-07-04T05:37:06.426Z,29.28
2023-07-04T05:38:06.482Z,29.28
2023-07-04T05:39:06.528Z,29.26
2023-07-04T05:40:06.573Z,29.25
2023-07-04T05:41:06.605Z,29.28
2023-07-04T05:42:06.665Z,29.26
2023-07-04T05:43:06.845Z,29.26
2023-07-04T05:44:06.855Z,29.26
2023-07-04T05:45:06.792Z,29.28
2023-07-04T05:46:06.870Z,29.22
2023-07-04T05:47:06.888Z,29.25
2023-07-04T05:48:07.351Z,29.28
2023-07-04T05:49:07.015Z,29.28
2023-07-04T05:50:07.055Z,29.26
2023-07-04T05:51:07.391Z,29.26
2023-07-04T05:52:07.119Z,29.29
2023-07-04T05:53:07.171Z,29.28
2023-07-04T05:54:07.210Z,29.26
2023-07-04T05:55:07.249Z,29.24
2023-07-04T05:56:07.353Z,29.28
2023-07-04T05:57:07.332Z,29.28
2023-07-04T05:58:07.404Z,29.32
2023-07-04T05:59:07.404Z,29.30
2023-07-04T06:00:07.446Z,29.34
2023-07-04T06:01:07.866Z,29.33
2023-07-04T06:02:07.520Z,29.37
2023-07-04T06:03:07.716Z,29.39
2023-07-04T06:04:07.686Z,29.40
2023-07-04T06:05:07.702Z,29.43
2023-07-04T06:06:07.863Z,29.45
2023-07-04T06:07:07.674Z,29.46
2023-07-04T06:08:07.692Z,29.49
2023-07-04T06:09:07.915Z,29.52
2023-07-04T06:10:07.733Z,29.52
2023-07-04T06:11:07.749Z,29.52
2023-07-04T06:12:07.780Z,29.49
2023-07-04T06:13:07.811Z,29.49
2023-07-04T06:14:07.892Z,29.49
2023-07-04T06:15:08.365Z,29.45
2023-07-04T06:16:07.955Z,29.40
2023-07-04T06:17:08.094Z,29.40
2023-07-04T06:18:08.042Z,29.40
2023-07-04T06:19:08.365Z,29.39
2023-07-04T06:20:08.109Z,29.34
2023-07-04T06:21:08.179Z,29.34
2023-07-04T06:22:08.215Z,29.30
2023-07-04T06:23:08.273Z,29.30
2023-07-04T06:24:08.370Z,29.25
2023-07-04T06:25:08.415Z,29.25
2023-07-04T06:26:08.468Z,29.25
2023-07-04T06:27:08.520Z,29.21
2023-07-04T06:28:08.588Z,29.22
2023-07-04T06:29:08.661Z,29.21
2023-07-04T06:30:08.730Z,29.21
2023-07-04T06:31:08.899Z,29.21
2023-07-04T06:32:08.846Z,29.21
2023-07-04T06:33:08.940Z,29.19
2023-07-04T06:34:09.371Z,29.22
2023-07-04T06:35:09.039Z,29.25
2023-07-04T06:36:09.095Z,29.25
2023-07-04T06:37:09.175Z,29.25
2023-07-04T06:38:09.200Z,29.26
2023-07-04T06:39:09.400Z,29.26
2023-07-04T06:40:09.291Z,29.29
2023-07-04T06:41:09.341Z,29.32
2023-07-04T06:42:09.380Z,29.34
2023-07-04T06:43:09.424Z,29.33
2023-07-04T06:44:09.891Z,29.36
2023-07-04T06:45:09.500Z,29.36
2023-07-04T06:46:09.534Z,29.36
2023-07-04T06:47:09.615Z,29.39
2023-07-04T06:48:09.700Z,29.37
2023-07-04T06:49:09.658Z,29.40
2023-07-04T06:50:09.705Z,29.39
2023-07-04T06:51:09.708Z,29.39
2023-07-04T06:52:10.749Z,29.40
2023-07-04T06:53:09.809Z,29.39
2023-07-04T06:54:09.818Z,29.39
2023-07-04T06:55:09.855Z,29.37
2023-07-04T06:56:09.884Z,29.40
2023-07-04T06:57:09.933Z,29.40
2023-07-04T06:58:10.401Z,29.40
2023-07-04T06:59:09.993Z,29.40
2023-07-04T07:00:10.048Z,29.42
2023-07-04T07:01:10.073Z,29.39
2023-07-04T07:02:10.094Z,29.42
2023-07-04T07:03:10.273Z,29.39
2023-07-04T07:04:10.218Z,29.42
2023-07-04T07:05:10.196Z,29.42
2023-07-04T07:06:10.226Z,29.42
2023-07-04T07:07:10.252Z,29.39
2023-07-04T07:08:10.309Z,29.42
2023-07-04T07:09:10.334Z,29.40
2023-07-04T07:10:10.372Z,29.36
2023-07-04T07:11:10.887Z,29.39
2023-07-04T07:12:10.426Z,29.39
2023-07-04T07:13:10.456Z,29.39
2023-07-04T07:14:10.518Z,29.36
2023-07-04T07:15:10.544Z,29.34
2023-07-04T07:16:10.893Z,29.37
2023-07-04T07:17:10.665Z,29.34
2023-07-04T07:18:11.400Z,29.36
2023-07-04T07:19:13.084Z,29.36
2023-07-04T07:20:10.743Z,29.36
2023-07-04T07:21:10.719Z,29.34
2023-07-04T07:22:10.711Z,29.34
2023-07-04T07:23:10.705Z,29.32
2023-07-04T07:24:10.702Z,29.33
2023-07-04T07:25:10.727Z,29.34
2023-07-04T07:26:10.683Z,29.33
2023-07-04T07:27:10.693Z,29.34
2023-07-04T07:28:10.669Z,29.34
2023-07-04T07:29:10.891Z,29.33
2023-07-04T07:30:10.662Z,29.33
2023-07-04T07:31:10.867Z,29.34
2023-07-04T07:32:10.672Z,29.33
2023-07-04T07:33:10.717Z,29.34
2023-07-04T07:34:10.936Z,29.36
2023-07-04T07:35:10.785Z,29.33
2023-07-04T07:36:10.888Z,29.32
2023-07-04T07:37:10.880Z,29.32
2023-07-04T07:38:10.923Z,29.34
2023-07-04T07:39:11.089Z,29.34
2023-07-04T07:40:11.022Z,29.34
2023-07-04T07:41:11.103Z,29.34
2023-07-04T07:42:11.109Z,29.25
2023-07-04T07:43:11.123Z,29.25
2023-07-04T07:44:11.504Z,29.25
2023-07-04T07:45:11.100Z,29.26
2023-07-04T07:46:11.176Z,29.24
2023-07-04T07:47:11.401Z,29.22
2023-07-04T07:48:11.543Z,29.24
2023-07-04T07:49:11.137Z,29.22
2023-07-04T07:50:11.172Z,29.24
2023-07-04T07:51:11.400Z,29.24
2023-07-04T07:52:11.311Z,29.25
2023-07-04T07:53:11.371Z,29.24
2023-07-04T07:54:11.515Z,29.25
2023-07-04T07:55:11.528Z,29.26
2023-07-04T07:56:11.902Z,29.25
2023-07-04T07:57:11.640Z,29.25
2023-07-04T07:58:11.689Z,29.16
2023-07-04T07:59:11.690Z,29.21
2023-07-04T08:00:11.652Z,29.22
2023-07-04T08:01:11.696Z,29.18
2023-07-04T08:02:11.723Z,29.18
2023-07-04T08:03:11.891Z,29.15
2023-07-04T08:04:15.422Z,29.16
2023-07-04T08:05:11.796Z,29.15
2023-07-04T08:06:11.751Z,29.14
2023-07-04T08:07:11.730Z,29.16
2023-07-04T08:08:11.733Z,29.11
2023-07-04T08:09:11.824Z,29.12
2023-07-04T08:10:11.766Z,29.09
2023-07-04T08:11:11.810Z,29.12
2023-07-04T08:12:11.831Z,29.09
2023-07-04T08:13:11.930Z,29.11
2023-07-04T08:14:11.784Z,29.09
2023-07-04T08:15:11.715Z,29.09
2023-07-04T08:16:11.835Z,29.07
2023-07-04T08:17:11.918Z,29.09
2023-07-04T08:18:11.784Z,29.11
2023-07-04T08:19:11.842Z,29.09
2023-07-04T08:20:11.940Z,29.08
2023-07-04T08:21:11.828Z,29.08
2023-07-04T08:22:11.872Z,29.08
2023-07-04T08:23:11.913Z,29.09
2023-07-04T08:24:12.057Z,29.09
2023-07-04T08:25:11.937Z,29.09
2023-07-04T08:26:12.091Z,29.05
2023-07-04T08:27:12.015Z,29.05
2023-07-04T08:28:12.074Z,29.04
2023-07-04T08:29:12.434Z,29.02
2023-07-04T08:30:12.169Z,29.01
2023-07-04T08:31:12.239Z,28.95
2023-07-04T08:32:12.462Z,29.00
2023-07-04T08:33:12.366Z,29.02
2023-07-04T08:34:12.423Z,28.97
2023-07-04T08:35:13.457Z,28.98
2023-07-04T08:36:12.510Z,28.97
2023-07-04T08:37:12.571Z,28.97
2023-07-04T08:38:12.625Z,28.94
2023-07-04T08:39:12.926Z,28.97
2023-07-04T08:40:12.732Z,28.95
2023-07-04T08:41:12.929Z,28.93
2023-07-04T08:42:12.848Z,28.95
2023-07-04T08:43:12.888Z,28.97
2023-07-04T08:44:12.894Z,29.01
2023-07-04T08:45:12.924Z,29.00
2023-07-04T08:46:12.967Z,29.02
2023-07-04T08:47:12.914Z,29.01
2023-07-04T08:48:12.942Z,28.87
2023-07-04T08:49:12.958Z,28.91
2023-07-04T08:50:12.955Z,28.97
2023-07-04T08:51:13.014Z,29.01
2023-07-04T08:52:13.100Z,29.01
2023-07-04T08:53:13.101Z,28.97
2023-07-04T08:54:13.424Z,29.01
2023-07-04T08:55:13.141Z,28.94
2023-07-04T08:56:13.149Z,28.91
2023-07-04T08:57:13.181Z,28.93
2023-07-04T08:58:13.212Z,28.93
2023-07-04T08:59:13.417Z,28.94
2023-07-04T09:00:13.235Z,28.95
2023-07-04T09:01:13.333Z,28.93
2023-07-04T09:02:13.245Z,28.95
2023-07-04T09:03:13.410Z,28.97
2023-07-04T09:04:13.429Z,28.97
2023-07-04T09:05:13.432Z,29.00
2023-07-04T09:06:13.930Z,28.97
2023-07-04T09:07:13.507Z,28.98
2023-07-04T09:08:13.545Z,28.97
2023-07-04T09:09:13.612Z,28.94
2023-07-04T09:10:13.680Z,29.00
2023-07-04T09:11:13.731Z,29.00
2023-07-04T09:12:13.756Z,28.98
2023-07-04T09:13:13.862Z,29.02
2023-07-04T09:14:13.814Z,29.02
2023-07-04T09:15:13.845Z,29.01
2023-07-04T09:16:14.041Z,29.04
2023-07-04T09:17:13.888Z,29.07
2023-07-04T09:18:22.270Z,29.08
2023-07-04T09:19:13.868Z,29.08
2023-07-04T09:20:13.861Z,29.11
2023-07-04T09:21:13.948Z,29.11
2023-07-04T09:22:13.843Z,29.11
2023-07-04T09:23:13.856Z,29.11
2023-07-04T09:24:13.845Z,29.12
2023-07-04T09:25:13.829Z,29.12
2023-07-04T09:26:13.833Z,29.16
2023-07-04T09:27:13.813Z,29.16
2023-07-04T09:28:13.810Z,29.15
2023-07-04T09:29:13.816Z,29.18
2023-07-04T09:30:13.820Z,29.21
2023-07-04T09:31:13.841Z,29.18
2023-07-04T09:32:13.788Z,29.21
2023-07-04T09:33:13.812Z,29.16
2023-07-04T09:34:13.940Z,29.18
2023-07-04T09:35:13.761Z,29.16
2023-07-04T09:36:13.754Z,29.19
2023-07-04T09:37:13.746Z,29.19
2023-07-04T09:38:13.761Z,29.21
2023-07-04T09:39:13.735Z,29.19
2023-07-04T09:40:13.821Z,29.21
2023-07-04T09:41:13.845Z,29.15
2023-07-04T09:42:23.485Z,29.16
2023-07-04T09:43:13.704Z,29.19
2023-07-04T09:44:13.703Z,29.16
2023-07-04T09:45:13.710Z,29.22
2023-07-04T09:46:13.757Z,29.24
2023-07-04T09:47:13.686Z,29.25
2023-07-04T09:48:13.688Z,29.28
2023-07-04T09:49:13.698Z,29.28
2023-07-04T09:50:13.961Z,29.32
2023-07-04T09:51:13.653Z,29.32
2023-07-04T09:52:13.653Z,29.34
2023-07-04T09:53:13.671Z,29.33
2023-07-04T09:54:13.668Z,29.36
2023-07-04T09:55:13.626Z,29.40
2023-07-04T09:56:13.612Z,29.39
2023-07-04T09:57:13.613Z,29.43
2023-07-04T09:58:13.605Z,29.43
2023-07-04T09:59:13.620Z,29.46
2023-07-04T10:00:13.591Z,29.46
2023-07-04T10:01:13.650Z,29.48
2023-07-04T10:02:13.606Z,29.49
2023-07-04T10:03:13.671Z,29.49
2023-07-04T10:04:13.555Z,29.53
2023-07-04T10:05:13.637Z,29.53
2023-07-04T10:06:13.548Z,29.54
2023-07-04T10:07:13.560Z,29.54
2023-07-04T10:08:13.530Z,29.56
2023-07-04T10:10:12.544Z,29.57
2023-07-04T10:11:13.499Z,29.60
2023-07-04T10:12:13.528Z,29.63
2023-07-04T10:13:13.562Z,29.61
2023-07-04T10:14:13.520Z,29.61
2023-07-04T10:15:13.474Z,29.61
2023-07-04T10:16:13.464Z,29.63
2023-07-04T10:17:13.511Z,29.64
2023-07-04T10:18:13.519Z,29.66
2023-07-04T10:19:13.494Z,29.66
2023-07-04T10:20:13.525Z,29.66
2023-07-04T10:21:13.461Z,29.67
2023-07-04T10:22:13.425Z,29.67
2023-07-04T10:23:13.425Z,29.71
2023-07-04T10:24:13.414Z,29.71
2023-07-04T10:25:13.408Z,29.71
2023-07-04T10:26:13.390Z,29.70
2023-07-04T10:27:13.388Z,29.71
2023-07-04T10:28:13.377Z,29.73
2023-07-04T10:29:13.372Z,29.73
2023-07-04T10:30:13.376Z,29.73
2023-07-04T10:31:13.455Z,29.73
2023-07-04T10:32:13.346Z,29.74
2023-07-04T10:33:13.339Z,29.74
2023-07-04T10:34:13.329Z,29.75
2023-07-04T10:35:13.331Z,29.77
2023-07-04T10:36:13.317Z,29.75
2023-07-04T10:37:13.337Z,29.75
2023-07-04T10:38:13.321Z,29.77
2023-07-04T10:39:13.306Z,29.75
2023-07-04T10:40:13.310Z,29.75
2023-07-04T10:41:13.288Z,29.77
2023-07-04T10:42:13.284Z,29.75
2023-07-04T10:43:13.284Z,29.75
2023-07-04T10:44:13.274Z,29.77
2023-07-04T10:45:13.283Z,29.81
2023-07-04T10:46:13.271Z,29.78
2023-07-04T10:47:13.270Z,29.80
2023-07-04T10:48:13.286Z,29.78
2023-07-04T10:49:13.234Z,29.81
2023-07-04T10:50:13.254Z,29.81
2023-07-04T10:51:13.223Z,29.82
2023-07-04T10:52:13.241Z,29.81
2023-07-04T10:53:14.340Z,29.82
2023-07-04T10:54:13.202Z,29.84
2023-07-04T10:55:13.195Z,29.81
2023-07-04T10:56:13.191Z,29.84
2023-07-04T10:57:13.174Z,29.84
2023-07-04T10:58:13.177Z,29.84
2023-07-04T10:59:13.164Z,29.84
2023-07-04T11:00:13.158Z,29.87
2023-07-04T11:01:13.171Z,29.84
2023-07-04T11:02:13.151Z,29.88
2023-07-04T11:03:14.020Z,29.87
2023-07-04T11:04:13.123Z,29.88
2023-07-04T11:05:13.140Z,29.88
2023-07-04T11:06:13.115Z,29.88
2023-07-04T11:07:13.121Z,29.88
2023-07-04T11:08:13.102Z,29.88
2023-07-04T11:09:13.177Z,29.89
2023-07-04T11:10:13.089Z,29.89
2023-07-04T11:11:14.593Z,29.89
2023-07-04T11:12:13.070Z,29.91
2023-07-04T11:13:13.091Z,29.92
2023-07-04T11:14:13.060Z,29.91
2023-07-04T11:15:13.066Z,29.92
2023-07-04T11:16:13.089Z,29.92
2023-07-04T11:17:13.501Z,29.93
2023-07-04T11:18:13.034Z,29.91
2023-07-04T11:19:13.030Z,29.92
2023-07-04T11:20:13.033Z,29.93
2023-07-04T11:21:13.071Z,29.95
2023-07-04T11:22:13.005Z,29.95
2023-07-04T11:23:13.007Z,29.95
2023-07-04T11:24:12.994Z,29.93
2023-07-04T11:25:13.011Z,29.95
2023-07-04T11:26:12.973Z,29.95
2023-07-04T11:27:12.965Z,29.98
2023-07-04T11:28:12.978Z,29.97
2023-07-04T11:29:13.072Z,29.99
2023-07-04T11:30:12.984Z,29.99
2023-07-04T11:31:13.126Z,29.99
2023-07-04T11:32:13.007Z,29.98
2023-07-04T11:33:13.027Z,30.01
2023-07-04T11:34:12.975Z,30.01
2023-07-04T11:35:12.943Z,29.99
2023-07-04T11:36:12.970Z,30.02
2023-07-04T11:37:12.919Z,30.02
2023-07-04T11:38:12.885Z,30.02
2023-07-04T11:39:12.897Z,30.01
2023-07-04T11:40:13.077Z,30.02
2023-07-04T11:41:12.932Z,30.01
2023-07-04T11:42:13.076Z,30.02
2023-07-04T11:43:12.884Z,30.04
2023-07-04T11:44:12.953Z,30.04
2023-07-04T11:45:12.975Z,30.04
2023-07-04T11:46:12.983Z,30.07
2023-07-04T11:47:12.838Z,30.05
2023-07-04T11:48:12.921Z,30.05
2023-07-04T11:49:12.932Z,30.05
2023-07-04T11:50:12.852Z,30.04
2023-07-04T11:51:12.818Z,30.07
2023-07-04T11:52:12.944Z,30.09
2023-07-04T11:53:12.818Z,30.08
2023-07-04T11:54:12.799Z,30.08
2023-07-04T11:55:12.782Z,30.08
2023-07-04T11:56:12.774Z,30.08
2023-07-04T11:57:16.841Z,30.11
2023-07-04T11:58:12.960Z,30.11
2023-07-04T11:59:13.018Z,30.09
2023-07-04T12:00:13.059Z,30.09
2023-07-04T12:01:13.111Z,30.11
2023-07-04T12:02:13.196Z,30.11
2023-07-04T12:03:13.299Z,30.12
2023-07-04T12:04:14.352Z,30.14
2023-07-04T12:05:13.342Z,30.11
2023-07-04T12:06:13.396Z,30.15
2023-07-04T12:07:13.462Z,30.12
2023-07-04T12:08:13.529Z,30.11
2023-07-04T12:09:13.587Z,30.15
2023-07-04T12:10:13.727Z,30.14
2023-07-04T12:11:13.711Z,30.15
2023-07-04T12:12:13.778Z,30.15
2023-07-04T12:13:13.873Z,30.15
2023-07-04T12:14:13.961Z,30.16
2023-07-04T12:15:13.976Z,30.15
2023-07-04T12:16:14.051Z,30.15
2023-07-04T12:17:14.073Z,30.18
2023-07-04T12:18:14.142Z,30.19
2023-07-04T12:19:14.251Z,30.19
2023-07-04T12:20:14.263Z,30.20
2023-07-04T12:21:14.322Z,30.18
2023-07-04T12:22:14.382Z,30.20
2023-07-04T12:23:14.433Z,30.18
2023-07-04T12:24:14.539Z,30.19
2023-07-04T12:25:14.550Z,30.20
2023-07-04T12:26:14.601Z,30.18
2023-07-04T12:27:14.681Z,30.18
2023-07-04T12:28:14.727Z,30.18
2023-07-04T12:29:17.774Z,30.19
2023-07-04T12:30:14.788Z,30.18
2023-07-04T12:31:42.001Z,30.16
2023-07-04T12:32:14.797Z,30.18
2023-07-04T12:33:14.806Z,30.16
2023-07-04T12:35:14.774Z,30.16
2023-07-04T12:36:14.745Z,30.12
2023-07-04T12:37:14.733Z,30.12
2023-07-04T12:38:14.727Z,30.12
2023-07-04T12:39:14.717Z,30.11
2023-07-04T12:40:14.806Z,30.09
2023-07-04T12:41:14.710Z,30.08
2023-07-04T12:42:14.696Z,30.08
2023-07-04T12:45:13.704Z,30.07
2023-07-04T12:47:17.806Z,30.05
2023-07-04T12:50:13.787Z,30.04
2023-07-04T12:51:14.792Z,30.04
2023-07-04T12:52:14.628Z,30.02
2023-07-04T12:53:14.621Z,30.02
2023-07-04T12:54:14.611Z,30.02
2023-07-04T12:55:14.608Z,30.02
2023-07-04T12:56:14.596Z,29.99
2023-07-04T12:57:14.587Z,30.01
2023-07-04T12:58:14.585Z,30.01
2023-07-04T12:59:14.592Z,29.98
2023-07-04T13:00:14.616Z,29.99
2023-07-04T13:01:14.611Z,29.99