createdAt,value
2023-03-06T00:00:06.919Z,94187.00
2023-03-06T00:04:06.916Z,94189.00
2023-03-06T00:08:06.887Z,94187.00
2023-03-06T00:12:06.828Z,94187.00
2023-03-06T00:16:06.819Z,94189.00
2023-03-06T00:20:06.779Z,94185.00
2023-03-06T00:24:06.689Z,94181.00
2023-03-06T00:28:06.737Z,94183.00
2023-03-06T00:32:06.922Z,94181.00
2023-03-06T00:36:07.137Z,94178.00
2023-03-06T00:40:07.122Z,94174.00
2023-03-06T00:44:07.062Z,94172.00
2023-03-06T00:48:07.036Z,94166.00
2023-03-06T00:52:09.035Z,94162.00
2023-03-06T00:56:06.977Z,94160.00
2023-03-06T01:00:06.937Z,94156.00
2023-03-06T01:04:07.090Z,94156.00
2023-03-06T01:08:07.244Z,94148.00
2023-03-06T01:12:07.415Z,94148.00
2023-03-06T01:16:07.667Z,94136.00
2023-03-06T01:20:07.807Z,94129.00
2023-03-06T01:24:07.985Z,94123.00
2023-03-06T01:28:08.195Z,94123.00
2023-03-06T01:32:08.371Z,94107.00
2023-03-06T01:36:08.539Z,94107.00
2023-03-06T01:40:08.682Z,94103.00
2023-03-06T01:44:08.890Z,94103.00
2023-03-06T01:48:09.036Z,94095.00
2023-03-06T01:52:09.152Z,94089.00
2023-03-06T01:56:09.321Z,94082.00
2023-03-06T02:00:09.506Z,94076.00
2023-03-06T02:04:09.591Z,94072.00
2023-03-06T02:08:09.679Z,94068.00
2023-03-06T02:12:09.764Z,94060.00
2023-03-06T02:16:09.866Z,94056.00
2023-03-06T02:20:09.942Z,94054.00
2023-03-06T02:24:10.032Z,94052.00
2023-03-06T02:28:10.098Z,94052.00
2023-03-06T02:32:10.149Z,94042.00
2023-03-06T02:36:10.190Z,94040.00
2023-03-06T02:40:10.312Z,94034.00
2023-03-06T02:44:10.268Z,94031.00
2023-03-06T02:48:10.281Z,94021.00
2023-03-06T02:52:10.313Z,94019.00
2023-03-06T02:56:10.416Z,94013.00
2023-03-06T03:00:10.439Z,94007.00
2023-03-06T03:04:10.529Z,94001.00
2023-03-06T03:08:10.507Z,93999.00
2023-03-06T03:12:10.525Z,93993.00
2023-03-06T03:16:10.625Z,93989.00
2023-03-06T03:20:10.622Z,93987.00
2023-03-06T03:24:10.600Z,93982.00
2023-03-06T03:28:10.632Z,93976.00
2023-03-06T03:32:10.750Z,93974.00
2023-03-06T03:36:10.761Z,93970.00
2023-03-06T03:40:10.846Z,93962.00
2023-03-06T03:44:10.857Z,93952.00
2023-03-06T03:48:10.928Z,93948.00
2023-03-06T03:52:10.952Z,93942.00
2023-03-06T03:56:10.971Z,93937.00
2023-03-06T04:00:11.006Z,93933.00
2023-03-06T04:04:11.075Z,93929.00
2023-03-06T04:08:11.148Z,93921.00
2023-03-06T04:12:11.137Z,93917.00
2023-03-06T04:16:11.218Z,93917.00
2023-03-06T04:20:11.307Z,93915.00
2023-03-06T04:24:11.441Z,93909.00
2023-03-06T04:28:11.519Z,93905.00
2023-03-06T04:32:11.741Z,93907.00
2023-03-06T04:36:11.964Z,93901.00
2023-03-06T04:40:12.167Z,93893.00
2023-03-06T04:44:12.090Z,93893.00
2023-03-06T04:48:12.084Z,93897.00
2023-03-06T04:52:12.020Z,93895.00
2023-03-06T04:56:11.988Z,93889.00
2023-03-06T05:00:11.956Z,93887.00
2023-03-06T05:04:11.948Z,93885.00
2023-03-06T05:08:11.898Z,93882.00
2023-03-06T05:12:11.873Z,93878.00
2023-03-06T05:16:11.856Z,93870.00
2023-03-06T05:20:11.844Z,93868.00
2023-03-06T05:24:11.817Z,93866.00
2023-03-06T05:28:11.797Z,93868.00
2023-03-06T05:32:11.891Z,93864.00
2023-03-06T05:36:11.686Z,93868.00
2023-03-06T05:40:11.674Z,93866.00
2023-03-06T05:44:11.617Z,93868.00
2023-03-06T05:48:11.595Z,93872.00
2023-03-06T05:52:11.565Z,93874.00
2023-03-06T05:56:11.559Z,93874.00
2023-03-06T06:00:11.484Z,93876.00
2023-03-06T06:04:11.684Z,93874.00
2023-03-06T06:08:11.664Z,93878.00
2023-03-06T06:12:11.626Z,93874.00
2023-03-06T06:16:11.726Z,93882.00
2023-03-06T06:20:11.553Z,93883.00
2023-03-06T06:24:11.494Z,93883.00
2023-03-06T06:28:11.458Z,93883.00
2023-03-06T06:32:11.544Z,93885.00
2023-03-06T06:36:11.399Z,93882.00
2023-03-06T06:40:11.341Z,93880.00
2023-03-06T06:44:11.582Z,93876.00
2023-03-06T06:48:11.700Z,93883.00
2023-03-06T06:52:12.118Z,93885.00
2023-03-06T06:56:11.711Z,93889.00
2023-03-06T07:00:12.090Z,93885.00
2023-03-06T07:04:12.241Z,93883.00
2023-03-06T07:08:12.095Z,93887.00
2023-03-06T07:12:11.706Z,93883.00
2023-03-06T07:16:12.175Z,93887.00
2023-03-06T07:20:11.618Z,93885.00
2023-03-06T07:24:11.602Z,93885.00
2023-03-06T07:28:11.577Z,93887.00
2023-03-06T07:32:11.545Z,93891.00
2023-03-06T07:36:12.928Z,93887.00
2023-03-06T07:40:11.574Z,93899.00
2023-03-06T07:44:11.664Z,93901.00
2023-03-06T07:48:12.107Z,93899.00
2023-03-06T07:52:12.141Z,93905.00
2023-03-06T07:56:12.145Z,93913.00
2023-03-06T08:00:12.149Z,93899.00
2023-03-06T08:04:12.291Z,93903.00
2023-03-06T08:08:12.264Z,93903.00
2023-03-06T08:12:12.605Z,93909.00
2023-03-06T08:16:12.186Z,93905.00
2023-03-06T08:20:12.124Z,93907.00
2023-03-06T08:24:12.164Z,93903.00
2023-03-06T08:28:12.060Z,93901.00
2023-03-06T08:32:12.051Z,93907.00
2023-03-06T08:36:11.963Z,93905.00
2023-03-06T08:40:12.222Z,93905.00
2023-03-06T08:44:12.165Z,93905.00
2023-03-06T08:48:11.857Z,93907.00
2023-03-06T08:52:12.139Z,93909.00
2023-03-06T08:56:11.757Z,93909.00
2023-03-06T09:00:12.159Z,93907.00
2023-03-06T09:04:11.717Z,93911.00
2023-03-06T09:08:12.148Z,93903.00
2023-03-06T09:12:11.605Z,93907.00
2023-03-06T09:16:11.670Z,93901.00
2023-03-06T09:20:11.557Z,93899.00
2023-03-06T09:24:11.521Z,93895.00
2023-03-06T09:28:12.316Z,93901.00
2023-03-06T09:32:12.223Z,93901.00
2023-03-06T09:36:11.399Z,93899.00
2023-03-06T09:40:11.660Z,93899.00
2023-03-06T09:44:11.671Z,93895.00
2023-03-06T09:48:11.670Z,93885.00
2023-03-06T09:52:11.703Z,93887.00
2023-03-06T09:56:11.245Z,93882.00
2023-03-06T10:00:12.147Z,93880.00
2023-03-06T10:04:11.193Z,93882.00
2023-03-06T10:08:11.669Z,93872.00
2023-03-06T10:12:11.260Z,93864.00
2023-03-06T10:16:11.362Z,93868.00
2023-03-06T10:20:11.670Z,93864.00
2023-03-06T10:24:11.293Z,93852.00
2023-03-06T10:28:11.686Z,93848.00
2023-03-06T10:32:11.308Z,93844.00
2023-03-06T10:36:11.704Z,93842.00
2023-03-06T10:40:11.753Z,93833.00
2023-03-06T10:44:11.690Z,93823.00
2023-03-06T10:48:11.528Z,93825.00
2023-03-06T10:52:11.716Z,93805.00
2023-03-06T10:56:11.692Z,93793.00
2023-03-06T11:00:11.740Z,93786.00
2023-03-06T11:04:11.954Z,93774.00
2023-03-06T11:08:12.099Z,93774.00
2023-03-06T11:12:12.210Z,93762.00
2023-03-06T11:16:12.205Z,93758.00
2023-03-06T11:20:12.189Z,93756.00
2023-03-06T11:24:12.230Z,93737.00
2023-03-06T11:28:12.176Z,93742.00
2023-03-06T11:32:12.340Z,93731.00
2023-03-06T11:36:12.410Z,93721.00
2023-03-06T11:40:12.714Z,93715.00
2023-03-06T11:44:12.767Z,93709.00
2023-03-06T11:48:12.251Z,93699.00
2023-03-06T11:52:12.351Z,93688.00
2023-03-06T11:56:12.344Z,93682.00
2023-03-06T12:00:12.402Z,93680.00
2023-03-06T12:04:12.483Z,93666.00
2023-03-06T12:08:12.557Z,93664.00
2023-03-06T12:12:12.698Z,93662.00
2023-03-06T12:16:12.702Z,93656.00
2023-03-06T12:20:12.750Z,93654.00
2023-03-06T12:24:12.834Z,93656.00
2023-03-06T12:28:12.964Z,93654.00
2023-03-06T12:32:13.443Z,93656.00
2023-03-06T12:36:13.240Z,93646.00
2023-03-06T12:40:13.226Z,93639.00
2023-03-06T12:44:13.228Z,93635.00
2023-03-06T12:48:13.317Z,93635.00
2023-03-06T12:52:16.052Z,93627.00
2023-03-06T12:56:13.326Z,93625.00
2023-03-06T13:00:13.299Z,93617.00
2023-03-06T13:04:13.277Z,93615.00
2023-03-06T13:08:13.201Z,93613.00
2023-03-06T13:12:13.269Z,93596.00
2023-03-06T13:16:13.461Z,93603.00
2023-03-06T13:20:13.702Z,93605.00
2023-03-06T13:24:13.773Z,93596.00
2023-03-06T13:28:13.588Z,93605.00
2023-03-06T13:32:13.828Z,93592.00
2023-03-06T13:36:13.648Z,93588.00
2023-03-06T13:40:13.713Z,93590.00
2023-03-06T13:44:13.750Z,93582.00
2023-03-06T13:48:37.652Z,93580.00
2023-03-06T13:52:14.783Z,93574.00
2023-03-06T13:56:13.753Z,93580.00
2023-03-06T14:00:13.723Z,93580.00
2023-03-06T14:04:13.677Z,93580.00
2023-03-06T14:08:13.625Z,93586.00
2023-03-06T14:12:13.582Z,93588.00
2023-03-06T14:16:13.731Z,93586.00
2023-03-06T14:20:13.762Z,93590.00
2023-03-06T14:24:13.809Z,93586.00
2023-03-06T14:28:14.425Z,93586.00
2023-03-06T14:32:13.986Z,93594.00
2023-03-06T14:36:14.032Z,93603.00
2023-03-06T14:40:14.061Z,93603.00
2023-03-06T14:44:14.124Z,93605.00
2023-03-06T14:48:14.179Z,93607.00
2023-03-06T14:52:14.257Z,93603.00
2023-03-06T14:56:14.324Z,93611.00
2023-03-06T15:00:14.350Z,93607.00
2023-03-06T15:04:14.787Z,93615.00
2023-03-06T15:08:14.396Z,93615.00
2023-03-06T15:12:14.432Z,93621.00
2023-03-06T15:16:14.497Z,93617.00
2023-03-06T15:20:14.530Z,93621.00
2023-03-06T15:24:14.797Z,93623.00
2023-03-06T15:28:14.548Z,93625.00
2023-03-06T15:32:14.557Z,93639.00
2023-03-06T15:36:14.583Z,93641.00
2023-03-06T15:40:14.584Z,93641.00
2023-03-06T15:44:14.610Z,93641.00
2023-03-06T15:48:14.657Z,93637.00
2023-03-06T15:52:14.677Z,93639.00
2023-03-06T15:56:14.700Z,93642.00
2023-03-06T16:00:26.689Z,93650.00
2023-03-06T16:04:15.734Z,93650.00
2023-03-06T16:08:14.709Z,93646.00
2023-03-06T16:12:16.331Z,93644.00
2023-03-06T16:16:14.617Z,93648.00
2023-03-06T16:20:14.590Z,93654.00
2023-03-06T16:24:14.608Z,93656.00
2023-03-06T16:28:14.738Z,93664.00
2023-03-06T16:32:14.862Z,93666.00
2023-03-06T16:36:14.907Z,93668.00
2023-03-06T16:40:15.001Z,93670.00
2023-03-06T16:44:15.127Z,93672.00
2023-03-06T16:48:15.240Z,93678.00
2023-03-06T16:52:15.371Z,93684.00
2023-03-06T16:56:15.481Z,93688.00
2023-03-06T17:00:15.663Z,93692.00
2023-03-06T17:04:15.748Z,93699.00
2023-03-06T17:08:15.891Z,93701.00
2023-03-06T17:12:15.992Z,93711.00
2023-03-06T17:16:16.204Z,93711.00
2023-03-06T17:20:16.274Z,93719.00
2023-03-06T17:24:16.408Z,93721.00
2023-03-06T17:28:16.557Z,93727.00
2023-03-06T17:32:16.725Z,93735.00
2023-03-06T17:36:16.819Z,93737.00
2023-03-06T17:40:16.997Z,93740.00
2023-03-06T17:44:17.163Z,93742.00
2023-03-06T17:48:17.297Z,93748.00
2023-03-06T17:52:17.509Z,93758.00
2023-03-06T17:56:17.633Z,93760.00
2023-03-06T18:00:17.822Z,93762.00
2023-03-06T18:04:18.000Z,93758.00
2023-03-06T18:08:18.250Z,93768.00
2023-03-06T18:12:18.444Z,93768.00
2023-03-06T18:16:18.717Z,93774.00
2023-03-06T18:20:18.846Z,93776.00
2023-03-06T18:24:19.027Z,93774.00
2023-03-06T18:28:19.220Z,93778.00
2023-03-06T18:32:19.467Z,93776.00
2023-03-06T18:36:19.676Z,93780.00
2023-03-06T18:40:19.852Z,93786.00
2023-03-06T18:44:19.834Z,93790.00
2023-03-06T18:48:19.814Z,93790.00
2023-03-06T18:52:19.769Z,93793.00
2023-03-06T18:56:19.742Z,93793.00
2023-03-06T19:00:19.721Z,93797.00
2023-03-06T19:04:20.447Z,93803.00
2023-03-06T19:08:19.612Z,93801.00
2023-03-06T19:12:19.603Z,93811.00
2023-03-06T19:16:19.608Z,93815.00
2023-03-06T19:20:19.540Z,93821.00
2023-03-06T19:24:19.518Z,93821.00
2023-03-06T19:28:19.475Z,93821.00
2023-03-06T19:32:19.519Z,93819.00
2023-03-06T19:36:19.397Z,93825.00
2023-03-06T19:40:19.351Z,93829.00
2023-03-06T19:44:19.306Z,93829.00
2023-03-06T19:48:21.182Z,93837.00
2023-03-06T19:52:19.266Z,93838.00
2023-03-06T19:56:19.202Z,93842.00
2023-03-06T20:00:19.162Z,93844.00
2023-03-06T20:04:19.175Z,93840.00
2023-03-06T20:08:19.085Z,93842.00
2023-03-06T20:12:19.061Z,93842.00
2023-03-06T20:16:19.036Z,93844.00
2023-03-06T20:20:18.992Z,93846.00
2023-03-06T20:24:18.974Z,93848.00
2023-03-06T20:28:18.926Z,93852.00
2023-03-06T20:32:18.906Z,93866.00
2023-03-06T20:36:18.817Z,93864.00
2023-03-06T20:40:18.883Z,93866.00
2023-03-06T20:44:18.749Z,93870.00
2023-03-06T20:48:18.741Z,93872.00
2023-03-06T20:52:18.720Z,93878.00
2023-03-06T20:56:18.643Z,93883.00
2023-03-06T21:00:18.619Z,93880.00
2023-03-06T21:04:18.557Z,93885.00
2023-03-06T21:08:18.587Z,93883.00
2023-03-06T21:12:18.486Z,93880.00
2023-03-06T21:16:18.492Z,93878.00
2023-03-06T21:20:18.443Z,93874.00
2023-03-06T21:24:20.932Z,93868.00
2023-03-06T21:28:18.376Z,93874.00
2023-03-06T21:32:18.367Z,93870.00
2023-03-06T21:36:18.301Z,93868.00
2023-03-06T21:40:18.268Z,93864.00
2023-03-06T21:44:18.217Z,93864.00
2023-03-06T21:48:18.199Z,93860.00
2023-03-06T21:52:18.146Z,93852.00
2023-03-06T21:56:18.107Z,93846.00
2023-03-06T22:00:18.113Z,93846.00
2023-03-06T22:04:18.088Z,93840.00
2023-03-06T22:08:18.007Z,93837.00
2023-03-06T22:12:17.973Z,93837.00
2023-03-06T22:16:17.991Z,93831.00
2023-03-06T22:20:17.897Z,93835.00
2023-03-06T22:24:17.863Z,93837.00
2023-03-06T22:28:17.824Z,93835.00
2023-03-06T22:32:17.909Z,93829.00
2023-03-06T22:36:17.885Z,93831.00
2023-03-06T22:40:17.832Z,93837.00
2023-03-06T22:44:17.830Z,93833.00
2023-03-06T22:48:17.756Z,93829.00
2023-03-06T22:52:17.753Z,93819.00
2023-03-06T22:56:17.705Z,93821.00
2023-03-06T23:00:17.661Z,93819.00
2023-03-06T23:04:17.659Z,93823.00
2023-03-06T23:08:17.647Z,93821.00
2023-03-06T23:12:17.576Z,93815.00
2023-03-06T23:16:17.567Z,93815.00
2023-03-06T23:20:17.507Z,93805.00
2023-03-06T23:24:17.578Z,93809.00
2023-03-06T23:28:17.619Z,93811.00
2023-03-06T23:32:17.736Z,93807.00
2023-03-06T23:36:17.749Z,93815.00
2023-03-06T23:40:17.837Z,93805.00
2023-03-06T23:44:17.912Z,93805.00
2023-03-06T23:48:17.959Z,93807.00
2023-03-06T23:52:18.066Z,93805.00
2023-03-06T23:56:18.158Z,93805.00
