createdAt,value
2022-12-04T00:02:14.335Z,0.39
2022-12-04T00:04:40.803Z,0.41
2022-12-04T00:07:07.466Z,0.42
2022-12-04T00:09:33.950Z,0.43
2022-12-04T00:12:00.366Z,0.44
2022-12-04T00:14:26.789Z,0.49
2022-12-04T00:16:53.309Z,0.50
2022-12-04T00:19:19.822Z,0.52
2022-12-04T00:21:46.309Z,0.52
2022-12-04T00:24:12.836Z,0.52
2022-12-04T00:26:39.233Z,0.53
2022-12-04T00:29:05.648Z,0.53
2022-12-04T00:31:32.151Z,0.51
2022-12-04T00:33:58.742Z,0.53
2022-12-04T00:36:26.045Z,0.56
2022-12-04T00:38:52.628Z,0.58
2022-12-04T00:41:20.571Z,0.59
2022-12-04T00:43:47.138Z,0.59
2022-12-04T00:46:13.586Z,0.58
2022-12-04T00:48:40.608Z,0.61
2022-12-04T00:51:09.279Z,0.63
2022-12-04T00:53:35.762Z,0.62
2022-12-04T00:56:13.062Z,0.57
2022-12-04T00:58:39.847Z,0.58
2022-12-04T01:01:08.433Z,0.60
2022-12-04T01:03:35.210Z,0.60
2022-12-04T01:06:03.990Z,0.59
2022-12-04T01:08:30.761Z,0.62
2022-12-04T01:10:57.267Z,0.67
2022-12-04T01:13:23.951Z,0.67
2022-12-04T01:15:50.902Z,0.66
2022-12-04T01:18:17.369Z,0.66
2022-12-04T01:20:50.886Z,0.66
2022-12-04T01:23:18.009Z,0.66
2022-12-04T01:26:04.676Z,0.69
2022-12-04T01:28:31.060Z,0.74
2022-12-04T01:31:00.343Z,0.76
2022-12-04T01:33:27.286Z,0.79
2022-12-04T01:35:57.848Z,0.81
2022-12-04T01:38:24.437Z,0.81
2022-12-04T01:40:50.956Z,0.83
2022-12-04T01:43:17.945Z,0.84
2022-12-04T01:45:45.330Z,0.83
2022-12-04T01:48:25.660Z,0.85
2022-12-04T01:50:55.928Z,0.87
2022-12-04T01:53:22.394Z,0.90
2022-12-04T01:55:49.466Z,0.90
2022-12-04T01:58:17.586Z,0.95
2022-12-04T02:00:47.395Z,0.99
2022-12-04T02:03:17.536Z,1.02
2022-12-04T02:05:43.916Z,1.04
2022-12-04T02:08:11.096Z,1.03
2022-12-04T02:10:42.700Z,1.05
2022-12-04T02:13:14.309Z,1.08
2022-12-04T02:15:58.797Z,1.05
2022-12-04T02:18:44.502Z,1.05
2022-12-04T02:21:14.014Z,1.05
2022-12-04T02:23:50.732Z,1.01
2022-12-04T02:26:20.001Z,1.02
2022-12-04T02:28:49.256Z,1.01
2022-12-04T02:31:18.318Z,0.99
2022-12-04T02:33:48.271Z,0.98
2022-12-04T02:36:19.261Z,0.98
2022-12-04T02:39:07.878Z,1.00
2022-12-04T02:41:44.548Z,1.03
2022-12-04T02:44:14.147Z,1.05
2022-12-04T02:46:43.585Z,1.03
2022-12-04T02:49:16.435Z,1.02
2022-12-04T02:51:44.063Z,1.00
2022-12-04T02:54:14.209Z,1.02
2022-12-04T02:56:42.228Z,1.01
2022-12-04T02:59:12.903Z,1.01
2022-12-04T03:01:42.158Z,1.02
2022-12-04T03:04:14.387Z,1.02
2022-12-04T03:06:42.418Z,1.01
2022-12-04T03:09:21.009Z,1.02
2022-12-04T03:11:52.176Z,1.02
2022-12-04T03:14:21.729Z,1.00
2022-12-04T03:16:49.961Z,1.01
2022-12-04T03:19:19.848Z,1.01
2022-12-04T03:21:48.589Z,1.04
2022-12-04T03:24:17.714Z,1.05
2022-12-04T03:26:46.665Z,1.06
2022-12-04T03:29:15.879Z,1.09
2022-12-04T03:31:57.714Z,1.12
2022-12-04T03:34:27.971Z,1.10
2022-12-04T03:36:59.248Z,1.10
2022-12-04T03:39:36.138Z,1.10
2022-12-04T03:42:06.931Z,1.11
2022-12-04T03:44:56.706Z,1.12
2022-12-04T03:47:46.630Z,1.13
2022-12-04T03:50:22.356Z,1.14
2022-12-04T03:52:57.226Z,1.15
2022-12-04T03:55:26.983Z,1.15
2022-12-04T03:57:56.586Z,1.15
2022-12-04T04:00:23.264Z,1.17
2022-12-04T04:02:53.438Z,1.21
2022-12-04T04:05:20.945Z,1.25
2022-12-04T04:07:53.447Z,1.27
2022-12-04T04:10:22.922Z,1.27
2022-12-04T04:13:16.308Z,1.26
2022-12-04T04:16:04.533Z,1.26
2022-12-04T04:18:50.718Z,1.29
2022-12-04T04:21:38.793Z,1.29
2022-12-04T04:24:15.215Z,1.29
2022-12-04T04:26:46.586Z,1.29
2022-12-04T04:29:13.439Z,1.29
2022-12-04T04:31:51.618Z,1.27
2022-12-04T04:34:32.545Z,1.28
2022-12-04T04:37:07.848Z,1.27
2022-12-04T04:39:36.824Z,1.26
2022-12-04T04:42:11.038Z,1.27
2022-12-04T04:44:37.388Z,1.26
2022-12-04T04:47:06.634Z,1.26
2022-12-04T04:49:34.483Z,1.24
2022-12-04T04:52:01.136Z,1.23
2022-12-04T04:54:28.187Z,1.26
2022-12-04T04:56:54.607Z,1.26
2022-12-04T04:59:21.011Z,1.25
2022-12-04T05:01:47.932Z,1.23
2022-12-04T05:04:14.874Z,1.23
2022-12-04T05:06:41.274Z,1.20
2022-12-04T05:09:07.689Z,1.19
2022-12-04T05:11:34.140Z,1.16
2022-12-04T05:14:00.576Z,1.15
2022-12-04T05:16:27.124Z,1.15
2022-12-04T05:19:12.002Z,1.15
2022-12-04T05:21:38.461Z,1.18
2022-12-04T05:24:04.857Z,1.18
2022-12-04T05:26:31.350Z,1.16
2022-12-04T05:28:57.731Z,1.12
2022-12-04T05:31:24.178Z,1.11
2022-12-04T05:33:50.645Z,1.10
2022-12-04T05:36:17.079Z,1.07
2022-12-04T05:38:43.484Z,1.05
2022-12-04T05:41:09.840Z,1.04
2022-12-04T05:43:36.944Z,1.04
2022-12-04T05:46:04.552Z,1.05
2022-12-04T05:48:31.008Z,1.07
2022-12-04T05:50:57.403Z,1.03
2022-12-04T05:53:23.846Z,1.02
2022-12-04T05:55:57.707Z,0.96
2022-12-04T05:58:24.138Z,0.97
2022-12-04T06:00:50.726Z,0.97
2022-12-04T06:03:17.175Z,0.97
2022-12-04T06:05:43.584Z,0.95
2022-12-04T06:08:10.111Z,0.96
2022-12-04T06:10:36.565Z,0.96
2022-12-04T06:13:03.026Z,0.88
2022-12-04T06:15:29.407Z,0.91
2022-12-04T06:17:55.830Z,0.97
2022-12-04T06:20:22.268Z,1.00
2022-12-04T06:22:48.688Z,0.98
2022-12-04T06:25:15.134Z,0.99
2022-12-04T06:27:42.629Z,1.01
2022-12-04T06:30:09.364Z,1.01
2022-12-04T06:32:35.783Z,1.01
2022-12-04T06:35:02.157Z,1.00
2022-12-04T06:37:28.553Z,0.99
2022-12-04T06:39:55.337Z,1.02
2022-12-04T06:42:22.001Z,1.05
2022-12-04T06:44:49.171Z,1.07
2022-12-04T06:47:15.656Z,1.07
2022-12-04T06:49:42.308Z,1.08
2022-12-04T06:52:08.926Z,1.08
2022-12-04T06:54:35.329Z,1.09
2022-12-04T06:57:01.709Z,1.13
2022-12-04T06:59:28.288Z,1.21
2022-12-04T07:01:54.780Z,1.27
2022-12-04T07:04:21.301Z,1.29
2022-12-04T07:06:47.718Z,1.23
2022-12-04T07:09:15.850Z,1.22
2022-12-04T07:11:43.058Z,1.24
2022-12-04T07:14:09.753Z,1.24
2022-12-04T07:16:40.857Z,1.29
2022-12-04T07:19:08.756Z,1.35
2022-12-04T07:21:35.263Z,1.35
2022-12-04T07:24:01.816Z,1.30
2022-12-04T07:26:29.053Z,1.35
2022-12-04T07:28:56.010Z,1.39
2022-12-04T07:31:23.236Z,1.42
2022-12-04T07:33:50.018Z,1.47
2022-12-04T07:36:17.817Z,1.50
2022-12-04T07:38:44.189Z,1.55
2022-12-04T07:41:12.095Z,1.60
2022-12-04T07:43:38.663Z,1.64
2022-12-04T07:46:07.091Z,1.63
2022-12-04T07:48:33.797Z,1.64
2022-12-04T07:51:04.108Z,1.69
2022-12-04T07:53:30.515Z,1.71
2022-12-04T07:55:56.888Z,1.74
2022-12-04T07:58:23.321Z,1.80
2022-12-04T08:00:49.875Z,1.86
2022-12-04T08:03:16.338Z,1.89
2022-12-04T08:05:42.710Z,1.92
2022-12-04T08:08:09.152Z,1.95
2022-12-04T08:10:35.602Z,1.98
2022-12-04T08:13:02.004Z,2.01
2022-12-04T08:15:28.373Z,2.03
2022-12-04T08:17:54.815Z,2.03
2022-12-04T08:20:21.564Z,2.07
2022-12-04T08:22:48.398Z,2.10
2022-12-04T08:25:14.896Z,2.13
2022-12-04T08:27:47.621Z,2.14
2022-12-04T08:30:14.201Z,2.19
2022-12-04T08:32:40.613Z,2.22
2022-12-04T08:35:07.214Z,2.25
2022-12-04T08:37:33.621Z,2.27
2022-12-04T08:39:59.995Z,2.27
2022-12-04T08:42:26.379Z,2.29
2022-12-04T08:44:52.775Z,2.29
2022-12-04T08:47:19.197Z,2.28
2022-12-04T08:49:45.607Z,2.28
2022-12-04T08:52:11.989Z,2.29
2022-12-04T08:54:38.405Z,2.30
2022-12-04T08:57:04.836Z,2.32
2022-12-04T08:59:31.290Z,2.33
2022-12-04T09:01:57.808Z,2.36
2022-12-04T09:04:24.360Z,2.35
2022-12-04T09:06:50.820Z,2.37
2022-12-04T09:09:17.337Z,2.36
2022-12-04T09:11:45.382Z,2.37
2022-12-04T09:14:12.169Z,2.39
2022-12-04T09:16:38.590Z,2.40
2022-12-04T09:19:06.342Z,2.43
2022-12-04T09:21:33.077Z,2.46
2022-12-04T09:24:00.239Z,2.48
2022-12-04T09:26:28.662Z,2.53
2022-12-04T09:28:55.965Z,2.58
2022-12-04T09:31:23.295Z,2.62
2022-12-04T09:33:50.350Z,2.63
2022-12-04T09:36:17.167Z,2.67
2022-12-04T09:38:45.120Z,2.68
2022-12-04T09:41:30.445Z,2.69
2022-12-04T09:44:06.810Z,2.71
2022-12-04T09:46:43.201Z,2.73
2022-12-04T09:49:17.131Z,2.78
2022-12-04T09:51:44.435Z,2.84
2022-12-04T09:54:19.526Z,2.86
2022-12-04T09:56:52.958Z,2.89
2022-12-04T09:59:25.342Z,2.92
2022-12-04T10:01:57.601Z,2.96
2022-12-04T10:04:25.421Z,2.99
2022-12-04T10:07:05.186Z,3.02
2022-12-04T10:09:35.177Z,3.05
2022-12-04T10:12:15.526Z,3.08
2022-12-04T10:14:57.715Z,3.15
2022-12-04T10:17:50.615Z,3.18
2022-12-04T10:20:17.619Z,3.26
2022-12-04T10:22:44.414Z,3.29
2022-12-04T10:25:21.292Z,3.37
2022-12-04T10:27:56.241Z,3.44
2022-12-04T10:30:25.347Z,3.52
2022-12-04T10:33:15.073Z,3.52
2022-12-04T10:35:43.208Z,3.56
2022-12-04T10:38:21.517Z,3.61
2022-12-04T10:40:50.782Z,3.66
2022-12-04T10:43:36.857Z,3.70
2022-12-04T10:46:03.522Z,3.75
2022-12-04T10:48:35.196Z,3.79
2022-12-04T10:51:01.853Z,3.84
2022-12-04T10:53:34.667Z,3.88
2022-12-04T10:56:11.800Z,3.92
2022-12-04T10:58:38.393Z,3.98
2022-12-04T11:01:12.394Z,4.03
2022-12-04T11:03:39.389Z,4.07
2022-12-04T11:06:08.585Z,4.12
2022-12-04T11:08:49.230Z,4.16
2022-12-04T11:11:16.793Z,4.21
2022-12-04T11:13:43.276Z,4.28
2022-12-04T11:16:25.156Z,4.33
2022-12-04T11:18:51.637Z,4.40
2022-12-04T11:21:22.994Z,4.43
2022-12-04T11:23:50.488Z,4.49
2022-12-04T11:26:18.567Z,4.54
2022-12-04T11:28:49.534Z,4.59
2022-12-04T11:31:18.494Z,4.60
2022-12-04T11:33:46.849Z,4.65
2022-12-04T11:36:24.709Z,4.71
2022-12-04T11:38:52.386Z,4.78
2022-12-04T11:41:29.608Z,4.83
2022-12-04T11:44:00.033Z,4.89
2022-12-04T11:46:31.270Z,4.90
2022-12-04T11:48:57.979Z,4.97
2022-12-04T11:51:46.917Z,5.01
2022-12-04T11:54:32.139Z,5.06
2022-12-04T11:57:10.881Z,5.09
2022-12-04T11:59:37.294Z,5.10
2022-12-04T12:02:06.817Z,5.15
2022-12-04T12:04:42.388Z,5.22
2022-12-04T12:07:27.614Z,5.32
2022-12-04T12:09:59.937Z,5.46
2022-12-04T12:12:32.354Z,5.57
2022-12-04T12:15:12.576Z,5.64
2022-12-04T12:17:43.703Z,5.73
2022-12-04T12:20:22.035Z,5.76
2022-12-04T12:22:48.387Z,5.80
2022-12-04T12:25:33.456Z,5.81
2022-12-04T12:28:15.427Z,5.82
2022-12-04T12:31:17.429Z,5.82
2022-12-04T12:33:51.993Z,5.81
2022-12-04T12:36:21.743Z,5.80
2022-12-04T12:38:54.347Z,5.75
2022-12-04T12:41:26.351Z,5.75
2022-12-04T12:44:04.426Z,5.80
2022-12-04T12:46:37.389Z,5.82
2022-12-04T12:49:09.916Z,5.82
2022-12-04T12:51:46.011Z,5.83
2022-12-04T12:54:12.361Z,5.85
2022-12-04T12:56:46.168Z,5.84
2022-12-04T12:59:18.086Z,5.84
2022-12-04T13:01:44.649Z,5.85
2022-12-04T13:04:29.738Z,5.87
2022-12-04T13:07:20.815Z,5.86
2022-12-04T13:10:11.408Z,5.84
2022-12-04T13:12:44.810Z,5.85
2022-12-04T13:15:15.362Z,5.80
2022-12-04T13:17:42.810Z,5.77
2022-12-04T13:20:14.928Z,5.73
2022-12-04T13:23:00.130Z,5.70
2022-12-04T13:25:36.611Z,5.64
2022-12-04T13:28:21.846Z,5.59
2022-12-04T13:31:01.347Z,5.52
2022-12-04T13:33:29.076Z,5.41
2022-12-04T13:36:10.739Z,5.35
2022-12-04T13:38:37.098Z,5.32
2022-12-04T13:41:06.161Z,5.28
2022-12-04T13:43:35.349Z,5.21
2022-12-04T13:46:22.792Z,5.16
2022-12-04T13:48:49.532Z,5.09
2022-12-04T13:51:15.923Z,5.02
2022-12-04T13:53:43.484Z,4.96
2022-12-04T13:56:24.727Z,4.86
2022-12-04T13:59:20.165Z,4.80
2022-12-04T14:01:50.932Z,4.69
2022-12-04T14:04:46.676Z,4.66
2022-12-04T14:07:28.199Z,4.59
2022-12-04T14:09:56.037Z,4.54
2022-12-04T14:12:31.777Z,4.46
2022-12-04T14:15:00.595Z,4.44
2022-12-04T14:17:38.224Z,4.38
2022-12-04T14:20:08.246Z,4.34
2022-12-04T14:22:37.910Z,4.30
2022-12-04T14:25:13.607Z,4.22
2022-12-04T14:27:43.295Z,4.18
2022-12-04T14:30:33.075Z,4.12
2022-12-04T14:33:06.541Z,4.07
2022-12-04T14:35:33.229Z,4.02
2022-12-04T14:38:04.371Z,3.96
2022-12-04T14:40:36.656Z,3.85
2022-12-04T14:43:03.155Z,3.80
2022-12-04T14:45:37.408Z,3.78
2022-12-04T14:48:09.937Z,3.75
2022-12-04T14:50:36.362Z,3.67
2022-12-04T14:53:12.810Z,3.56
2022-12-04T14:56:03.366Z,3.57
2022-12-04T14:58:34.680Z,3.57
2022-12-04T15:01:05.883Z,3.53
2022-12-04T15:03:36.480Z,3.49
2022-12-04T15:06:05.193Z,3.45
2022-12-04T15:08:31.611Z,3.40
2022-12-04T15:11:17.082Z,3.39
2022-12-04T15:13:43.531Z,3.38
2022-12-04T15:16:20.104Z,3.35
2022-12-04T15:18:56.484Z,3.34
2022-12-04T15:21:24.538Z,3.30
2022-12-04T15:23:50.955Z,3.32
2022-12-04T15:26:18.759Z,3.30
2022-12-04T15:28:53.887Z,3.23
2022-12-04T15:31:25.622Z,3.21
2022-12-04T15:33:53.585Z,3.20
2022-12-04T15:36:35.250Z,3.15
2022-12-04T15:39:02.605Z,3.14
2022-12-04T15:41:30.766Z,3.14
2022-12-04T15:43:57.296Z,3.10
2022-12-04T15:46:31.716Z,3.11
2022-12-04T15:49:05.041Z,3.11
2022-12-04T15:51:31.523Z,3.07
2022-12-04T15:53:58.034Z,3.00
2022-12-04T15:56:25.514Z,2.96
2022-12-04T15:58:57.038Z,2.95
2022-12-04T16:01:23.819Z,2.90
2022-12-04T16:03:51.531Z,2.87
2022-12-04T16:06:20.983Z,2.85
2022-12-04T16:08:49.275Z,2.81
2022-12-04T16:11:18.521Z,2.78
2022-12-04T16:13:44.896Z,2.75
2022-12-04T16:16:13.987Z,2.71
2022-12-04T16:18:40.754Z,2.68
2022-12-04T16:21:11.999Z,2.64
2022-12-04T16:23:38.382Z,2.58
2022-12-04T16:26:06.902Z,2.55
2022-12-04T16:28:33.298Z,2.49
2022-12-04T16:30:59.755Z,2.45
2022-12-04T16:33:26.186Z,2.44
2022-12-04T16:35:52.674Z,2.39
2022-12-04T16:38:19.067Z,2.37
2022-12-04T16:40:46.096Z,2.33
2022-12-04T16:43:14.491Z,2.31
2022-12-04T16:45:44.412Z,2.27
2022-12-04T16:48:10.789Z,2.22
2022-12-04T16:50:37.246Z,2.21
2022-12-04T16:53:03.637Z,2.19
2022-12-04T16:55:38.244Z,2.16
2022-12-04T16:58:04.844Z,2.12
2022-12-04T17:00:31.644Z,2.06
2022-12-04T17:02:58.431Z,2.01
2022-12-04T17:05:26.300Z,2.00
2022-12-04T17:07:52.797Z,1.97
2022-12-04T17:10:23.782Z,1.97
2022-12-04T17:12:54.086Z,1.96
2022-12-04T17:15:20.691Z,1.95
2022-12-04T17:17:47.085Z,1.88
2022-12-04T17:20:14.741Z,1.85
2022-12-04T17:22:41.223Z,1.82
2022-12-04T17:25:07.961Z,1.78
2022-12-04T17:27:34.828Z,1.75
2022-12-04T17:30:01.476Z,1.73
2022-12-04T17:32:30.314Z,1.69
2022-12-04T17:34:56.967Z,1.67
2022-12-04T17:37:23.717Z,1.63
2022-12-04T17:39:50.096Z,1.62
2022-12-04T17:42:17.600Z,1.62
2022-12-04T17:44:44.570Z,1.60
2022-12-04T17:47:11.039Z,1.55
2022-12-04T17:49:37.629Z,1.51
2022-12-04T17:52:04.095Z,1.48
2022-12-04T17:54:30.545Z,1.48
2022-12-04T17:56:58.068Z,1.45
2022-12-04T17:59:24.604Z,1.42
2022-12-04T18:01:51.066Z,1.41
2022-12-04T18:04:17.904Z,1.39
2022-12-04T18:06:44.852Z,1.36
2022-12-04T18:09:12.477Z,1.32
2022-12-04T18:11:39.916Z,1.32
2022-12-04T18:14:11.987Z,1.30
2022-12-04T18:16:40.480Z,1.28
2022-12-04T18:19:07.229Z,1.27
2022-12-04T18:21:33.968Z,1.25
2022-12-04T18:24:02.735Z,1.22
2022-12-04T18:26:32.501Z,1.18
2022-12-04T18:28:58.872Z,1.16
2022-12-04T18:31:25.389Z,1.14
2022-12-04T18:33:51.795Z,1.13
2022-12-04T18:36:19.686Z,1.10
2022-12-04T18:38:46.170Z,1.09
2022-12-04T18:41:13.801Z,1.04
2022-12-04T18:43:41.619Z,1.05
2022-12-04T18:46:10.687Z,1.04
2022-12-04T18:48:37.873Z,1.02
2022-12-04T18:51:16.710Z,0.98
2022-12-04T18:53:43.381Z,0.96
2022-12-04T18:56:09.796Z,0.95
2022-12-04T18:58:36.207Z,0.95
2022-12-04T19:01:08.997Z,0.95
2022-12-04T19:03:35.540Z,0.95
2022-12-04T19:06:02.679Z,0.94
2022-12-04T19:08:33.223Z,0.96
2022-12-04T19:11:05.397Z,0.95
2022-12-04T19:13:32.094Z,0.93
2022-12-04T19:15:58.501Z,0.91
2022-12-04T19:18:24.922Z,0.87
2022-12-04T19:20:51.360Z,0.83
2022-12-04T19:23:17.731Z,0.80
2022-12-04T19:25:44.194Z,0.78
2022-12-04T19:28:10.580Z,0.75
2022-12-04T19:30:37.028Z,0.74
2022-12-04T19:33:03.813Z,0.71
2022-12-04T19:35:30.253Z,0.67
2022-12-04T19:37:56.648Z,0.65
2022-12-04T19:40:23.179Z,0.64
2022-12-04T19:42:49.563Z,0.63
2022-12-04T19:45:16.004Z,0.62
2022-12-04T19:47:42.443Z,0.61
2022-12-04T19:50:09.159Z,0.56
2022-12-04T19:52:35.540Z,0.53
2022-12-04T19:55:01.914Z,0.54
2022-12-04T19:57:28.330Z,0.52
2022-12-04T19:59:54.721Z,0.49
2022-12-04T20:02:21.189Z,0.47
2022-12-04T20:04:47.579Z,0.47
2022-12-04T20:07:13.981Z,0.46
2022-12-04T20:09:40.403Z,0.45
2022-12-04T20:12:06.927Z,0.42
2022-12-04T20:14:33.428Z,0.39
2022-12-04T20:17:01.710Z,0.37
2022-12-04T20:19:28.582Z,0.35
2022-12-04T20:21:59.234Z,0.34
2022-12-04T20:24:26.254Z,0.35
2022-12-04T20:26:52.662Z,0.36
2022-12-04T20:29:19.262Z,0.33
2022-12-04T20:31:46.254Z,0.33
2022-12-04T20:34:14.613Z,0.33
2022-12-04T20:36:42.532Z,0.34
2022-12-04T20:39:09.767Z,0.29
2022-12-04T20:41:36.502Z,0.25
2022-12-04T20:44:04.853Z,0.24
2022-12-04T20:46:32.840Z,0.22
2022-12-04T20:49:01.058Z,0.20
2022-12-04T20:51:29.022Z,0.18
2022-12-04T20:53:58.018Z,0.15
2022-12-04T20:56:29.882Z,0.15
2022-12-04T20:58:57.942Z,0.14
2022-12-04T21:01:25.106Z,0.12
2022-12-04T21:03:51.881Z,0.09
2022-12-04T21:06:22.505Z,0.09
2022-12-04T21:08:59.449Z,0.08
2022-12-04T21:11:30.265Z,0.06
2022-12-04T21:14:16.000Z,0.04
2022-12-04T21:16:42.986Z,0.07
2022-12-04T21:19:12.532Z,0.09
2022-12-04T21:21:39.328Z,0.10
2022-12-04T21:24:07.039Z,0.06
2022-12-04T21:26:33.948Z,0.00
2022-12-04T21:29:00.992Z,-0.03
2022-12-04T21:31:28.959Z,-0.04
2022-12-04T21:33:56.302Z,-0.08
2022-12-04T21:36:22.793Z,-0.09
2022-12-04T21:38:49.216Z,-0.14
2022-12-04T21:41:35.704Z,-0.19
2022-12-04T21:44:05.985Z,-0.16
2022-12-04T21:46:32.402Z,-0.16
2022-12-04T21:48:58.997Z,-0.14
2022-12-04T21:51:55.214Z,-0.25
2022-12-04T21:54:12.582Z,-0.24
2022-12-04T21:56:38.976Z,-0.33
2022-12-04T21:59:05.766Z,-0.30
2022-12-04T22:01:32.191Z,-0.28
2022-12-04T22:03:58.772Z,-0.28
2022-12-04T22:06:26.038Z,-0.34
2022-12-04T22:08:52.453Z,-0.33
2022-12-04T22:11:19.579Z,-0.31
2022-12-04T22:13:46.098Z,-0.35
2022-12-04T22:16:13.784Z,-0.36
2022-12-04T22:18:40.365Z,-0.34
2022-12-04T22:21:07.601Z,-0.36
2022-12-04T22:23:34.278Z,-0.42
2022-12-04T22:26:07.950Z,-0.37
2022-12-04T22:28:34.830Z,-0.36
2022-12-04T22:31:01.996Z,-0.38
2022-12-04T22:33:28.425Z,-0.35
2022-12-04T22:35:54.830Z,-0.34
2022-12-04T22:38:21.237Z,-0.32
2022-12-04T22:40:47.656Z,-0.38
2022-12-04T22:43:14.029Z,-0.37
2022-12-04T22:45:40.388Z,-0.38
2022-12-04T22:48:06.789Z,-0.33
2022-12-04T22:50:33.178Z,-0.31
2022-12-04T22:52:59.603Z,-0.30
2022-12-04T22:55:25.954Z,-0.30
2022-12-04T22:57:52.319Z,-0.32
2022-12-04T23:00:18.815Z,-0.27
2022-12-04T23:02:45.269Z,-0.27
2022-12-04T23:05:11.690Z,-0.23
2022-12-04T23:07:39.408Z,-0.16
2022-12-04T23:10:06.256Z,-0.15
2022-12-04T23:12:32.687Z,-0.10
2022-12-04T23:14:59.072Z,-0.04
2022-12-04T23:17:25.471Z,0.03
2022-12-04T23:19:51.877Z,0.06
2022-12-04T23:22:18.259Z,0.13
2022-12-04T23:24:44.636Z,0.18
2022-12-04T23:27:11.017Z,0.21
2022-12-04T23:29:52.884Z,0.29
2022-12-04T23:32:19.860Z,0.35
2022-12-04T23:34:46.242Z,0.35
2022-12-04T23:37:12.628Z,0.37
2022-12-04T23:39:39.018Z,0.41
2022-12-04T23:42:05.428Z,0.47
2022-12-04T23:44:31.841Z,0.51
2022-12-04T23:46:58.340Z,0.56
2022-12-04T23:49:24.789Z,0.58
2022-12-04T23:51:51.186Z,0.64
2022-12-04T23:54:17.650Z,0.67
2022-12-04T23:56:44.068Z,0.69
2022-12-04T23:59:10.458Z,0.72
