createdAt,value
2022-11-19T00:00:52.094Z,99.9
2022-11-19T00:02:51.949Z,99.9
2022-11-19T00:04:51.853Z,99.9
2022-11-19T00:08:55.111Z,99.9
2022-11-19T00:10:55.005Z,99.9
2022-11-19T00:12:54.870Z,99.9
2022-11-19T00:16:54.658Z,99.9
2022-11-19T00:18:54.558Z,99.9
2022-11-19T00:20:54.442Z,99.9
2022-11-19T00:22:57.794Z,99.9
2022-11-19T00:24:57.677Z,99.9
2022-11-19T00:26:57.525Z,99.9
2022-11-19T00:28:57.414Z,99.9
2022-11-19T00:30:57.308Z,99.9
2022-11-19T00:32:57.216Z,99.9
2022-11-19T00:34:57.107Z,99.9
2022-11-19T00:37:00.482Z,99.9
2022-11-19T00:39:00.390Z,99.9
2022-11-19T00:41:00.268Z,99.9
2022-11-19T00:42:01.942Z,99.9
2022-11-19T00:44:01.858Z,99.9
2022-11-19T00:46:01.743Z,99.9
2022-11-19T00:50:04.989Z,99.9
2022-11-19T00:54:04.794Z,99.9
2022-11-19T00:56:04.700Z,99.9
2022-11-19T00:58:04.581Z,99.9
2022-11-19T01:00:04.468Z,99.9
2022-11-19T01:02:04.348Z,99.9
2022-11-19T01:04:07.705Z,99.9
2022-11-19T01:06:07.641Z,99.9
2022-11-19T01:10:07.415Z,99.9
2022-11-19T01:14:07.169Z,99.9
2022-11-19T01:16:07.051Z,99.9
2022-11-19T01:20:10.401Z,99.9
2022-11-19T01:22:10.224Z,99.9
2022-11-19T01:24:10.135Z,99.9
2022-11-19T01:26:10.012Z,99.9
2022-11-19T01:28:09.974Z,99.9
2022-11-19T01:30:09.810Z,99.9
2022-11-19T01:32:13.177Z,99.9
2022-11-19T01:34:13.096Z,99.9
2022-11-19T01:36:13.018Z,99.9
2022-11-19T01:37:14.693Z,99.9
2022-11-19T01:39:14.582Z,99.9
2022-11-19T01:41:14.481Z,99.9
2022-11-19T01:43:14.390Z,99.9
2022-11-19T01:45:17.742Z,99.9
2022-11-19T01:47:17.667Z,99.9
2022-11-19T01:53:17.343Z,99.9
2022-11-19T01:55:17.233Z,99.9
2022-11-19T01:57:17.117Z,99.9
2022-11-19T01:59:20.862Z,99.9
2022-11-19T02:01:20.429Z,99.9
2022-11-19T02:03:20.283Z,99.9
2022-11-19T02:05:20.182Z,99.9
2022-11-19T02:07:20.103Z,99.9
2022-11-19T02:09:20.229Z,99.9
2022-11-19T02:13:23.221Z,99.9
2022-11-19T02:17:23.016Z,99.9
2022-11-19T02:19:22.906Z,99.9
2022-11-19T02:21:22.796Z,99.9
2022-11-19T02:23:22.691Z,99.9
2022-11-19T02:25:22.558Z,99.9
2022-11-19T02:27:27.539Z,99.9
2022-11-19T02:29:27.430Z,99.9
2022-11-19T02:39:52.773Z,99.9
2022-11-19T02:43:52.521Z,99.9
2022-11-19T02:45:52.460Z,99.9
2022-11-19T02:47:52.300Z,99.9
2022-11-19T02:49:52.226Z,99.9
2022-11-19T02:51:52.097Z,99.9
2022-11-19T02:53:55.496Z,99.9
2022-11-19T02:55:55.420Z,99.9
2022-11-19T03:01:55.095Z,99.9
2022-11-19T03:05:54.859Z,99.9
2022-11-19T03:07:58.270Z,99.9
2022-11-19T03:13:57.941Z,99.9
2022-11-19T03:15:57.835Z,99.9
2022-11-19T03:17:57.737Z,99.9
2022-11-19T03:27:02.464Z,99.9
2022-11-19T03:29:02.357Z,99.9
2022-11-19T03:31:02.258Z,99.9
2022-11-19T03:33:02.169Z,99.9
2022-11-19T03:35:05.560Z,99.9
2022-11-19T03:37:05.443Z,99.9
2022-11-19T03:39:05.332Z,99.9
2022-11-19T03:41:05.213Z,99.9
2022-11-19T03:43:05.118Z,99.9
2022-11-19T03:45:05.033Z,99.9
2022-11-19T03:47:04.895Z,99.9
2022-11-19T03:49:08.285Z,99.9
2022-11-19T03:51:08.206Z,99.9
2022-11-19T03:53:08.099Z,99.9
2022-11-19T03:55:07.981Z,99.9
2022-11-19T03:57:07.890Z,99.9
2022-11-19T03:59:08.563Z,99.9
2022-11-19T04:01:07.712Z,99.9
2022-11-19T04:05:10.980Z,99.9
2022-11-19T04:09:10.786Z,99.9
2022-11-19T04:13:10.606Z,99.9
2022-11-19T04:15:10.467Z,99.9
2022-11-19T04:17:13.860Z,99.9
2022-11-19T04:19:13.783Z,99.9
2022-11-19T04:21:13.685Z,99.9
2022-11-19T04:22:15.353Z,99.9
2022-11-19T04:24:15.258Z,99.9
2022-11-19T04:28:15.077Z,99.9
2022-11-19T04:30:18.464Z,99.9
2022-11-19T04:32:18.359Z,99.9
2022-11-19T04:34:18.260Z,99.9
2022-11-19T04:36:18.156Z,99.9
2022-11-19T04:38:18.073Z,99.9
2022-11-19T04:40:17.981Z,99.9
2022-11-19T04:42:17.868Z,99.9
2022-11-19T04:44:21.254Z,99.9
2022-11-19T04:46:21.130Z,99.9
2022-11-19T04:48:21.054Z,99.9
2022-11-19T04:50:20.952Z,99.9
2022-11-19T04:52:20.859Z,99.9
2022-11-19T04:54:20.768Z,99.9
2022-11-19T04:58:24.075Z,99.9
2022-11-19T05:02:23.871Z,99.9
2022-11-19T05:04:23.758Z,99.9
2022-11-19T05:06:23.694Z,99.9
2022-11-19T05:10:23.461Z,99.9
2022-11-19T05:12:26.882Z,99.9
2022-11-19T05:14:30.279Z,99.9
2022-11-19T05:16:26.653Z,99.9
2022-11-19T05:19:28.284Z,99.9
2022-11-19T05:21:28.170Z,99.9
2022-11-19T05:23:28.069Z,99.9
2022-11-19T05:25:31.502Z,99.9
2022-11-19T05:27:31.428Z,99.9
2022-11-19T05:29:31.314Z,99.9
2022-11-19T05:31:31.212Z,99.9
2022-11-19T05:33:33.964Z,99.9
2022-11-19T05:35:31.019Z,99.9
2022-11-19T05:37:30.905Z,99.9
2022-11-19T05:39:34.321Z,99.9
2022-11-19T05:41:34.221Z,99.9
2022-11-19T05:43:34.128Z,99.9
2022-11-19T05:45:34.001Z,99.9
2022-11-19T05:47:33.929Z,99.9
2022-11-19T05:49:33.812Z,99.9
2022-11-19T05:51:37.716Z,99.9
2022-11-19T05:53:37.107Z,99.9
2022-11-19T05:55:37.003Z,99.9
2022-11-19T05:57:36.895Z,99.9
2022-11-19T05:59:42.298Z,99.9
2022-11-19T06:01:36.728Z,99.9
2022-11-19T06:03:36.598Z,99.9
2022-11-19T06:05:40.280Z,99.9
2022-11-19T06:07:39.993Z,99.9
2022-11-19T06:09:39.819Z,99.9
2022-11-19T06:15:47.900Z,99.9
2022-11-19T06:17:47.811Z,99.9
2022-11-19T06:19:50.250Z,99.9
2022-11-19T06:21:50.160Z,99.9
2022-11-19T06:23:50.057Z,99.9
2022-11-19T06:25:52.492Z,99.9
2022-11-19T06:27:52.383Z,99.9
2022-11-19T06:29:56.060Z,99.9
2022-11-19T06:31:54.737Z,99.9
2022-11-19T06:33:54.649Z,99.9
2022-11-19T06:35:54.522Z,99.9
2022-11-19T06:37:56.975Z,99.9
2022-11-19T06:39:56.871Z,99.9
2022-11-19T06:41:56.769Z,99.9
2022-11-19T06:43:59.189Z,99.9
2022-11-19T06:45:59.120Z,99.9
2022-11-19T06:47:59.007Z,99.9
2022-11-19T06:50:01.449Z,99.9
2022-11-19T06:54:01.253Z,99.9
2022-11-19T06:56:03.681Z,99.9
2022-11-19T06:58:03.577Z,99.9
2022-11-19T07:02:05.965Z,99.9
2022-11-19T07:04:05.839Z,99.9
2022-11-19T07:06:05.736Z,99.9
2022-11-19T07:14:10.403Z,99.9
2022-11-19T07:16:10.537Z,99.9
2022-11-19T07:18:10.217Z,99.9
2022-11-19T07:20:12.658Z,99.9
2022-11-19T07:22:12.537Z,99.9
2022-11-19T07:24:12.449Z,99.9
2022-11-19T07:26:15.050Z,99.9
2022-11-19T07:28:14.818Z,99.9
2022-11-19T07:30:14.730Z,99.9
2022-11-19T07:32:17.185Z,99.9
2022-11-19T07:34:17.080Z,99.9
2022-11-19T07:36:18.605Z,99.9
2022-11-19T07:38:19.415Z,99.9
2022-11-19T07:40:19.304Z,99.9
2022-11-19T07:42:19.202Z,99.9
2022-11-19T07:44:21.645Z,99.9
2022-11-19T07:46:21.546Z,99.9
2022-11-19T07:48:21.423Z,99.9
2022-11-19T07:50:23.881Z,99.9
2022-11-19T07:52:23.807Z,99.9
2022-11-19T07:54:23.644Z,99.9
2022-11-19T07:56:26.250Z,99.9
2022-11-19T07:58:26.053Z,99.9
2022-11-19T08:00:26.074Z,99.9
2022-11-19T08:02:28.389Z,99.9
2022-11-19T08:04:28.336Z,99.9
2022-11-19T08:06:28.187Z,99.9
2022-11-19T08:08:30.640Z,99.9
2022-11-19T08:10:31.863Z,99.9
2022-11-19T08:12:30.434Z,99.9
2022-11-19T08:16:32.794Z,99.9
2022-11-19T08:22:35.017Z,99.9
2022-11-19T08:26:37.375Z,99.9
2022-11-19T08:28:37.280Z,99.9
2022-11-19T08:30:37.200Z,99.9
2022-11-19T08:34:39.560Z,99.9
2022-11-19T08:36:39.573Z,99.9
2022-11-19T08:38:41.882Z,99.9
2022-11-19T08:40:41.784Z,99.9
2022-11-19T08:42:41.685Z,99.9
2022-11-19T08:44:44.111Z,99.9
2022-11-19T08:46:44.006Z,99.9
2022-11-19T08:50:46.331Z,99.9
2022-11-19T08:52:46.251Z,99.9
2022-11-19T08:54:46.146Z,99.9
2022-11-19T09:00:53.670Z,99.9
2022-11-19T09:02:53.460Z,99.9
2022-11-19T09:04:53.338Z,99.9
2022-11-19T09:06:55.875Z,99.9
2022-11-19T09:08:55.716Z,99.9
2022-11-19T09:10:55.592Z,99.9
2022-11-19T09:19:46.735Z,99.9
2022-11-19T09:21:46.669Z,99.9
2022-11-19T09:23:46.548Z,99.2
2022-11-19T09:26:02.450Z,94.7
2022-11-19T09:28:02.307Z,92.5
2022-11-19T09:30:02.231Z,92.2
2022-11-19T09:32:05.622Z,90.4
2022-11-19T09:34:05.504Z,90.1
2022-11-19T09:38:05.282Z,87.6
2022-11-19T09:40:05.206Z,82.7
2022-11-19T09:44:04.974Z,80.1
2022-11-19T09:46:08.342Z,79.6
2022-11-19T09:48:08.250Z,79.7
2022-11-19T09:50:08.141Z,79.4
2022-11-19T09:52:08.038Z,79.2
2022-11-19T09:54:07.923Z,79.1
2022-11-19T09:56:07.789Z,78.1
2022-11-19T09:58:07.692Z,76
2022-11-19T10:00:11.084Z,75.9
2022-11-19T10:02:10.938Z,75.8
2022-11-19T10:04:10.807Z,75.5
2022-11-19T10:06:10.680Z,76.2
2022-11-19T10:08:10.544Z,75.8
2022-11-19T10:10:12.527Z,74.6
2022-11-19T10:14:13.687Z,67.9
2022-11-19T10:16:13.756Z,67.5
2022-11-19T10:18:13.437Z,68.1
2022-11-19T10:19:15.176Z,68.2
2022-11-19T10:21:14.962Z,68
2022-11-19T10:25:14.651Z,68.3
2022-11-19T10:27:21.642Z,67.9
2022-11-19T10:33:17.556Z,65.5
2022-11-19T10:35:17.414Z,63.7
2022-11-19T10:37:17.297Z,62.3
2022-11-19T10:39:17.605Z,62.6
2022-11-19T10:41:20.477Z,61.9
2022-11-19T10:43:23.350Z,62.2
2022-11-19T10:45:20.169Z,61.5
2022-11-19T10:47:19.967Z,59.7
2022-11-19T10:49:20.095Z,58.3
2022-11-19T10:51:19.648Z,58.2
2022-11-19T10:53:19.505Z,58.2
2022-11-19T10:55:22.830Z,58.4
2022-11-19T10:57:22.652Z,59.4
2022-11-19T10:59:22.763Z,59.5
2022-11-19T11:01:22.342Z,58.8
2022-11-19T11:03:22.107Z,58.6
2022-11-19T11:05:21.977Z,58.3
2022-11-19T11:11:24.776Z,54.1
2022-11-19T11:13:24.570Z,53.8
2022-11-19T11:14:26.227Z,54.4
2022-11-19T11:16:26.023Z,54.5
2022-11-19T11:22:28.729Z,54.5
2022-11-19T11:24:28.516Z,54.3
2022-11-19T11:26:28.264Z,54.5
2022-11-19T11:28:28.073Z,53.6
2022-11-19T11:30:27.819Z,54
2022-11-19T11:32:27.515Z,53.9
2022-11-19T11:34:27.233Z,53.8
2022-11-19T11:36:30.453Z,53.6
2022-11-19T11:38:30.262Z,53.8
2022-11-19T11:40:29.969Z,53.2
2022-11-19T11:42:29.727Z,52.6
2022-11-19T11:44:29.507Z,51.9
2022-11-19T11:46:29.210Z,50.8
2022-11-19T11:48:28.955Z,50.6
2022-11-19T11:50:32.198Z,51.7
2022-11-19T11:54:31.597Z,51.8
2022-11-19T11:56:31.402Z,52.1
2022-11-19T11:58:31.074Z,51.5
2022-11-19T12:00:30.744Z,50.8
2022-11-19T12:09:34.840Z,45.2
2022-11-19T12:11:34.576Z,47.2
2022-11-19T12:13:34.333Z,47.2
2022-11-19T12:15:34.073Z,47.3
2022-11-19T12:17:37.362Z,47.9
2022-11-19T12:19:37.082Z,47.8
2022-11-19T12:21:36.823Z,47.9
2022-11-19T12:23:36.550Z,48.9
2022-11-19T12:25:36.262Z,48.8
2022-11-19T12:27:35.965Z,48.5
2022-11-19T12:29:35.704Z,48.2
2022-11-19T12:31:38.985Z,48.4
2022-11-19T12:33:38.690Z,47.8
2022-11-19T12:35:38.425Z,47.6
2022-11-19T12:37:38.141Z,47.6
2022-11-19T12:39:37.955Z,47.6
2022-11-19T12:41:37.733Z,47.6
2022-11-19T12:43:37.486Z,47.4
2022-11-19T12:49:40.091Z,46.4
2022-11-19T12:51:39.896Z,47.6
2022-11-19T12:53:39.586Z,48.4
2022-11-19T12:55:39.290Z,49
2022-11-19T12:57:39.005Z,49.4
2022-11-19T12:59:42.213Z,49.9
2022-11-19T13:03:41.647Z,49.9
2022-11-19T13:06:01.143Z,49.5
2022-11-19T13:08:00.913Z,49.3
2022-11-19T13:10:00.709Z,49.3
2022-11-19T13:16:03.586Z,50.6
2022-11-19T13:26:06.120Z,49.8
2022-11-19T13:28:05.950Z,49.3
2022-11-19T13:30:05.774Z,49.2
2022-11-19T13:32:05.561Z,49.1
2022-11-19T13:34:05.388Z,48.8
2022-11-19T13:38:05.228Z,48.9
2022-11-19T13:40:08.418Z,49.5
2022-11-19T13:42:08.245Z,49.4
2022-11-19T13:44:08.111Z,49.9
2022-11-19T13:46:07.943Z,52.8
2022-11-19T13:48:07.771Z,52.2
2022-11-19T13:50:07.649Z,51.9
2022-11-19T13:52:07.409Z,51.5
2022-11-19T13:54:10.765Z,50.8
2022-11-19T13:56:40.891Z,50.8
2022-11-19T13:58:10.493Z,50.9
2022-11-19T14:05:11.793Z,50.7
2022-11-19T14:13:14.753Z,50.3
2022-11-19T14:17:14.500Z,49.5
2022-11-19T14:19:14.364Z,49.2
2022-11-19T14:23:17.603Z,50.3
2022-11-19T14:25:17.467Z,50.7
2022-11-19T14:33:16.928Z,57.5
2022-11-19T14:35:20.327Z,61.1
2022-11-19T14:37:20.212Z,61.9
2022-11-19T14:39:20.573Z,62.7
2022-11-19T14:41:19.998Z,63.5
2022-11-19T14:43:19.862Z,63.7
2022-11-19T14:45:19.735Z,63.1
2022-11-19T14:47:19.641Z,61.9
2022-11-19T14:49:23.217Z,61.6
2022-11-19T14:51:22.892Z,61.9
2022-11-19T14:53:22.790Z,63.4
2022-11-19T14:54:28.583Z,64
2022-11-19T14:56:24.353Z,64.6
2022-11-19T14:58:24.260Z,65
2022-11-19T15:00:24.159Z,65.6
2022-11-19T15:02:29.141Z,66.4
2022-11-19T15:04:28.968Z,66.9
2022-11-19T15:06:28.881Z,67.5
2022-11-19T15:08:28.785Z,68.9
2022-11-19T15:10:28.768Z,69.2
2022-11-19T15:12:28.584Z,70.3
2022-11-19T15:14:28.454Z,71.4
2022-11-19T15:16:31.860Z,72.8
2022-11-19T15:18:31.773Z,72.8
2022-11-19T15:20:31.645Z,72.8
2022-11-19T15:22:31.563Z,72.5
2022-11-19T15:24:31.440Z,72.4
2022-11-19T15:26:31.352Z,72
2022-11-19T15:28:31.264Z,71.9
2022-11-19T15:30:38.051Z,72.6
2022-11-19T15:32:34.574Z,73.1
2022-11-19T15:34:49.117Z,73.7
2022-11-19T15:36:34.386Z,74.8
2022-11-19T15:38:34.275Z,75.3
2022-11-19T15:40:34.144Z,76.4
2022-11-19T15:42:34.065Z,77.5
2022-11-19T15:44:37.478Z,78.9
2022-11-19T15:46:37.374Z,79.2
2022-11-19T15:51:41.694Z,80.6
2022-11-19T15:53:38.787Z,80.7
2022-11-19T15:57:42.070Z,82.1
2022-11-19T15:59:41.980Z,82.9
2022-11-19T16:01:41.924Z,84.2
2022-11-19T16:03:41.753Z,85.7
2022-11-19T16:05:45.106Z,87.3
2022-11-19T16:07:41.652Z,89
2022-11-19T16:09:41.450Z,90.5
2022-11-19T16:11:44.864Z,91.7
2022-11-19T16:13:44.719Z,92.1
2022-11-19T16:15:44.634Z,93
2022-11-19T16:17:44.668Z,93.6
2022-11-19T16:19:44.433Z,94
2022-11-19T16:21:44.365Z,94.4
2022-11-19T16:23:44.267Z,94.8
2022-11-19T16:25:47.657Z,96.7
2022-11-19T16:29:47.462Z,97.6
2022-11-19T16:31:47.386Z,98.2
2022-11-19T16:33:47.297Z,98.7
2022-11-19T16:35:51.276Z,99
2022-11-19T16:37:47.058Z,99
2022-11-19T16:45:52.724Z,99.4
2022-11-19T16:47:52.622Z,99.5
2022-11-19T16:49:52.525Z,99.3
2022-11-19T16:51:54.969Z,99.2
2022-11-19T16:53:54.866Z,99
2022-11-19T16:55:54.785Z,98.9
2022-11-19T16:59:57.117Z,98.9
2022-11-19T17:01:57.103Z,99.2
2022-11-19T17:03:59.477Z,99.4
2022-11-19T17:05:59.393Z,99.7
2022-11-19T17:07:59.267Z,99.8
2022-11-19T17:10:01.743Z,99.9
2022-11-19T17:12:01.621Z,99.9
2022-11-19T17:14:01.667Z,99.9
2022-11-19T17:16:04.015Z,99.9
2022-11-19T17:18:03.897Z,99.9
2022-11-19T17:20:03.810Z,99.9
2022-11-19T17:22:06.242Z,99.9
2022-11-19T17:28:08.543Z,99.9
2022-11-19T17:30:08.419Z,99.9
2022-11-19T17:32:08.336Z,99.9
2022-11-19T17:34:10.916Z,99.9
2022-11-19T17:36:10.721Z,99.9
2022-11-19T17:38:10.600Z,99.9
2022-11-19T17:40:13.066Z,99.9
2022-11-19T17:42:12.978Z,99.9
2022-11-19T17:44:12.857Z,99.9
2022-11-19T17:46:15.332Z,99.9
2022-11-19T17:48:15.253Z,99.9
2022-11-19T17:50:15.148Z,99.9
2022-11-19T17:52:20.261Z,99.9
2022-11-19T17:54:17.486Z,99.9
2022-11-19T17:56:17.374Z,99.9
2022-11-19T18:05:08.567Z,99.9
2022-11-19T18:09:08.374Z,99.9
2022-11-19T18:11:10.811Z,99.9
2022-11-19T18:15:10.643Z,99.9
2022-11-19T18:17:13.113Z,99.9
2022-11-19T18:19:13.011Z,99.9
2022-11-19T18:21:12.854Z,99.9
2022-11-19T18:23:15.326Z,99.9
2022-11-19T18:25:15.270Z,99.9
2022-11-19T18:27:15.124Z,99.9
2022-11-19T18:29:17.577Z,99.9
2022-11-19T18:31:17.484Z,99.9
2022-11-19T18:33:17.372Z,99.9
2022-11-19T18:37:20.079Z,99.9
2022-11-19T18:39:19.914Z,99.9
2022-11-19T18:48:10.794Z,99.9
2022-11-19T18:50:10.680Z,99.9
2022-11-19T18:52:10.591Z,99.9
2022-11-19T18:54:13.092Z,99.9
2022-11-19T18:56:12.996Z,99.9
2022-11-19T18:58:12.855Z,99.9
2022-11-19T19:00:15.321Z,99.9
2022-11-19T19:02:15.269Z,99.9
2022-11-19T19:04:15.129Z,99.9
2022-11-19T19:06:17.603Z,99.9
2022-11-19T19:08:17.512Z,99.9
2022-11-19T19:10:17.395Z,99.9
2022-11-19T19:23:19.235Z,99.9
2022-11-19T19:25:19.119Z,99.9
2022-11-19T19:29:21.768Z,99.9
2022-11-19T19:31:21.353Z,99.9
2022-11-19T19:33:23.804Z,99.9
2022-11-19T19:39:31.922Z,99.9
2022-11-19T19:57:38.853Z,99.9
2022-11-19T20:01:38.704Z,99.9
2022-11-19T20:09:43.312Z,99.9
2022-11-19T20:11:43.225Z,99.9
2022-11-19T20:13:43.106Z,99.9
2022-11-19T20:17:45.426Z,99.9
2022-11-19T20:19:45.287Z,99.9
2022-11-19T20:21:47.744Z,99.9
2022-11-19T20:23:47.661Z,99.9
2022-11-19T20:25:47.564Z,99.9
2022-11-19T20:27:50.026Z,99.9
2022-11-19T20:29:49.913Z,99.9
2022-11-19T20:31:49.795Z,99.9
2022-11-19T20:33:52.252Z,99.9
2022-11-19T20:35:52.179Z,99.9
2022-11-19T20:37:52.104Z,99.9
2022-11-19T20:41:54.401Z,99.9
2022-11-19T20:43:54.445Z,99.9
2022-11-19T20:47:56.692Z,99.9
2022-11-19T20:51:59.047Z,99.9
2022-11-19T20:53:58.940Z,99.9
2022-11-19T20:56:05.152Z,99.9
2022-11-19T20:58:01.283Z,99.9
2022-11-19T21:02:01.339Z,99.9
2022-11-19T21:04:03.599Z,99.9
2022-11-19T21:06:03.515Z,99.9
2022-11-19T21:08:03.386Z,99.9
2022-11-19T21:10:08.025Z,99.9
2022-11-19T21:12:05.775Z,99.9
2022-11-19T21:14:05.651Z,99.9
2022-11-19T21:16:08.107Z,99.9
2022-11-19T21:18:08.035Z,99.9
2022-11-19T21:20:07.980Z,99.9
2022-11-19T21:24:10.432Z,99.9
2022-11-19T21:26:10.362Z,99.9
2022-11-19T21:28:12.824Z,99.9
2022-11-19T21:30:12.822Z,99.9
2022-11-19T21:34:15.173Z,99.9
2022-11-19T21:36:15.113Z,99.9
2022-11-19T21:38:14.977Z,99.9
2022-11-19T21:40:17.437Z,99.9
2022-11-19T21:42:17.316Z,99.9
2022-11-19T21:44:21.179Z,99.9
2022-11-19T21:46:19.653Z,99.9
2022-11-19T21:48:19.594Z,99.9
2022-11-19T21:50:19.541Z,99.9
2022-11-19T21:55:21.816Z,99.9
2022-11-19T21:57:21.806Z,99.9
2022-11-19T21:59:22.032Z,99.9
2022-11-19T22:01:24.206Z,99.9
2022-11-19T22:10:33.068Z,99.9
2022-11-19T22:12:33.006Z,99.9
2022-11-19T22:14:32.907Z,99.9
2022-11-19T22:16:35.352Z,99.9
2022-11-19T22:18:35.342Z,99.9
2022-11-19T22:22:37.627Z,99.9
2022-11-19T22:24:37.512Z,99.9
2022-11-19T22:26:37.421Z,99.9
2022-11-19T22:35:28.556Z,99.9
2022-11-19T22:37:28.557Z,99.9
2022-11-19T22:39:28.543Z,99.9
2022-11-19T22:41:31.074Z,99.9
2022-11-19T22:43:31.067Z,99.9
2022-11-19T22:45:31.045Z,99.9
2022-11-19T22:54:38.744Z,99.9
2022-11-19T22:56:38.768Z,99.9
2022-11-19T22:58:58.813Z,99.9
2022-11-19T23:07:43.383Z,99.9
2022-11-19T23:09:43.230Z,99.9
2022-11-19T23:11:45.682Z,99.9
2022-11-19T23:13:45.584Z,99.9
2022-11-19T23:15:45.586Z,99.9
2022-11-19T23:17:48.130Z,99.9
2022-11-19T23:19:48.000Z,99.9
2022-11-19T23:21:47.880Z,99.9
2022-11-19T23:30:07.479Z,99.9
2022-11-19T23:31:54.865Z,99.9
2022-11-19T23:35:55.197Z,99.9
2022-11-19T23:37:55.120Z,99.9
2022-11-19T23:39:55.080Z,99.9
2022-11-19T23:41:57.625Z,99.9
2022-11-19T23:43:57.519Z,99.9
2022-11-19T23:45:57.415Z,99.9
2022-11-19T23:51:07.115Z,99.9
2022-11-19T23:53:07.018Z,99.9
2022-11-19T23:55:07.020Z,99.9
2022-11-19T23:57:09.512Z,99.9
2022-11-19T23:59:09.443Z,99.9
