createdAt,value
2019-05-16T00:00:25.411Z,0.00
2019-05-16T00:01:25.404Z,0.00
2019-05-16T00:02:25.419Z,0.00
2019-05-16T00:03:27.841Z,0.00
2019-05-16T00:04:25.364Z,0.00
2019-05-16T00:05:25.359Z,0.00
2019-05-16T00:06:25.345Z,0.00
2019-05-16T00:07:25.352Z,0.00
2019-05-16T00:08:25.329Z,0.00
2019-05-16T00:09:25.319Z,0.00
2019-05-16T00:10:25.305Z,0.00
2019-05-16T00:11:25.291Z,0.00
2019-05-16T00:12:25.304Z,0.00
2019-05-16T00:13:25.268Z,0.00
2019-05-16T00:14:25.260Z,0.00
2019-05-16T00:15:25.251Z,0.00
2019-05-16T00:16:25.280Z,0.00
2019-05-16T00:17:25.284Z,0.00
2019-05-16T00:18:25.217Z,0.00
2019-05-16T00:19:25.214Z,0.00
2019-05-16T00:20:25.202Z,0.00
2019-05-16T00:21:25.190Z,0.00
2019-05-16T00:22:25.194Z,0.00
2019-05-16T00:23:25.164Z,0.00
2019-05-16T00:24:25.151Z,0.00
2019-05-16T00:25:25.151Z,0.00
2019-05-16T00:26:25.132Z,0.00
2019-05-16T00:27:25.145Z,0.00
2019-05-16T00:28:25.117Z,0.00
2019-05-16T00:29:25.105Z,0.00
2019-05-16T00:30:25.095Z,0.00
2019-05-16T00:31:25.078Z,0.00
2019-05-16T00:32:25.065Z,0.00
2019-05-16T00:33:25.078Z,0.00
2019-05-16T00:34:25.050Z,0.00
2019-05-16T00:35:25.054Z,0.00
2019-05-16T00:36:25.023Z,0.00
2019-05-16T00:37:25.012Z,0.00
2019-05-16T00:38:25.022Z,0.00
2019-05-16T00:39:24.997Z,0.00
2019-05-16T00:40:24.989Z,0.00
2019-05-16T00:41:24.972Z,0.00
2019-05-16T00:42:24.959Z,0.00
2019-05-16T00:43:24.986Z,0.00
2019-05-16T00:44:24.943Z,0.00
2019-05-16T00:45:24.933Z,0.00
2019-05-16T00:46:24.927Z,0.00
2019-05-16T00:47:24.905Z,0.00
2019-05-16T00:48:24.930Z,0.00
2019-05-16T00:49:24.889Z,0.00
2019-05-16T00:50:24.879Z,0.00
2019-05-16T00:51:24.870Z,0.00
2019-05-16T00:52:24.855Z,0.00
2019-05-16T00:53:24.865Z,0.00
2019-05-16T00:54:24.835Z,0.00
2019-05-16T00:55:24.830Z,0.00
2019-05-16T00:56:24.817Z,0.00
2019-05-16T00:57:24.805Z,0.00
2019-05-16T00:58:24.972Z,0.00
2019-05-16T00:59:24.779Z,0.00
2019-05-16T01:00:24.770Z,0.00
2019-05-16T01:01:24.765Z,0.00
2019-05-16T01:02:24.753Z,0.00
2019-05-16T01:03:24.757Z,0.00
2019-05-16T01:04:24.738Z,0.00
2019-05-16T01:05:24.718Z,0.00
2019-05-16T01:06:24.713Z,0.00
2019-05-16T01:07:24.705Z,0.00
2019-05-16T01:08:24.728Z,0.00
2019-05-16T01:09:24.676Z,0.00
2019-05-16T01:10:24.668Z,0.00
2019-05-16T01:11:24.651Z,0.00
2019-05-16T01:12:24.640Z,0.00
2019-05-16T01:13:24.645Z,0.00
2019-05-16T01:14:24.617Z,0.00
2019-05-16T01:15:24.613Z,0.00
2019-05-16T01:16:25.186Z,0.00
2019-05-16T01:17:24.589Z,0.00
2019-05-16T01:18:24.605Z,0.00
2019-05-16T01:19:24.568Z,0.00
2019-05-16T01:20:24.555Z,0.00
2019-05-16T01:21:24.553Z,0.00
2019-05-16T01:22:24.540Z,0.00
2019-05-16T01:23:24.536Z,0.00
2019-05-16T01:24:24.513Z,0.00
2019-05-16T01:25:24.506Z,0.00
2019-05-16T01:26:24.491Z,0.00
2019-05-16T01:27:24.487Z,0.00
2019-05-16T01:28:24.489Z,0.00
2019-05-16T01:29:24.462Z,0.00
2019-05-16T01:30:24.456Z,0.00
2019-05-16T01:31:24.435Z,0.00
2019-05-16T01:32:24.429Z,0.00
2019-05-16T01:33:24.441Z,0.00
2019-05-16T01:34:24.406Z,0.00
2019-05-16T01:35:24.402Z,0.00
2019-05-16T01:36:36.491Z,0.00
2019-05-16T01:37:25.373Z,0.00
2019-05-16T01:38:24.376Z,0.00
2019-05-16T01:39:24.358Z,0.00
2019-05-16T01:40:24.345Z,0.00
2019-05-16T01:41:24.335Z,0.00
2019-05-16T01:42:24.333Z,0.00
2019-05-16T01:43:24.329Z,0.00
2019-05-16T01:44:24.309Z,0.00
2019-05-16T01:45:24.290Z,0.00
2019-05-16T01:46:24.283Z,0.00
2019-05-16T01:47:24.273Z,0.00
2019-05-16T01:48:24.279Z,0.00
2019-05-16T01:49:24.254Z,0.00
2019-05-16T01:50:24.243Z,0.00
2019-05-16T01:51:24.222Z,0.00
2019-05-16T01:52:24.213Z,0.00
2019-05-16T01:53:24.227Z,0.00
2019-05-16T01:54:24.225Z,0.00
2019-05-16T01:55:24.179Z,0.00
2019-05-16T01:56:24.174Z,0.00
2019-05-16T01:57:24.165Z,0.00
2019-05-16T01:58:24.166Z,0.00
2019-05-16T01:59:24.144Z,0.00
2019-05-16T02:00:25.857Z,0.00
2019-05-16T02:01:25.120Z,0.00
2019-05-16T02:02:24.112Z,0.00
2019-05-16T02:03:24.113Z,0.00
2019-05-16T02:04:24.086Z,0.00
2019-05-16T02:05:24.075Z,0.00
2019-05-16T02:06:24.062Z,0.00
2019-05-16T02:07:24.089Z,0.00
2019-05-16T02:08:24.048Z,0.00
2019-05-16T02:09:24.047Z,0.00
2019-05-16T02:10:24.019Z,0.00
2019-05-16T02:11:24.019Z,0.00
2019-05-16T02:12:24.003Z,0.00
2019-05-16T02:13:23.999Z,0.00
2019-05-16T02:14:24.002Z,0.00
2019-05-16T02:15:23.965Z,0.00
2019-05-16T02:16:24.222Z,0.00
2019-05-16T02:17:23.952Z,0.00
2019-05-16T02:18:23.933Z,0.00
2019-05-16T02:19:23.950Z,0.00
2019-05-16T02:20:23.917Z,0.00
2019-05-16T02:21:23.906Z,0.00
2019-05-16T02:22:23.901Z,0.00
2019-05-16T02:23:23.879Z,0.00
2019-05-16T02:24:23.888Z,0.00
2019-05-16T02:25:23.867Z,0.00
2019-05-16T02:26:23.856Z,0.00
2019-05-16T02:27:23.838Z,0.00
2019-05-16T02:28:30.395Z,0.00
2019-05-16T02:29:24.833Z,0.00
2019-05-16T02:30:23.820Z,0.00
2019-05-16T02:31:23.814Z,0.00
2019-05-16T02:32:23.803Z,0.00
2019-05-16T02:33:23.786Z,0.00
2019-05-16T02:34:23.787Z,0.00
2019-05-16T02:35:23.756Z,0.00
2019-05-16T02:36:23.747Z,0.00
2019-05-16T02:37:29.169Z,0.00
2019-05-16T02:38:24.752Z,0.00
2019-05-16T02:39:23.736Z,0.00
2019-05-16T02:40:23.733Z,0.00
2019-05-16T02:41:23.692Z,0.00
2019-05-16T02:42:23.685Z,0.00
2019-05-16T02:43:26.058Z,0.00
2019-05-16T02:44:24.548Z,0.00
2019-05-16T02:45:24.617Z,0.00
2019-05-16T02:46:23.647Z,0.00
2019-05-16T02:47:23.626Z,0.00
2019-05-16T02:48:23.619Z,0.00
2019-05-16T02:49:23.605Z,0.00
2019-05-16T02:50:23.609Z,0.00
2019-05-16T02:51:23.594Z,0.00
2019-05-16T02:52:23.579Z,0.00
2019-05-16T02:53:23.572Z,0.00
2019-05-16T02:54:23.560Z,0.00
2019-05-16T02:55:23.554Z,0.00
2019-05-16T02:56:23.530Z,0.00
2019-05-16T02:57:23.521Z,0.00
2019-05-16T02:58:23.849Z,0.00
2019-05-16T02:59:23.495Z,0.00
2019-05-16T03:00:23.502Z,0.00
2019-05-16T03:01:23.495Z,0.00
2019-05-16T03:02:23.464Z,0.00
2019-05-16T03:03:23.468Z,0.00
2019-05-16T03:04:23.453Z,0.00
2019-05-16T03:05:23.451Z,0.00
2019-05-16T03:06:23.433Z,0.00
2019-05-16T03:08:24.398Z,0.00
2019-05-16T03:09:23.389Z,4.00
2019-05-16T03:10:23.392Z,4.00
2019-05-16T03:11:23.373Z,4.00
2019-05-16T03:12:23.360Z,4.00
2019-05-16T03:13:23.345Z,0.00
2019-05-16T03:14:23.333Z,4.00
2019-05-16T03:15:23.347Z,4.00
2019-05-16T03:16:23.326Z,4.00
2019-05-16T03:17:23.314Z,4.00
2019-05-16T03:18:23.298Z,4.00
2019-05-16T03:19:23.279Z,8.00
2019-05-16T03:20:23.286Z,8.00
2019-05-16T03:21:23.261Z,8.00
2019-05-16T03:22:23.251Z,8.00
2019-05-16T03:23:23.249Z,12.00
2019-05-16T03:24:23.233Z,12.00
2019-05-16T03:25:23.235Z,12.00
2019-05-16T03:26:23.238Z,16.00
2019-05-16T03:27:23.193Z,20.00
2019-05-16T03:28:23.185Z,20.00
2019-05-16T03:29:23.180Z,24.00
2019-05-16T03:30:24.145Z,32.00
2019-05-16T03:31:24.867Z,36.00
2019-05-16T03:32:24.579Z,36.00
2019-05-16T03:33:30.636Z,44.00
2019-05-16T03:34:25.961Z,48.00
2019-05-16T03:35:25.047Z,56.00
2019-05-16T03:36:25.234Z,56.00
2019-05-16T03:37:25.092Z,64.00
2019-05-16T03:38:23.081Z,68.00
2019-05-16T03:39:23.075Z,72.00
2019-05-16T03:40:23.071Z,76.00
2019-05-16T03:41:23.048Z,76.00
2019-05-16T03:42:23.030Z,80.00
2019-05-16T03:43:23.029Z,88.00
2019-05-16T03:44:23.017Z,96.00
2019-05-16T03:45:23.026Z,104.00
2019-05-16T03:46:22.996Z,112.00
2019-05-16T03:47:22.988Z,124.00
2019-05-16T03:48:22.974Z,136.00
2019-05-16T03:49:22.967Z,144.00
2019-05-16T03:50:22.964Z,156.00
2019-05-16T03:51:22.949Z,172.00
2019-05-16T03:52:22.930Z,196.00
2019-05-16T03:53:22.914Z,220.00
2019-05-16T03:54:22.902Z,248.00
2019-05-16T03:55:22.906Z,272.00
2019-05-16T03:56:22.900Z,296.00
2019-05-16T03:57:22.880Z,324.00
2019-05-16T03:58:22.914Z,352.00
2019-05-16T03:59:22.849Z,368.00
2019-05-16T04:00:22.840Z,368.00
2019-05-16T04:01:22.850Z,372.00
2019-05-16T04:02:22.830Z,376.00
2019-05-16T04:03:22.806Z,388.00
2019-05-16T04:04:22.799Z,400.00
2019-05-16T04:05:22.796Z,420.00
2019-05-16T04:06:22.789Z,436.00
2019-05-16T04:07:22.771Z,456.00
2019-05-16T04:08:25.072Z,480.00
2019-05-16T04:09:22.750Z,504.00
2019-05-16T04:10:22.758Z,540.00
2019-05-16T04:11:23.572Z,584.00
2019-05-16T04:12:22.740Z,624.00
2019-05-16T04:13:22.709Z,664.00
2019-05-16T04:14:22.698Z,704.00
2019-05-16T04:15:22.684Z,748.00
2019-05-16T04:16:22.704Z,792.00
2019-05-16T04:17:22.657Z,828.00
2019-05-16T04:18:22.827Z,872.00
2019-05-16T04:19:22.640Z,948.00
2019-05-16T04:20:22.629Z,1040.00
2019-05-16T04:21:22.636Z,1148.00
2019-05-16T04:22:22.607Z,1280.00
2019-05-16T04:23:22.618Z,1436.00
2019-05-16T04:24:22.581Z,1596.00
2019-05-16T04:25:22.579Z,1752.00
2019-05-16T04:26:22.571Z,1916.00
2019-05-16T04:27:22.554Z,2060.00
2019-05-16T04:28:22.805Z,2224.00
2019-05-16T04:29:22.531Z,2372.00
2019-05-16T04:30:22.521Z,2484.00
2019-05-16T04:31:22.520Z,2584.00
2019-05-16T04:32:22.495Z,2676.00
2019-05-16T04:33:22.792Z,2792.00
2019-05-16T04:34:22.506Z,2944.00
2019-05-16T04:35:22.461Z,3112.00
2019-05-16T04:36:22.473Z,3228.00
2019-05-16T04:37:26.107Z,3312.00
2019-05-16T04:38:35.108Z,3260.00
2019-05-16T04:39:23.424Z,3148.00
2019-05-16T04:40:22.412Z,3036.00
2019-05-16T04:41:22.402Z,2980.00
2019-05-16T04:42:22.421Z,3032.00
2019-05-16T04:43:22.816Z,3116.00
2019-05-16T04:44:22.368Z,3224.00
2019-05-16T04:45:22.360Z,3228.00
2019-05-16T04:46:22.344Z,3204.00
2019-05-16T04:47:22.358Z,3224.00
2019-05-16T04:48:23.144Z,3284.00
2019-05-16T04:49:22.315Z,3432.00
2019-05-16T04:50:22.303Z,3584.00
2019-05-16T04:51:22.307Z,3812.00
2019-05-16T04:52:22.297Z,3924.00
2019-05-16T04:53:22.324Z,4204.00
2019-05-16T04:54:22.265Z,4132.00
2019-05-16T04:55:22.252Z,4300.00
2019-05-16T04:56:22.243Z,4692.00
2019-05-16T04:57:22.257Z,4928.00
2019-05-16T04:58:23.587Z,5560.00
2019-05-16T04:59:22.208Z,5776.00
2019-05-16T05:00:22.200Z,6184.00
2019-05-16T05:01:22.199Z,6400.00
2019-05-16T05:02:22.220Z,6924.00
2019-05-16T05:03:22.212Z,7604.00
2019-05-16T05:04:22.151Z,8312.00
2019-05-16T05:05:22.154Z,8732.00
2019-05-16T05:06:22.132Z,8844.00
2019-05-16T05:07:22.154Z,9564.00
2019-05-16T05:08:22.639Z,9792.00
2019-05-16T05:09:22.097Z,10080.00
2019-05-16T05:10:22.086Z,10724.00
2019-05-16T05:11:22.078Z,12148.00
2019-05-16T05:12:22.092Z,12496.00
2019-05-16T05:13:22.739Z,13176.00
2019-05-16T05:14:22.045Z,13840.00
2019-05-16T05:15:22.033Z,14136.00
2019-05-16T05:16:22.019Z,14388.00
2019-05-16T05:17:22.023Z,14756.00
2019-05-16T05:18:22.001Z,15148.00
2019-05-16T05:19:22.000Z,15808.00
2019-05-16T05:20:21.986Z,16224.00
2019-05-16T05:21:21.964Z,20032.00
2019-05-16T05:22:21.978Z,29632.00
2019-05-16T05:23:21.950Z,34784.00
2019-05-16T05:24:21.941Z,37952.00
2019-05-16T05:25:21.928Z,35040.00
2019-05-16T05:26:21.915Z,40128.00
2019-05-16T05:27:21.917Z,42304.00
2019-05-16T05:28:21.887Z,44192.00
2019-05-16T05:29:21.878Z,42848.00
2019-05-16T05:30:21.890Z,39168.00
2019-05-16T05:31:24.757Z,39264.00
2019-05-16T05:32:21.867Z,23872.00
2019-05-16T05:33:21.841Z,26848.00
2019-05-16T05:34:21.828Z,43520.00
2019-05-16T05:35:21.818Z,47744.00
2019-05-16T05:36:21.804Z,48448.00
2019-05-16T05:37:21.815Z,44000.00
2019-05-16T05:38:21.901Z,40000.00
2019-05-16T05:39:21.772Z,43648.00
2019-05-16T05:40:21.760Z,40512.00
2019-05-16T05:41:21.748Z,41024.00
2019-05-16T05:42:21.755Z,41728.00
2019-05-16T05:43:22.039Z,29440.00
2019-05-16T05:44:21.724Z,33088.00
2019-05-16T05:45:21.712Z,29088.00
2019-05-16T05:46:21.699Z,31616.00
2019-05-16T05:47:21.708Z,32160.00
2019-05-16T05:48:22.146Z,29664.00
2019-05-16T05:49:21.662Z,34112.00
2019-05-16T05:50:21.653Z,31456.00
2019-05-16T05:51:21.645Z,31040.00
2019-05-16T05:52:21.642Z,33312.00
2019-05-16T05:53:21.654Z,34496.00
2019-05-16T05:54:21.610Z,33472.00
2019-05-16T05:55:21.603Z,29344.00
2019-05-16T05:56:21.593Z,24448.00
2019-05-16T05:57:21.581Z,23232.00
2019-05-16T05:58:21.743Z,24576.00
2019-05-16T05:59:21.557Z,18976.00
2019-05-16T06:00:21.543Z,15332.00
2019-05-16T06:01:21.536Z,17472.00
2019-05-16T06:02:21.523Z,20288.00
2019-05-16T06:03:22.658Z,36640.00
2019-05-16T06:04:21.510Z,33248.00
2019-05-16T06:05:21.497Z,18112.00
2019-05-16T06:06:21.506Z,16732.00
2019-05-16T06:07:21.469Z,17248.00
2019-05-16T06:08:21.472Z,16256.00
2019-05-16T06:09:28.406Z,16168.00
2019-05-16T06:10:22.438Z,15300.00
2019-05-16T06:11:21.453Z,16228.00
2019-05-16T06:12:21.507Z,17152.00
2019-05-16T06:13:21.416Z,17792.00
2019-05-16T06:14:21.455Z,18080.00
2019-05-16T06:15:21.387Z,18624.00
2019-05-16T06:16:21.393Z,19200.00
2019-05-16T06:17:21.371Z,18752.00
2019-05-16T06:18:21.367Z,15924.00
2019-05-16T06:19:21.339Z,15652.00
2019-05-16T06:20:21.327Z,15556.00
2019-05-16T06:21:21.315Z,15304.00
2019-05-16T06:22:21.313Z,15200.00
2019-05-16T06:23:21.328Z,16248.00
2019-05-16T06:24:21.293Z,18272.00
2019-05-16T06:25:22.933Z,19520.00
2019-05-16T06:26:21.264Z,21440.00
2019-05-16T06:27:21.254Z,22144.00
2019-05-16T06:28:21.428Z,21696.00
2019-05-16T06:29:21.257Z,21856.00
2019-05-16T06:30:21.578Z,21728.00
2019-05-16T06:31:22.207Z,21440.00
2019-05-16T06:32:21.197Z,21664.00
2019-05-16T06:33:21.205Z,20448.00
2019-05-16T06:34:21.180Z,21280.00
2019-05-16T06:35:23.959Z,19008.00
2019-05-16T06:36:21.160Z,15744.00
2019-05-16T06:37:21.149Z,14524.00
2019-05-16T06:38:21.394Z,13904.00
2019-05-16T06:39:21.139Z,13404.00
2019-05-16T06:40:21.109Z,13172.00
2019-05-16T06:41:21.109Z,13176.00
2019-05-16T06:42:21.099Z,13208.00
2019-05-16T06:43:21.099Z,13168.00
2019-05-16T06:44:21.067Z,13048.00
2019-05-16T06:45:21.056Z,13280.00
2019-05-16T06:46:21.047Z,13840.00
2019-05-16T06:47:23.120Z,14420.00
2019-05-16T06:48:21.612Z,14928.00
2019-05-16T06:49:21.038Z,15444.00
2019-05-16T06:50:21.131Z,16668.00
2019-05-16T06:51:20.992Z,14996.00
2019-05-16T06:52:20.999Z,14808.00
2019-05-16T06:53:21.319Z,14468.00
2019-05-16T06:54:20.976Z,14700.00
2019-05-16T06:55:20.950Z,14340.00
2019-05-16T06:56:20.943Z,14104.00
2019-05-16T06:57:20.926Z,14188.00
2019-05-16T06:58:22.226Z,14656.00
2019-05-16T06:59:20.924Z,14136.00
2019-05-16T07:00:21.234Z,13052.00
2019-05-16T07:01:21.108Z,12168.00
2019-05-16T07:02:30.195Z,11436.00
2019-05-16T07:03:21.863Z,10648.00
2019-05-16T07:04:20.903Z,9920.00
2019-05-16T07:05:21.115Z,9316.00
2019-05-16T07:06:45.548Z,8836.00
2019-05-16T07:07:21.820Z,8480.00
2019-05-16T07:08:21.114Z,8316.00
2019-05-16T07:09:20.818Z,8404.00
2019-05-16T07:10:20.788Z,8504.00
2019-05-16T07:11:20.786Z,8412.00
2019-05-16T07:12:20.764Z,8048.00
2019-05-16T07:13:20.764Z,7452.00
2019-05-16T07:14:22.909Z,6864.00
2019-05-16T07:15:20.866Z,6360.00
2019-05-16T07:16:20.764Z,6084.00
2019-05-16T07:17:20.715Z,5904.00
2019-05-16T07:18:21.372Z,5852.00
2019-05-16T07:19:20.883Z,5876.00
2019-05-16T07:20:21.215Z,6032.00
2019-05-16T07:21:20.672Z,6356.00
2019-05-16T07:22:20.710Z,6824.00
2019-05-16T07:23:21.283Z,7488.00
2019-05-16T07:24:20.649Z,8260.00
2019-05-16T07:25:21.020Z,9032.00
2019-05-16T07:26:20.755Z,10116.00
2019-05-16T07:27:21.902Z,11672.00
2019-05-16T07:28:21.192Z,13968.00
2019-05-16T07:29:20.604Z,16552.00
2019-05-16T07:30:20.574Z,18624.00
2019-05-16T07:31:22.559Z,19424.00
2019-05-16T07:32:20.555Z,20928.00
2019-05-16T07:33:21.355Z,22528.00
2019-05-16T07:34:20.757Z,23424.00
2019-05-16T07:35:20.638Z,23840.00
2019-05-16T07:36:21.050Z,23648.00
2019-05-16T07:37:20.492Z,22112.00
2019-05-16T07:38:20.743Z,19872.00
2019-05-16T07:39:20.483Z,17984.00
2019-05-16T07:40:26.559Z,16716.00
2019-05-16T07:41:21.550Z,15996.00
2019-05-16T07:42:20.447Z,15488.00
2019-05-16T07:43:20.790Z,15312.00
2019-05-16T07:44:20.872Z,15172.00
2019-05-16T07:45:20.610Z,14960.00
2019-05-16T07:46:20.894Z,14760.00
2019-05-16T07:47:20.467Z,14612.00
2019-05-16T07:48:21.628Z,14544.00
2019-05-16T07:49:20.361Z,14840.00
2019-05-16T07:50:20.529Z,14828.00
2019-05-16T07:51:20.624Z,14496.00
2019-05-16T07:52:21.063Z,14468.00
2019-05-16T07:53:21.423Z,14704.00
2019-05-16T07:54:21.362Z,15644.00
2019-05-16T07:55:21.094Z,17536.00
2019-05-16T07:56:20.604Z,19840.00
2019-05-16T07:57:22.819Z,22592.00
2019-05-16T07:58:21.745Z,26912.00
2019-05-16T07:59:20.502Z,27328.00
2019-05-16T08:00:21.601Z,36960.00
2019-05-16T08:01:20.251Z,31328.00
2019-05-16T08:02:21.097Z,26848.00
2019-05-16T08:03:20.247Z,28288.00
2019-05-16T08:04:20.202Z,18592.00
2019-05-16T08:05:21.022Z,17984.00
2019-05-16T08:06:20.292Z,17824.00
2019-05-16T08:07:20.317Z,17120.00
2019-05-16T08:08:23.919Z,16960.00
2019-05-16T08:09:21.078Z,17792.00
2019-05-16T08:10:36.951Z,18400.00
2019-05-16T08:11:23.675Z,18304.00
2019-05-16T08:12:25.483Z,17984.00
2019-05-16T08:13:21.410Z,16928.00
2019-05-16T08:14:21.216Z,15660.00
2019-05-16T08:15:21.247Z,14612.00
2019-05-16T08:16:20.767Z,13252.00
2019-05-16T08:17:21.689Z,12052.00
2019-05-16T08:18:21.261Z,11228.00
2019-05-16T08:19:24.521Z,10484.00
2019-05-16T08:20:21.510Z,10116.00
2019-05-16T08:21:20.385Z,10084.00
2019-05-16T08:22:22.337Z,10432.00
2019-05-16T08:23:22.348Z,11080.00
2019-05-16T08:24:20.596Z,11928.00
2019-05-16T08:25:20.483Z,12884.00
2019-05-16T08:26:21.857Z,13596.00
2019-05-16T08:27:20.814Z,14000.00
2019-05-16T08:28:21.451Z,14020.00
2019-05-16T08:29:22.029Z,13312.00
2019-05-16T08:32:22.958Z,11288.00
2019-05-16T08:33:21.898Z,11716.00
2019-05-16T08:34:20.959Z,12232.00
2019-05-16T08:35:21.123Z,12908.00
2019-05-16T08:37:36.855Z,15924.00
2019-05-16T08:38:21.769Z,15228.00
2019-05-16T08:39:21.424Z,13996.00
2019-05-16T08:40:21.272Z,13192.00
2019-05-16T08:41:22.170Z,13008.00
2019-05-16T08:42:20.762Z,13060.00
2019-05-16T08:44:21.678Z,13312.00
2019-05-16T08:45:21.144Z,14176.00
2019-05-16T08:46:20.716Z,14972.00
2019-05-16T08:47:21.270Z,15688.00
2019-05-16T08:49:22.104Z,16268.00
2019-05-16T08:50:11.565Z,12972.00
2019-05-16T08:50:21.642Z,15836.00
2019-05-16T08:51:22.353Z,15828.00
2019-05-16T08:52:22.355Z,15704.00
2019-05-16T08:53:21.618Z,15672.00
2019-05-16T08:54:21.364Z,16256.00
2019-05-16T08:55:21.728Z,17920.00
2019-05-16T08:56:22.059Z,18496.00
2019-05-16T08:57:27.385Z,19040.00
2019-05-16T08:58:22.640Z,20288.00
2019-05-16T08:59:21.438Z,22080.00
2019-05-16T09:00:21.734Z,23680.00
2019-05-16T09:01:21.779Z,25120.00
2019-05-16T09:02:22.904Z,24448.00
2019-05-16T09:03:22.232Z,25312.00
2019-05-16T09:04:24.616Z,28928.00
2019-05-16T09:05:22.715Z,40384.00
2019-05-16T09:06:22.848Z,40992.00
2019-05-16T09:07:22.594Z,38752.00
2019-05-16T09:08:19.512Z,40544.00
2019-05-16T09:09:36.558Z,34304.00
2019-05-16T09:10:31.814Z,16444.00
2019-05-16T09:10:40.777Z,14248.00
2019-05-16T09:10:41.639Z,11360.00
2019-05-16T09:11:39.228Z,75488.00
2019-05-16T09:12:20.456Z,43616.00
2019-05-16T09:13:19.461Z,34912.00
2019-05-16T09:14:19.439Z,38368.00
2019-05-16T09:15:19.428Z,50976.00
2019-05-16T09:16:19.432Z,46336.00
2019-05-16T09:17:19.401Z,78624.00
2019-05-16T09:18:19.393Z,32192.00
2019-05-16T09:18:38.111Z,12128.00
2019-05-16T09:19:19.385Z,26016.00
2019-05-16T09:20:19.400Z,30432.00
2019-05-16T09:21:19.361Z,26496.00
2019-05-16T09:22:19.373Z,47424.00
2019-05-16T09:23:19.384Z,25376.00
2019-05-16T09:24:19.334Z,19104.00
2019-05-16T09:25:19.327Z,17728.00
2019-05-16T09:26:19.930Z,16640.00
2019-05-16T09:27:19.379Z,15276.00
2019-05-16T09:28:19.284Z,13912.00
2019-05-16T09:29:19.273Z,13444.00
2019-05-16T09:30:19.267Z,13360.00
2019-05-16T09:31:19.258Z,13664.00
2019-05-16T09:32:27.073Z,13992.00
2019-05-16T09:33:20.237Z,14216.00
2019-05-16T09:34:19.224Z,14156.00
2019-05-16T09:35:19.211Z,13896.00
2019-05-16T09:36:19.198Z,13840.00
2019-05-16T09:37:19.212Z,13832.00
2019-05-16T09:38:23.653Z,13936.00
2019-05-16T09:39:19.170Z,14256.00
2019-05-16T09:40:19.155Z,14284.00
2019-05-16T09:41:19.144Z,15076.00
2019-05-16T09:42:19.149Z,16928.00
2019-05-16T09:43:19.149Z,18208.00
2019-05-16T09:44:19.118Z,19296.00
2019-05-16T09:45:19.110Z,20192.00
2019-05-16T09:46:19.093Z,20096.00
2019-05-16T09:47:19.096Z,19648.00
2019-05-16T09:48:19.217Z,21152.00
2019-05-16T09:49:24.413Z,21248.00
2019-05-16T09:50:20.045Z,19520.00
2019-05-16T09:51:21.289Z,19488.00
2019-05-16T09:52:19.044Z,19680.00
2019-05-16T09:53:19.011Z,19200.00
2019-05-16T09:54:19.003Z,19104.00
2019-05-16T09:55:18.994Z,19808.00
2019-05-16T09:56:18.990Z,21152.00
2019-05-16T09:57:18.992Z,23104.00
2019-05-16T09:58:18.961Z,28160.00
2019-05-16T09:59:18.947Z,34080.00
2019-05-16T10:00:18.937Z,34848.00
2019-05-16T10:01:18.926Z,37600.00
2019-05-16T10:02:18.935Z,55520.00
2019-05-16T10:03:22.583Z,43104.00
2019-05-16T10:04:18.904Z,35744.00
2019-05-16T10:05:18.897Z,37472.00
2019-05-16T10:06:19.422Z,34656.00
2019-05-16T10:07:18.879Z,28000.00
2019-05-16T10:08:18.847Z,26816.00
2019-05-16T10:09:18.845Z,25056.00
2019-05-16T10:10:18.832Z,24192.00
2019-05-16T10:11:18.824Z,23616.00
2019-05-16T10:12:18.880Z,23552.00
2019-05-16T10:13:18.794Z,26176.00
2019-05-16T10:14:18.785Z,25856.00
2019-05-16T10:15:18.776Z,25664.00
2019-05-16T10:16:18.772Z,25536.00
2019-05-16T10:17:18.772Z,27072.00
2019-05-16T10:18:18.744Z,27232.00
2019-05-16T10:19:18.737Z,31872.00
2019-05-16T10:20:18.718Z,33120.00
2019-05-16T10:21:20.649Z,34144.00
2019-05-16T10:22:18.717Z,33408.00
2019-05-16T10:23:18.690Z,34176.00
2019-05-16T10:24:18.682Z,41056.00
2019-05-16T10:25:19.599Z,37856.00
2019-05-16T10:26:19.535Z,41408.00
2019-05-16T10:27:18.647Z,34720.00
2019-05-16T10:28:20.071Z,28320.00
2019-05-16T10:29:18.774Z,28384.00
2019-05-16T10:30:18.620Z,30048.00
2019-05-16T10:31:18.666Z,31648.00
2019-05-16T10:32:18.588Z,31936.00
2019-05-16T10:33:19.203Z,30080.00
2019-05-16T10:34:18.569Z,26880.00
2019-05-16T10:35:18.563Z,25472.00
2019-05-16T10:36:21.627Z,25504.00
2019-05-16T10:37:18.545Z,26080.00
2019-05-16T10:38:18.545Z,29056.00
2019-05-16T10:39:18.517Z,28704.00
2019-05-16T10:40:18.571Z,27648.00
2019-05-16T10:41:18.505Z,23936.00
2019-05-16T10:42:28.308Z,22144.00
2019-05-16T10:43:19.487Z,21568.00
2019-05-16T10:44:18.459Z,23296.00
2019-05-16T10:45:18.449Z,24544.00
2019-05-16T10:46:18.441Z,25312.00
2019-05-16T10:47:18.435Z,27584.00
2019-05-16T10:48:18.439Z,29600.00
2019-05-16T10:49:33.233Z,29344.00
2019-05-16T10:50:19.409Z,28768.00
2019-05-16T10:51:18.386Z,28224.00
2019-05-16T10:52:18.446Z,28064.00
2019-05-16T10:53:50.264Z,28032.00
2019-05-16T10:54:19.502Z,27968.00
2019-05-16T10:55:18.389Z,28640.00
2019-05-16T10:56:18.343Z,30112.00
2019-05-16T10:57:18.408Z,29696.00
2019-05-16T10:58:34.803Z,29696.00
2019-05-16T10:59:54.519Z,26720.00
2019-05-16T11:00:42.453Z,22464.00
2019-05-16T11:01:27.520Z,20224.00
2019-05-16T11:02:19.339Z,20096.00
2019-05-16T11:03:18.274Z,20608.00
2019-05-16T11:04:28.479Z,21024.00
2019-05-16T11:05:29.901Z,20928.00
2019-05-16T11:06:25.527Z,21024.00
2019-05-16T11:07:19.218Z,21408.00
2019-05-16T11:08:18.225Z,22112.00
2019-05-16T11:09:18.247Z,22688.00
2019-05-16T11:10:18.188Z,23424.00
2019-05-16T11:11:20.009Z,23616.00
2019-05-16T11:12:20.536Z,23584.00
2019-05-16T11:13:20.316Z,23232.00
2019-05-16T11:14:18.150Z,22848.00
2019-05-16T11:15:18.147Z,22144.00
2019-05-16T11:16:18.116Z,21344.00
2019-05-16T11:17:19.032Z,20576.00
2019-05-16T11:18:18.112Z,19808.00
2019-05-16T11:19:24.211Z,18688.00
2019-05-16T11:20:20.079Z,17568.00
2019-05-16T11:21:19.296Z,16120.00
2019-05-16T11:22:18.056Z,14880.00
2019-05-16T11:23:23.336Z,14364.00
2019-05-16T11:24:19.049Z,15100.00
2019-05-16T11:25:28.013Z,14708.00
2019-05-16T11:26:19.011Z,14088.00
2019-05-16T11:27:18.003Z,13412.00
2019-05-16T11:28:18.544Z,12508.00
2019-05-16T11:29:17.979Z,11892.00
2019-05-16T11:30:18.395Z,10792.00
2019-05-16T11:31:17.959Z,9696.00
2019-05-16T11:32:17.951Z,9532.00
2019-05-16T11:33:17.940Z,8840.00
2019-05-16T11:34:17.943Z,8992.00
2019-05-16T11:35:17.918Z,8812.00
2019-05-16T11:36:17.901Z,8716.00
2019-05-16T11:37:17.930Z,8664.00
2019-05-16T11:38:18.002Z,8576.00
2019-05-16T11:39:17.893Z,8476.00
2019-05-16T11:40:18.036Z,8436.00
2019-05-16T11:41:17.854Z,8420.00
2019-05-16T11:42:17.841Z,8404.00
2019-05-16T11:43:21.582Z,8388.00
2019-05-16T11:44:17.870Z,8372.00
2019-05-16T11:45:17.815Z,8392.00
2019-05-16T11:46:17.796Z,8560.00
2019-05-16T11:47:17.783Z,8684.00
2019-05-16T11:48:17.774Z,8896.00
2019-05-16T11:49:17.775Z,9244.00
2019-05-16T11:50:18.027Z,9652.00
2019-05-16T11:51:17.759Z,10044.00
2019-05-16T11:52:18.171Z,10276.00
2019-05-16T11:53:17.781Z,10248.00
2019-05-16T11:54:17.728Z,9992.00
2019-05-16T11:55:17.701Z,9684.00
2019-05-16T11:56:17.685Z,9328.00
2019-05-16T11:57:17.998Z,8904.00
2019-05-16T11:58:18.181Z,8504.00
2019-05-16T11:59:17.674Z,8140.00
2019-05-16T12:00:18.237Z,7888.00
2019-05-16T12:01:17.645Z,7800.00
2019-05-16T12:02:17.687Z,7724.00
2019-05-16T12:03:17.617Z,7704.00
2019-05-16T12:04:17.688Z,7712.00
2019-05-16T12:05:17.594Z,7736.00
2019-05-16T12:06:17.583Z,7736.00
2019-05-16T12:07:19.109Z,7740.00
2019-05-16T12:08:17.760Z,7720.00
2019-05-16T12:09:17.918Z,7704.00
2019-05-16T12:10:17.533Z,7700.00
2019-05-16T12:11:17.971Z,7636.00
2019-05-16T12:12:20.635Z,7572.00
2019-05-16T12:13:28.193Z,7520.00
2019-05-16T12:14:18.506Z,7436.00
2019-05-16T12:15:20.060Z,7356.00
2019-05-16T12:16:18.729Z,7308.00
2019-05-16T12:17:17.459Z,7332.00