createdAt,value
2019-06-07T00:00:57.619Z,7.60
2019-06-07T00:03:30.233Z,6.47
2019-06-07T00:06:00.484Z,6.72
2019-06-07T00:08:31.211Z,7.62
2019-06-07T00:11:01.488Z,7.42
2019-06-07T00:13:32.135Z,7.62
2019-06-07T00:16:02.871Z,8.15
2019-06-07T00:18:33.338Z,8.45
2019-06-07T00:21:03.415Z,7.03
2019-06-07T00:23:34.004Z,7.30
2019-06-07T00:26:04.232Z,7.33
2019-06-07T00:28:34.615Z,6.72
2019-06-07T00:31:05.184Z,7.67
2019-06-07T00:33:37.535Z,7.70
2019-06-07T00:36:07.769Z,7.50
2019-06-07T00:38:38.087Z,6.90
2019-06-07T00:41:08.267Z,8.15
2019-06-07T00:43:39.195Z,7.35
2019-06-07T00:46:14.080Z,7.95
2019-06-07T00:48:41.443Z,7.28
2019-06-07T00:51:13.925Z,7.60
2019-06-07T00:53:43.971Z,7.22
2019-06-07T00:56:16.191Z,8.05
2019-06-07T00:58:47.137Z,7.58
2019-06-07T01:01:20.362Z,7.50
2019-06-07T01:03:54.295Z,7.83
2019-06-07T01:06:29.283Z,8.28
2019-06-07T01:08:59.899Z,8.43
2019-06-07T01:11:30.461Z,7.58
2019-06-07T01:14:00.991Z,8.58
2019-06-07T01:16:55.262Z,7.90
2019-06-07T01:19:03.435Z,8.38
2019-06-07T01:21:33.641Z,8.60
2019-06-07T01:24:11.791Z,9.40
2019-06-07T01:26:36.793Z,9.68
2019-06-07T01:29:07.489Z,9.05
2019-06-07T01:31:37.845Z,8.68
2019-06-07T01:34:08.558Z,9.10
2019-06-07T01:36:38.740Z,7.37
2019-06-07T01:39:09.168Z,8.80
2019-06-07T01:41:39.760Z,8.50
2019-06-07T01:44:10.507Z,8.45
2019-06-07T01:46:41.545Z,9.00
2019-06-07T01:49:12.641Z,9.05
2019-06-07T01:51:43.082Z,7.97
2019-06-07T01:54:49.415Z,8.10
2019-06-07T01:56:45.371Z,7.92
2019-06-07T01:59:17.657Z,7.90
2019-06-07T02:01:50.409Z,8.08
2019-06-07T02:04:23.333Z,7.67
2019-06-07T02:06:52.992Z,8.05
2019-06-07T02:09:26.258Z,7.35
2019-06-07T02:11:57.764Z,8.30
2019-06-07T02:14:32.453Z,8.28
2019-06-07T02:17:00.823Z,7.50
2019-06-07T02:19:32.990Z,7.28
2019-06-07T02:22:03.352Z,7.20
2019-06-07T02:24:36.155Z,7.37
2019-06-07T02:27:05.958Z,6.40
2019-06-07T02:29:36.584Z,6.92
2019-06-07T02:32:07.345Z,7.20
2019-06-07T02:34:39.845Z,7.92
2019-06-07T02:37:10.496Z,7.87
2019-06-07T02:39:41.365Z,7.80
2019-06-07T02:42:11.897Z,6.83
2019-06-07T02:44:42.496Z,7.40
2019-06-07T02:47:12.822Z,6.67
2019-06-07T02:49:45.134Z,6.47
2019-06-07T02:52:15.550Z,6.17
2019-06-07T02:54:46.259Z,6.20
2019-06-07T02:57:17.141Z,6.62
2019-06-07T03:00:06.516Z,7.85
2019-06-07T03:02:20.949Z,7.22
2019-06-07T03:04:52.677Z,7.12
2019-06-07T03:07:23.689Z,6.95
2019-06-07T03:09:55.421Z,6.67
2019-06-07T03:12:29.623Z,6.67
2019-06-07T03:14:59.558Z,6.85
2019-06-07T03:18:03.557Z,7.40
2019-06-07T03:20:36.334Z,5.70
2019-06-07T03:23:06.719Z,5.80
2019-06-07T03:25:40.328Z,6.12
2019-06-07T03:28:11.094Z,5.28
2019-06-07T03:31:00.021Z,6.55
2019-06-07T03:33:13.320Z,8.03
2019-06-07T03:35:44.214Z,8.45
2019-06-07T03:38:15.144Z,8.43
2019-06-07T03:40:45.834Z,7.90
2019-06-07T03:43:16.766Z,8.25
2019-06-07T03:45:47.715Z,8.08
2019-06-07T03:48:18.207Z,8.23
2019-06-07T03:51:03.831Z,7.70
2019-06-07T03:53:20.870Z,7.80
2019-06-07T03:55:51.476Z,7.83
2019-06-07T03:58:31.977Z,7.30
2019-06-07T04:00:54.074Z,7.47
2019-06-07T04:03:37.248Z,7.80
2019-06-07T04:05:58.939Z,7.17
2019-06-07T04:08:30.834Z,6.85
2019-06-07T04:11:01.600Z,7.20
2019-06-07T04:13:36.785Z,6.80
2019-06-07T04:16:06.896Z,6.65
2019-06-07T04:18:41.931Z,7.15
2019-06-07T04:21:09.494Z,7.03
2019-06-07T04:23:45.243Z,6.87
2019-06-07T04:26:11.891Z,7.47
2019-06-07T04:31:16.072Z,7.17
2019-06-07T04:33:46.580Z,7.37
2019-06-07T04:36:17.311Z,7.37
2019-06-07T04:38:49.003Z,7.35
2019-06-07T04:41:22.660Z,7.08
2019-06-07T04:43:53.900Z,7.90
2019-06-07T04:46:25.376Z,7.80
2019-06-07T04:48:56.724Z,8.23
2019-06-07T04:51:27.367Z,7.92
2019-06-07T04:53:57.624Z,7.15
2019-06-07T04:56:29.628Z,7.50
2019-06-07T04:59:00.103Z,6.87
2019-06-07T05:01:32.365Z,6.70
2019-06-07T05:04:02.987Z,6.75
2019-06-07T05:06:36.299Z,7.20
2019-06-07T05:09:07.388Z,6.33
2019-06-07T05:11:39.424Z,6.53
2019-06-07T05:14:09.979Z,6.10
2019-06-07T05:16:43.692Z,6.55
2019-06-07T05:19:12.518Z,6.70
2019-06-07T05:22:01.513Z,6.17
2019-06-07T05:24:15.127Z,6.42
2019-06-07T05:26:46.107Z,7.03
2019-06-07T05:29:16.320Z,6.53
2019-06-07T05:31:46.881Z,6.75
2019-06-07T05:34:17.487Z,7.35
2019-06-07T05:37:10.468Z,7.03
2019-06-07T05:39:20.202Z,6.72
2019-06-07T05:41:50.425Z,7.67
2019-06-07T05:44:20.561Z,7.20
2019-06-07T05:46:50.947Z,7.10
2019-06-07T05:49:21.251Z,6.83
2019-06-07T05:51:51.506Z,8.23
2019-06-07T05:54:22.105Z,8.00
2019-06-07T05:56:52.359Z,7.87
2019-06-07T05:59:22.959Z,6.62
2019-06-07T06:02:02.833Z,6.85
2019-06-07T06:04:26.033Z,7.03
2019-06-07T06:06:56.313Z,6.87
2019-06-07T06:09:27.300Z,7.28
2019-06-07T06:12:02.312Z,6.35
2019-06-07T06:14:30.729Z,6.75
2019-06-07T06:17:01.287Z,6.95
2019-06-07T06:19:31.918Z,6.58
2019-06-07T06:22:02.628Z,6.58
2019-06-07T06:24:33.507Z,6.00
2019-06-07T06:27:28.187Z,5.70
2019-06-07T06:29:38.706Z,5.75
2019-06-07T06:32:41.296Z,5.40
2019-06-07T06:34:44.277Z,6.20
2019-06-07T06:37:14.126Z,6.03
2019-06-07T06:39:46.617Z,5.83
2019-06-07T06:42:16.416Z,5.58
2019-06-07T06:44:49.789Z,5.58
2019-06-07T06:47:19.894Z,5.75
2019-06-07T06:49:54.460Z,5.53
2019-06-07T06:52:23.232Z,5.40
2019-06-07T06:55:00.063Z,5.67
2019-06-07T06:57:25.704Z,5.37
2019-06-07T06:59:56.232Z,5.67
2019-06-07T07:02:26.653Z,5.28
2019-06-07T07:04:57.257Z,4.55
2019-06-07T07:07:28.230Z,5.10
2019-06-07T07:10:00.232Z,5.05
2019-06-07T07:12:30.585Z,4.95
2019-06-07T07:15:01.566Z,4.62
2019-06-07T07:17:47.872Z,4.40
2019-06-07T07:20:04.187Z,4.95
2019-06-07T07:22:34.822Z,4.85
2019-06-07T07:25:05.438Z,5.50
2019-06-07T07:27:36.589Z,4.58
2019-06-07T07:30:35.314Z,4.72
2019-06-07T07:32:39.778Z,4.83
2019-06-07T07:35:10.088Z,4.37
2019-06-07T07:37:40.330Z,4.70
2019-06-07T07:40:55.740Z,4.72
2019-06-07T07:42:45.287Z,4.45
2019-06-07T07:45:17.020Z,3.92
2019-06-07T07:48:05.460Z,4.15
2019-06-07T07:50:20.029Z,3.92
2019-06-07T07:52:57.385Z,4.17
2019-06-07T07:55:22.838Z,3.95
2019-06-07T07:58:00.187Z,3.70
2019-06-07T08:00:50.336Z,3.98
2019-06-07T08:03:01.702Z,3.65
2019-06-07T08:05:42.622Z,3.40
2019-06-07T08:08:05.137Z,4.00
2019-06-07T08:10:34.738Z,4.12
2019-06-07T08:13:23.384Z,3.87
2019-06-07T08:15:37.275Z,3.75
2019-06-07T08:18:07.911Z,4.00
2019-06-07T08:20:38.115Z,3.40
2019-06-07T08:23:08.348Z,3.42
2019-06-07T08:25:39.431Z,3.60
2019-06-07T08:28:09.738Z,3.60
2019-06-07T08:30:51.289Z,3.30
2019-06-07T08:33:25.981Z,2.80
2019-06-07T08:38:29.836Z,3.55
2019-06-07T08:40:54.609Z,3.50
2019-06-07T08:43:21.448Z,2.85
2019-06-07T08:45:58.433Z,2.95
2019-06-07T08:48:30.108Z,2.65
2019-06-07T08:51:00.725Z,2.83
2019-06-07T08:53:29.152Z,2.85
2019-06-07T08:56:06.903Z,3.02
2019-06-07T08:58:33.224Z,2.37
2019-06-07T09:01:08.268Z,2.67
2019-06-07T09:03:35.722Z,2.92
2019-06-07T09:06:16.478Z,2.58
2019-06-07T09:08:37.977Z,2.05
2019-06-07T09:11:11.304Z,2.65
2019-06-07T09:13:41.568Z,2.35
2019-06-07T09:16:12.444Z,2.55
2019-06-07T09:18:45.019Z,2.67
2019-06-07T09:21:15.257Z,2.80
2019-06-07T09:23:46.461Z,2.47
2019-06-07T09:26:18.843Z,2.25
2019-06-07T09:28:49.165Z,2.37
2019-06-07T09:31:19.395Z,2.30
2019-06-07T09:33:49.963Z,2.45
2019-06-07T09:36:21.232Z,2.15
2019-06-07T09:38:51.879Z,2.10
2019-06-07T09:41:42.709Z,1.95
2019-06-07T09:44:04.617Z,1.95
2019-06-07T09:46:27.525Z,1.80
2019-06-07T09:51:30.967Z,1.82
2019-06-07T09:54:08.126Z,1.70
2019-06-07T09:56:33.767Z,1.60
2019-06-07T09:59:09.126Z,1.47
2019-06-07T10:01:36.595Z,1.60
2019-06-07T10:04:11.992Z,1.80
2019-06-07T10:06:38.898Z,1.57
2019-06-07T10:11:42.277Z,1.50
2019-06-07T10:14:12.781Z,1.40
2019-06-07T10:16:47.112Z,1.40
2019-06-07T10:19:16.576Z,1.45
2019-06-07T10:21:51.859Z,1.70
2019-06-07T10:24:22.538Z,1.62
2019-06-07T10:26:52.761Z,1.70
2019-06-07T10:29:26.091Z,1.77
2019-06-07T10:31:56.328Z,1.70
2019-06-07T10:34:27.010Z,1.60
2019-06-07T10:36:58.058Z,1.90
2019-06-07T10:39:28.275Z,1.47
2019-06-07T10:42:00.797Z,1.92
2019-06-07T10:44:31.527Z,1.62
2019-06-07T10:47:03.858Z,1.90
2019-06-07T10:49:34.247Z,1.52
2019-06-07T10:52:06.657Z,1.82
2019-06-07T10:54:36.584Z,1.70
2019-06-07T10:57:12.117Z,1.70
2019-06-07T10:59:40.384Z,1.70
2019-06-07T11:02:11.902Z,1.57
2019-06-07T11:04:44.022Z,1.80
2019-06-07T11:07:15.332Z,1.80
2019-06-07T11:09:45.856Z,1.77
2019-06-07T11:12:16.004Z,1.72
2019-06-07T11:14:46.426Z,1.72
2019-06-07T11:17:17.919Z,1.90
2019-06-07T11:19:48.618Z,1.77
2019-06-07T11:22:18.932Z,1.85
2019-06-07T11:24:49.232Z,1.60
2019-06-07T11:27:19.486Z,1.72
2019-06-07T11:29:50.184Z,2.02
2019-06-07T11:32:20.807Z,1.70
2019-06-07T11:34:51.065Z,1.82
2019-06-07T11:37:21.342Z,2.00
2019-06-07T11:39:51.781Z,1.90
2019-06-07T11:42:22.023Z,2.12
2019-06-07T11:44:56.757Z,1.87
2019-06-07T11:47:24.323Z,2.05
2019-06-07T11:49:54.562Z,1.80
2019-06-07T11:52:25.012Z,1.87
2019-06-07T11:54:55.632Z,1.77
2019-06-07T11:57:26.276Z,2.55
2019-06-07T11:59:56.938Z,1.95
2019-06-07T12:02:27.854Z,1.87
2019-06-07T12:04:58.070Z,1.90
2019-06-07T12:07:29.957Z,1.60
2019-06-07T12:10:00.155Z,1.92
2019-06-07T12:12:30.890Z,1.90
2019-06-07T12:15:02.035Z,1.80
2019-06-07T12:17:33.408Z,1.80
2019-06-07T12:20:08.562Z,2.10
2019-06-07T12:22:37.531Z,2.00
2019-06-07T12:25:08.095Z,2.30
2019-06-07T12:27:38.314Z,2.20
2019-06-07T12:30:15.466Z,1.80
2019-06-07T12:32:41.470Z,1.98
2019-06-07T12:35:11.724Z,2.33
2019-06-07T12:37:44.899Z,1.95
2019-06-07T12:40:19.381Z,2.00
2019-06-07T12:42:46.840Z,1.87
2019-06-07T12:45:42.423Z,2.20
2019-06-07T12:47:49.368Z,2.02
2019-06-07T12:50:21.674Z,2.27
2019-06-07T12:52:52.208Z,2.25
2019-06-07T12:55:24.700Z,2.05
2019-06-07T12:57:55.008Z,2.27
2019-06-07T13:00:25.655Z,1.87
2019-06-07T13:02:56.439Z,1.92
2019-06-07T13:05:28.043Z,2.25
2019-06-07T13:07:59.222Z,2.20
2019-06-07T13:10:32.478Z,2.22
2019-06-07T13:13:02.706Z,1.90
2019-06-07T13:15:33.064Z,2.05
2019-06-07T13:18:03.919Z,2.25
2019-06-07T13:20:34.653Z,2.35
2019-06-07T13:23:05.264Z,2.12
2019-06-07T13:25:46.263Z,2.30
2019-06-07T13:28:07.616Z,2.33
2019-06-07T13:30:38.204Z,2.22
2019-06-07T13:33:08.461Z,2.30
2019-06-07T13:35:39.294Z,1.90
2019-06-07T13:38:11.577Z,2.30
2019-06-07T13:40:41.989Z,2.60
2019-06-07T13:43:13.043Z,2.58
2019-06-07T13:45:43.821Z,2.52
2019-06-07T13:48:14.512Z,2.42
2019-06-07T13:50:45.915Z,2.37
2019-06-07T13:53:16.198Z,1.98
2019-06-07T13:55:46.557Z,2.27
2019-06-07T13:58:18.686Z,2.00
2019-06-07T14:00:49.229Z,2.50
2019-06-07T14:03:22.518Z,2.40
2019-06-07T14:05:51.869Z,2.47
2019-06-07T14:08:23.277Z,2.40
2019-06-07T14:10:54.751Z,2.27
2019-06-07T14:13:26.246Z,2.25
2019-06-07T14:15:56.636Z,2.60
2019-06-07T14:18:26.826Z,2.20
2019-06-07T14:20:58.980Z,2.35
2019-06-07T14:23:46.202Z,2.30
2019-06-07T14:26:01.288Z,2.08
2019-06-07T14:28:34.056Z,2.40
2019-06-07T14:31:04.058Z,2.22
2019-06-07T14:33:34.327Z,2.20
2019-06-07T14:36:05.130Z,2.12
2019-06-07T14:38:37.505Z,1.90
2019-06-07T14:41:07.134Z,2.40
2019-06-07T14:43:37.519Z,2.30
2019-06-07T14:46:08.046Z,2.37
2019-06-07T14:48:38.942Z,2.12
2019-06-07T14:51:09.119Z,2.02
2019-06-07T14:53:39.600Z,2.08
2019-06-07T14:56:09.686Z,2.40
2019-06-07T14:58:43.227Z,2.00
2019-06-07T15:01:12.087Z,2.10
2019-06-07T15:03:43.351Z,2.35
2019-06-07T15:06:13.856Z,2.00
2019-06-07T15:08:44.107Z,2.00
2019-06-07T15:11:15.139Z,2.25
2019-06-07T15:13:45.378Z,2.20
2019-06-07T15:16:15.567Z,2.15
2019-06-07T15:18:45.882Z,2.45
2019-06-07T15:21:16.429Z,2.25
2019-06-07T15:23:47.178Z,2.27
2019-06-07T15:26:20.223Z,2.40
2019-06-07T15:28:50.902Z,2.20
2019-06-07T15:31:21.406Z,2.10
2019-06-07T15:33:57.919Z,2.20
2019-06-07T15:36:28.557Z,2.60
2019-06-07T15:38:59.449Z,2.42
2019-06-07T15:41:30.962Z,2.58
2019-06-07T15:44:02.123Z,2.15
2019-06-07T15:46:33.662Z,2.20
2019-06-07T15:49:04.022Z,2.10
2019-06-07T15:51:34.535Z,2.35
2019-06-07T15:54:06.321Z,2.22
2019-06-07T15:56:37.064Z,2.60
2019-06-07T15:59:07.871Z,2.58
2019-06-07T16:01:39.536Z,2.50
2019-06-07T16:04:10.972Z,2.22
2019-06-07T16:06:43.557Z,2.62
2019-06-07T16:09:13.868Z,2.05
2019-06-07T16:11:44.393Z,2.40
2019-06-07T16:14:15.083Z,2.30
2019-06-07T16:16:45.368Z,2.72
2019-06-07T16:19:16.978Z,2.20
2019-06-07T16:21:47.227Z,2.35
2019-06-07T16:24:18.163Z,2.58
2019-06-07T16:26:48.811Z,2.15
2019-06-07T16:29:19.050Z,2.20
2019-06-07T16:31:49.555Z,2.10
2019-06-07T16:34:19.784Z,2.40
2019-06-07T16:36:49.952Z,2.20
2019-06-07T16:39:21.584Z,2.10
2019-06-07T16:41:52.164Z,2.30
2019-06-07T16:44:22.378Z,1.77
2019-06-07T16:46:52.599Z,2.27
2019-06-07T16:49:23.400Z,1.95
2019-06-07T16:51:54.058Z,2.10
2019-06-07T16:54:24.291Z,2.30
2019-06-07T16:56:54.926Z,2.70
2019-06-07T16:59:25.948Z,2.42
2019-06-07T17:01:56.362Z,2.33
2019-06-07T17:04:26.714Z,2.65
2019-06-07T17:06:57.077Z,2.50
2019-06-07T17:09:27.672Z,2.37
2019-06-07T17:11:57.962Z,2.40
2019-06-07T17:14:28.582Z,2.77
2019-06-07T17:16:58.881Z,2.37
2019-06-07T17:19:29.452Z,2.67
2019-06-07T17:22:00.093Z,2.30
2019-06-07T17:24:30.593Z,2.42
2019-06-07T17:27:01.804Z,2.80
2019-06-07T17:29:32.306Z,2.60
2019-06-07T17:32:02.895Z,2.17
2019-06-07T17:34:33.085Z,2.45
2019-06-07T17:37:03.236Z,2.22
2019-06-07T17:39:34.410Z,2.50
2019-06-07T17:42:04.928Z,2.70
2019-06-07T17:44:35.527Z,3.20
2019-06-07T17:47:06.509Z,2.52
2019-06-07T17:49:36.814Z,3.27
2019-06-07T17:52:06.927Z,5.80
2019-06-07T17:54:37.381Z,2.60
2019-06-07T17:57:07.703Z,2.72
2019-06-07T17:59:38.869Z,2.90
2019-06-07T18:02:14.929Z,2.52
2019-06-07T18:04:43.040Z,2.45
2019-06-07T18:07:14.834Z,2.55
2019-06-07T18:09:45.403Z,2.25
2019-06-07T18:12:18.364Z,2.83
2019-06-07T18:14:49.950Z,2.80
2019-06-07T18:17:33.747Z,2.55
2019-06-07T18:19:53.013Z,2.85
2019-06-07T18:22:24.305Z,2.65
2019-06-07T18:24:56.000Z,2.70
2019-06-07T18:27:26.698Z,2.85
2019-06-07T18:29:56.941Z,2.40
2019-06-07T18:32:27.609Z,2.65
2019-06-07T18:35:00.262Z,3.17
2019-06-07T18:37:29.907Z,3.00
2019-06-07T18:40:01.563Z,2.90
2019-06-07T18:42:32.227Z,3.52
2019-06-07T18:45:02.605Z,4.30
2019-06-07T18:47:33.160Z,3.92
2019-06-07T18:50:03.880Z,4.40
2019-06-07T18:52:37.412Z,4.35
2019-06-07T18:55:07.784Z,3.92
2019-06-07T18:57:41.297Z,4.40
2019-06-07T19:00:13.202Z,4.72
2019-06-07T19:02:43.298Z,6.62
2019-06-07T19:05:14.098Z,6.37
2019-06-07T19:07:44.551Z,4.67
2019-06-07T19:10:16.070Z,4.03
2019-06-07T19:12:46.308Z,3.37
2019-06-07T19:15:17.848Z,3.30
2019-06-07T19:17:49.686Z,3.60
2019-06-07T19:20:22.898Z,3.70
2019-06-07T19:22:54.200Z,3.37
2019-06-07T19:25:24.863Z,3.50
2019-06-07T19:27:55.093Z,3.40
2019-06-07T19:30:25.403Z,3.20
2019-06-07T19:32:57.176Z,3.10
2019-06-07T19:35:28.557Z,3.12
2019-06-07T19:37:59.955Z,3.22
2019-06-07T19:40:30.522Z,3.17
2019-06-07T19:43:00.742Z,2.77
2019-06-07T19:45:31.790Z,2.92
2019-06-07T19:48:02.799Z,3.60
2019-06-07T19:50:33.028Z,3.45
2019-06-07T19:53:04.133Z,3.77
2019-06-07T19:55:35.086Z,3.80
2019-06-07T19:58:06.400Z,3.60
2019-06-07T20:00:37.078Z,4.60
2019-06-07T20:03:07.934Z,4.67
2019-06-07T20:05:38.231Z,4.15
2019-06-07T20:08:08.498Z,4.25
2019-06-07T20:10:38.717Z,4.47
2019-06-07T20:13:09.001Z,5.05
2019-06-07T20:15:39.418Z,5.53
2019-06-07T20:18:09.963Z,5.70
2019-06-07T20:20:40.198Z,5.15
2019-06-07T20:23:10.773Z,4.45
2019-06-07T20:25:40.856Z,3.10
2019-06-07T20:28:11.068Z,2.62
2019-06-07T20:30:41.330Z,2.42
2019-06-07T20:33:11.702Z,1.75
2019-06-07T20:35:42.237Z,1.90
2019-06-07T20:38:12.500Z,1.30
2019-06-07T20:40:43.379Z,1.15
2019-06-07T20:43:14.294Z,1.40
2019-06-07T20:45:44.479Z,1.02
2019-06-07T20:48:14.848Z,1.00
2019-06-07T20:50:45.989Z,0.80
2019-06-07T20:53:16.536Z,0.98
2019-06-07T20:55:46.755Z,0.70
2019-06-07T20:58:17.195Z,0.55
2019-06-07T21:00:47.762Z,0.60
2019-06-07T21:03:18.273Z,0.80
2019-06-07T21:05:49.514Z,0.70
2019-06-07T21:08:20.114Z,0.70
2019-06-07T21:10:50.696Z,0.70
2019-06-07T21:13:21.067Z,0.60
2019-06-07T21:15:51.695Z,0.75
2019-06-07T21:18:21.982Z,0.72
2019-06-07T21:20:52.410Z,0.60
2019-06-07T21:23:22.952Z,0.60
2019-06-07T21:25:53.109Z,0.53
2019-06-07T21:28:23.576Z,0.42
2019-06-07T21:30:54.056Z,0.55
2019-06-07T21:33:24.632Z,0.50
2019-06-07T21:35:55.218Z,0.50
2019-06-07T21:38:25.805Z,0.62
2019-06-07T21:40:56.130Z,0.55
2019-06-07T21:43:26.851Z,0.50
2019-06-07T21:46:05.480Z,0.60
2019-06-07T21:48:29.454Z,0.40
2019-06-07T21:51:00.251Z,0.50
2019-06-07T21:53:30.515Z,0.53
2019-06-07T21:56:02.770Z,0.50
2019-06-07T21:58:33.225Z,0.50
2019-06-07T22:01:31.782Z,0.68
2019-06-07T22:04:03.363Z,0.40
2019-06-07T22:06:35.358Z,0.47
2019-06-07T22:09:07.842Z,0.42
2019-06-07T22:11:38.248Z,0.53
2019-06-07T22:14:08.530Z,0.60
2019-06-07T22:16:39.179Z,0.70
2019-06-07T22:19:10.879Z,0.40
2019-06-07T22:21:41.056Z,0.50
2019-06-07T22:24:11.480Z,0.42
2019-06-07T22:26:41.740Z,0.55
2019-06-07T22:29:12.505Z,0.53
2019-06-07T22:31:42.823Z,0.42
2019-06-07T22:34:13.135Z,0.65
2019-06-07T22:36:43.900Z,0.50
2019-06-07T22:39:15.872Z,0.40
2019-06-07T22:41:46.243Z,0.40
2019-06-07T22:44:16.409Z,0.62
2019-06-07T22:46:46.714Z,0.50
2019-06-07T22:49:17.573Z,0.50
2019-06-07T22:51:48.059Z,0.53
2019-06-07T22:54:18.515Z,0.50
2019-06-07T22:56:53.978Z,0.60
2019-06-07T22:59:24.288Z,0.40
2019-06-07T23:01:54.633Z,0.50
2019-06-07T23:04:25.248Z,0.62
2019-06-07T23:06:55.880Z,0.60
2019-06-07T23:09:26.097Z,0.47
2019-06-07T23:11:56.406Z,0.30
2019-06-07T23:14:26.943Z,0.72
2019-06-07T23:16:57.795Z,0.70
2019-06-07T23:19:29.672Z,0.50
2019-06-07T23:21:59.960Z,0.50
2019-06-07T23:24:30.089Z,0.60
2019-06-07T23:27:00.547Z,0.50
2019-06-07T23:29:31.377Z,0.57
2019-06-07T23:32:01.848Z,0.60
2019-06-07T23:34:32.165Z,0.62
2019-06-07T23:37:02.540Z,0.40
2019-06-07T23:39:32.839Z,0.50
2019-06-07T23:42:03.876Z,0.40
2019-06-07T23:44:34.736Z,0.50
2019-06-07T23:47:11.417Z,0.42
2019-06-07T23:49:37.189Z,0.37
2019-06-07T23:52:07.737Z,0.50
2019-06-07T23:54:37.981Z,0.50
2019-06-07T23:57:08.398Z,0.40
2019-06-07T23:59:39.399Z,0.50
