createdAt,value
2022-07-29T00:00:14.007Z,6.97
2022-07-29T00:01:19.283Z,7.30
2022-07-29T00:02:21.485Z,6.80
2022-07-29T00:03:23.426Z,6.30
2022-07-29T00:04:25.190Z,5.93
2022-07-29T00:05:27.027Z,6.63
2022-07-29T00:06:28.847Z,6.20
2022-07-29T00:07:31.242Z,6.55
2022-07-29T00:08:32.941Z,6.85
2022-07-29T00:09:50.468Z,5.65
2022-07-29T00:10:53.260Z,8.10
2022-07-29T00:11:57.678Z,6.68
2022-07-29T00:12:59.385Z,6.57
2022-07-29T00:14:01.206Z,6.32
2022-07-29T00:15:03.147Z,5.53
2022-07-29T00:16:05.363Z,6.85
2022-07-29T00:17:07.163Z,6.57
2022-07-29T00:18:09.424Z,6.53
2022-07-29T00:19:11.187Z,6.28
2022-07-29T00:20:14.353Z,6.00
2022-07-29T00:21:16.303Z,6.57
2022-07-29T00:22:18.132Z,6.22
2022-07-29T00:23:20.219Z,7.32
2022-07-29T00:24:22.003Z,6.35
2022-07-29T00:25:23.763Z,8.40
2022-07-29T00:26:26.185Z,6.47
2022-07-29T00:27:27.940Z,6.80
2022-07-29T00:28:29.823Z,6.18
2022-07-29T00:29:33.993Z,7.15
2022-07-29T00:30:36.538Z,8.15
2022-07-29T00:31:38.537Z,8.93
2022-07-29T00:32:40.501Z,8.52
2022-07-29T00:33:42.213Z,7.32
2022-07-29T00:35:02.456Z,7.40
2022-07-29T00:36:04.516Z,7.65
2022-07-29T00:37:06.280Z,6.88
2022-07-29T00:38:09.801Z,8.10
2022-07-29T00:39:11.532Z,6.25
2022-07-29T00:40:13.691Z,6.68
2022-07-29T00:41:16.014Z,6.32
2022-07-29T00:42:18.476Z,7.10
2022-07-29T00:43:20.227Z,10.15
2022-07-29T00:44:21.919Z,7.22
2022-07-29T00:45:23.749Z,6.65
2022-07-29T00:46:25.511Z,6.85
2022-07-29T00:47:27.258Z,6.93
2022-07-29T00:48:28.958Z,6.68
2022-07-29T00:49:30.670Z,6.32
2022-07-29T00:50:33.221Z,6.90
2022-07-29T00:51:39.241Z,7.72
2022-07-29T00:52:43.376Z,8.20
2022-07-29T00:53:45.710Z,6.82
2022-07-29T00:54:47.602Z,6.90
2022-07-29T00:55:49.320Z,6.82
2022-07-29T00:56:51.184Z,7.13
2022-07-29T00:57:54.504Z,6.50
2022-07-29T00:58:58.191Z,8.00
2022-07-29T01:00:00.222Z,8.57
2022-07-29T01:01:02.071Z,7.63
2022-07-29T01:02:04.651Z,6.88
2022-07-29T01:03:06.437Z,8.20
2022-07-29T01:04:08.493Z,8.20
2022-07-29T01:05:11.469Z,6.32
2022-07-29T01:06:13.189Z,6.65
2022-07-29T01:07:15.134Z,7.90
2022-07-29T01:08:18.551Z,7.13
2022-07-29T01:09:34.236Z,6.85
2022-07-29T01:10:44.514Z,7.00
2022-07-29T01:11:48.679Z,6.70
2022-07-29T01:12:52.342Z,5.95
2022-07-29T01:13:54.674Z,7.00
2022-07-29T01:14:57.287Z,6.65
2022-07-29T01:16:07.982Z,6.47
2022-07-29T01:17:27.109Z,8.05
2022-07-29T01:18:34.802Z,6.72
2022-07-29T01:19:42.806Z,8.00
2022-07-29T01:21:06.410Z,7.25
2022-07-29T01:22:29.717Z,6.82
2022-07-29T01:23:57.649Z,6.70
2022-07-29T01:25:38.075Z,6.60
2022-07-29T01:27:05.749Z,6.97
2022-07-29T01:28:17.202Z,7.25
2022-07-29T01:29:49.995Z,9.60
2022-07-29T01:30:54.860Z,7.18
2022-07-29T01:32:03.774Z,6.63
2022-07-29T01:33:11.049Z,7.00
2022-07-29T01:34:25.124Z,7.00
2022-07-29T01:35:34.734Z,6.72
2022-07-29T01:36:44.028Z,6.97
2022-07-29T01:37:55.069Z,8.23
2022-07-29T01:39:19.281Z,7.40
2022-07-29T01:40:22.937Z,7.22
2022-07-29T01:41:27.643Z,6.80
2022-07-29T01:42:36.429Z,6.78
2022-07-29T01:43:49.785Z,6.90
2022-07-29T01:44:59.798Z,6.22
2022-07-29T01:46:08.072Z,7.13
2022-07-29T01:47:21.483Z,7.32
2022-07-29T01:48:28.556Z,6.32
2022-07-29T01:49:36.516Z,6.72
2022-07-29T01:50:47.281Z,7.00
2022-07-29T01:51:59.753Z,6.25
2022-07-29T01:53:07.224Z,6.65
2022-07-29T01:54:32.387Z,8.10
2022-07-29T01:55:39.354Z,8.30
2022-07-29T01:56:44.691Z,6.68
2022-07-29T01:57:50.734Z,6.90
2022-07-29T01:58:55.467Z,6.65
2022-07-29T01:59:59.319Z,6.68
2022-07-29T02:01:01.472Z,7.30
2022-07-29T02:02:05.756Z,8.65
2022-07-29T02:03:12.051Z,6.55
2022-07-29T02:04:26.689Z,6.03
2022-07-29T02:05:33.600Z,6.88
2022-07-29T02:06:38.443Z,6.93
2022-07-29T02:07:41.706Z,6.22
2022-07-29T02:08:45.315Z,6.47
2022-07-29T02:09:50.298Z,7.20
2022-07-29T02:10:53.658Z,6.40
2022-07-29T02:11:58.417Z,6.55
2022-07-29T02:13:01.785Z,9.18
2022-07-29T02:14:05.701Z,6.47
2022-07-29T02:15:11.456Z,5.45
2022-07-29T02:16:14.924Z,7.18
2022-07-29T02:17:25.869Z,7.40
2022-07-29T02:18:31.484Z,6.93
2022-07-29T02:19:34.079Z,6.25
2022-07-29T02:20:37.368Z,6.47
2022-07-29T02:21:41.039Z,6.35
2022-07-29T02:22:45.244Z,5.30
2022-07-29T02:23:50.918Z,6.65
2022-07-29T02:24:54.588Z,7.15
2022-07-29T02:25:58.222Z,6.38
2022-07-29T02:27:01.924Z,6.20
2022-07-29T02:28:04.818Z,15.80
2022-07-29T02:29:09.523Z,13.10
2022-07-29T02:30:13.295Z,10.40
2022-07-29T02:31:16.223Z,8.70
2022-07-29T02:32:18.898Z,6.57
2022-07-29T02:33:21.689Z,6.32
2022-07-29T02:34:25.545Z,6.15
2022-07-29T02:35:27.802Z,6.38
2022-07-29T02:36:37.495Z,6.32
2022-07-29T02:37:40.730Z,6.10
2022-07-29T02:38:53.568Z,6.72
2022-07-29T02:39:56.434Z,6.35
2022-07-29T02:40:59.803Z,6.50
2022-07-29T02:42:08.995Z,6.00
2022-07-29T02:43:11.816Z,5.90
2022-07-29T02:44:19.450Z,6.10
2022-07-29T02:45:22.258Z,6.45
2022-07-29T02:46:36.681Z,6.82
2022-07-29T02:47:48.896Z,6.30
2022-07-29T02:49:22.887Z,6.00
2022-07-29T02:50:33.784Z,6.05
2022-07-29T02:51:46.720Z,5.50
2022-07-29T02:53:01.263Z,7.35
2022-07-29T02:54:08.614Z,5.45
2022-07-29T02:55:16.221Z,5.43
2022-07-29T02:56:21.481Z,6.28
2022-07-29T02:58:00.310Z,7.72
2022-07-29T02:59:10.086Z,7.57
2022-07-29T03:00:13.148Z,5.70
2022-07-29T03:01:22.687Z,5.80
2022-07-29T03:02:26.791Z,5.50
2022-07-29T03:03:33.332Z,5.63
2022-07-29T03:04:36.767Z,5.65
2022-07-29T03:05:38.648Z,6.95
2022-07-29T03:06:42.010Z,6.28
2022-07-29T03:07:47.519Z,5.60
2022-07-29T03:08:51.555Z,6.55
2022-07-29T03:09:54.252Z,7.25
2022-07-29T03:10:56.937Z,5.85
2022-07-29T03:11:59.112Z,5.35
2022-07-29T03:13:01.867Z,5.50
2022-07-29T03:14:05.635Z,5.03
2022-07-29T03:15:09.212Z,5.18
2022-07-29T03:16:11.919Z,6.15
2022-07-29T03:17:14.308Z,5.28
2022-07-29T03:18:16.567Z,5.35
2022-07-29T03:19:19.268Z,5.68
2022-07-29T03:20:21.379Z,9.07
2022-07-29T03:21:23.226Z,5.68
2022-07-29T03:22:25.424Z,5.13
2022-07-29T03:23:28.826Z,5.05
2022-07-29T03:24:38.938Z,6.15
2022-07-29T03:25:44.175Z,5.40
2022-07-29T03:26:45.998Z,5.47
2022-07-29T03:27:48.491Z,6.55
2022-07-29T03:28:50.179Z,5.10
2022-07-29T03:29:51.938Z,5.47
2022-07-29T03:30:55.542Z,5.68
2022-07-29T03:31:57.370Z,5.40
2022-07-29T03:32:59.127Z,5.50
2022-07-29T03:34:00.889Z,5.18
2022-07-29T03:35:03.144Z,5.85
2022-07-29T03:36:05.033Z,5.28
2022-07-29T03:37:07.518Z,5.57
2022-07-29T03:38:09.252Z,6.15
2022-07-29T03:39:14.058Z,5.45
2022-07-29T03:40:22.829Z,5.53
2022-07-29T03:41:25.538Z,5.30
2022-07-29T03:42:34.404Z,5.57
2022-07-29T03:43:39.008Z,5.72
2022-07-29T03:44:52.759Z,5.28
2022-07-29T03:45:57.293Z,5.28
2022-07-29T03:47:02.916Z,5.93
2022-07-29T03:48:11.023Z,5.50
2022-07-29T03:49:15.834Z,7.82
2022-07-29T03:50:20.264Z,6.28
2022-07-29T03:51:34.066Z,6.70
2022-07-29T03:52:36.657Z,5.90
2022-07-29T03:53:38.903Z,7.22
2022-07-29T03:54:41.266Z,6.25
2022-07-29T03:55:46.611Z,6.07
2022-07-29T03:56:51.219Z,5.90
2022-07-29T03:57:53.675Z,5.15
2022-07-29T03:58:56.507Z,6.40
2022-07-29T03:59:58.950Z,5.78
2022-07-29T04:01:00.768Z,6.13
2022-07-29T04:02:04.476Z,5.53
2022-07-29T04:03:10.891Z,7.55
2022-07-29T04:04:14.336Z,5.50
2022-07-29T04:05:17.455Z,5.38
2022-07-29T04:06:19.175Z,5.80
2022-07-29T04:07:20.933Z,6.20
2022-07-29T04:08:22.624Z,5.03
2022-07-29T04:09:24.522Z,5.80
2022-07-29T04:10:31.551Z,6.38
2022-07-29T04:11:34.717Z,8.82
2022-07-29T04:12:56.452Z,7.82
2022-07-29T04:13:58.175Z,5.25
2022-07-29T04:14:59.864Z,5.22
2022-07-29T04:16:01.661Z,6.30
2022-07-29T04:17:05.037Z,6.07
2022-07-29T04:18:06.990Z,5.88
2022-07-29T04:19:08.829Z,5.43
2022-07-29T04:20:14.101Z,6.60
2022-07-29T04:21:15.835Z,6.05
2022-07-29T04:22:17.540Z,5.60
2022-07-29T04:23:19.225Z,6.47
2022-07-29T04:24:21.225Z,5.10
2022-07-29T04:25:23.106Z,5.20
2022-07-29T04:26:24.849Z,5.70
2022-07-29T04:27:26.698Z,5.03
2022-07-29T04:28:28.444Z,5.90
2022-07-29T04:29:30.193Z,5.80
2022-07-29T04:30:33.729Z,6.07
2022-07-29T04:31:35.677Z,5.97
2022-07-29T04:32:37.415Z,5.68
2022-07-29T04:33:39.184Z,6.57
2022-07-29T04:34:41.104Z,5.72
2022-07-29T04:35:47.119Z,6.70
2022-07-29T04:36:52.433Z,5.80
2022-07-29T04:37:54.300Z,6.30
2022-07-29T04:38:56.032Z,6.80
2022-07-29T04:39:58.649Z,5.97
2022-07-29T04:41:00.434Z,5.65
2022-07-29T04:42:02.126Z,5.40
2022-07-29T04:43:05.800Z,6.70
2022-07-29T04:44:08.815Z,5.95
2022-07-29T04:45:10.741Z,5.65
2022-07-29T04:46:12.719Z,6.40
2022-07-29T04:47:14.489Z,6.38
2022-07-29T04:48:16.226Z,6.22
2022-07-29T04:49:17.969Z,5.72
2022-07-29T04:50:19.739Z,5.80
2022-07-29T04:51:21.476Z,6.03
2022-07-29T04:52:23.878Z,6.30
2022-07-29T04:53:26.409Z,6.20
2022-07-29T04:54:28.130Z,6.18
2022-07-29T04:55:29.816Z,7.53
2022-07-29T04:56:31.555Z,6.15
2022-07-29T04:57:33.374Z,5.63
2022-07-29T04:58:38.636Z,5.78
2022-07-29T04:59:40.410Z,5.70
2022-07-29T05:00:42.241Z,6.47
2022-07-29T05:01:43.961Z,6.55
2022-07-29T05:02:45.820Z,6.00
2022-07-29T05:03:47.651Z,5.65
2022-07-29T05:04:49.650Z,5.68
2022-07-29T05:05:51.335Z,6.28
2022-07-29T05:06:53.218Z,5.55
2022-07-29T05:07:54.962Z,5.75
2022-07-29T05:08:56.923Z,5.82
2022-07-29T05:09:58.643Z,5.97
2022-07-29T05:11:11.380Z,5.57
2022-07-29T05:12:14.362Z,6.13
2022-07-29T05:13:17.042Z,6.20
2022-07-29T05:14:19.371Z,6.35
2022-07-29T05:15:21.434Z,5.53
2022-07-29T05:16:23.367Z,6.53
2022-07-29T05:17:25.213Z,6.03
2022-07-29T05:18:27.229Z,5.82
2022-07-29T05:19:28.996Z,5.80
2022-07-29T05:20:31.576Z,5.88
2022-07-29T05:21:33.281Z,6.30
2022-07-29T05:22:34.998Z,5.97
2022-07-29T05:23:36.690Z,6.32
2022-07-29T05:24:38.398Z,7.40
2022-07-29T05:25:42.046Z,7.75
2022-07-29T05:26:45.746Z,7.30
2022-07-29T05:27:47.436Z,7.15
2022-07-29T05:28:52.927Z,6.88
2022-07-29T05:29:54.853Z,11.50
2022-07-29T05:30:57.264Z,7.45
2022-07-29T05:31:59.419Z,8.80
2022-07-29T05:33:02.070Z,7.50
2022-07-29T05:34:03.858Z,6.40
2022-07-29T05:35:07.718Z,9.00
2022-07-29T05:36:09.615Z,7.65
2022-07-29T05:37:11.350Z,7.05
2022-07-29T05:38:13.107Z,7.55
2022-07-29T05:39:15.062Z,7.00
2022-07-29T05:40:17.213Z,7.03
2022-07-29T05:41:19.933Z,7.32
2022-07-29T05:42:21.651Z,7.65
2022-07-29T05:43:23.986Z,7.82
2022-07-29T05:44:25.683Z,8.43
2022-07-29T05:45:28.383Z,7.60
2022-07-29T05:46:30.477Z,7.45
2022-07-29T05:47:32.272Z,7.95
2022-07-29T05:48:34.049Z,7.20
2022-07-29T05:49:35.788Z,7.20
2022-07-29T05:50:37.550Z,8.25
2022-07-29T05:51:46.943Z,7.90
2022-07-29T05:52:48.696Z,7.32
2022-07-29T05:53:51.591Z,8.48
2022-07-29T05:54:53.295Z,8.60
2022-07-29T05:55:55.653Z,7.00
2022-07-29T05:56:58.142Z,8.93
2022-07-29T05:58:00.028Z,7.03
2022-07-29T05:59:01.736Z,6.72
2022-07-29T06:00:04.426Z,7.60
2022-07-29T06:01:06.484Z,6.93
2022-07-29T06:02:08.472Z,7.43
2022-07-29T06:03:10.367Z,7.13
2022-07-29T06:04:12.217Z,8.35
2022-07-29T06:05:16.294Z,6.80
2022-07-29T06:06:19.104Z,7.63
2022-07-29T06:07:21.070Z,11.07
2022-07-29T06:08:22.847Z,6.20
2022-07-29T06:09:24.769Z,7.70
2022-07-29T06:10:27.118Z,6.10
2022-07-29T06:11:29.400Z,6.80
2022-07-29T06:12:31.201Z,7.45
2022-07-29T06:13:33.189Z,6.43
2022-07-29T06:14:36.058Z,6.40
2022-07-29T06:15:37.838Z,5.88
2022-07-29T06:16:39.615Z,6.05
2022-07-29T06:18:00.660Z,5.78
2022-07-29T06:19:03.152Z,6.25
2022-07-29T06:20:07.486Z,4.88
2022-07-29T06:21:10.777Z,6.30
2022-07-29T06:22:12.502Z,3.70
2022-07-29T06:23:14.197Z,5.47
2022-07-29T06:24:17.411Z,4.00
2022-07-29T06:25:20.111Z,3.75
2022-07-29T06:26:30.328Z,4.88
2022-07-29T06:27:33.211Z,3.58
2022-07-29T06:28:35.865Z,3.30
2022-07-29T06:29:37.576Z,3.55
2022-07-29T06:30:40.459Z,3.88
2022-07-29T06:31:42.360Z,4.00
2022-07-29T06:32:44.064Z,7.10
2022-07-29T06:33:45.867Z,4.53
2022-07-29T06:34:48.980Z,4.38
2022-07-29T06:35:53.110Z,4.18
2022-07-29T06:36:57.243Z,3.10
2022-07-29T06:37:59.798Z,3.53
2022-07-29T06:39:02.801Z,2.75
2022-07-29T06:40:24.532Z,3.13
2022-07-29T06:41:26.998Z,3.70
2022-07-29T06:42:28.872Z,3.05
2022-07-29T06:43:45.601Z,3.50
2022-07-29T06:44:52.644Z,2.88
2022-07-29T06:45:54.835Z,4.50
2022-07-29T06:46:57.132Z,3.50
2022-07-29T06:47:58.890Z,3.15
2022-07-29T06:49:02.531Z,5.15
2022-07-29T06:50:05.794Z,4.18
2022-07-29T06:51:11.084Z,3.67
2022-07-29T06:52:12.790Z,2.65
2022-07-29T06:53:14.512Z,6.07
2022-07-29T06:54:16.446Z,3.85
2022-07-29T06:55:25.060Z,2.97
2022-07-29T06:56:27.224Z,5.18
2022-07-29T06:57:28.933Z,3.33
2022-07-29T06:58:31.297Z,2.60
2022-07-29T06:59:35.850Z,3.55
2022-07-29T07:00:38.634Z,4.20
2022-07-29T07:01:42.767Z,3.75
2022-07-29T07:02:44.628Z,2.60
2022-07-29T07:03:46.562Z,2.72
2022-07-29T07:04:48.427Z,2.42
2022-07-29T07:05:52.625Z,3.95
2022-07-29T07:06:56.548Z,3.72
2022-07-29T07:07:58.559Z,2.70
2022-07-29T07:09:00.365Z,2.75
2022-07-29T07:10:02.341Z,3.92
2022-07-29T07:11:04.968Z,4.72
2022-07-29T07:12:07.494Z,2.60
2022-07-29T07:13:09.471Z,2.88
2022-07-29T07:14:11.322Z,3.78
2022-07-29T07:15:13.049Z,2.72
2022-07-29T07:16:14.884Z,7.13
2022-07-29T07:17:16.801Z,4.82
2022-07-29T07:18:19.305Z,5.10
2022-07-29T07:19:21.006Z,3.67
2022-07-29T07:20:22.704Z,2.92
2022-07-29T07:21:30.205Z,3.97
2022-07-29T07:22:35.710Z,3.00
2022-07-29T07:23:40.456Z,5.20
2022-07-29T07:24:42.131Z,3.17
2022-07-29T07:25:43.837Z,3.05
2022-07-29T07:26:45.631Z,4.47
2022-07-29T07:27:47.723Z,3.22
2022-07-29T07:28:49.425Z,4.28
2022-07-29T07:29:51.137Z,5.03
2022-07-29T07:30:53.114Z,3.17
2022-07-29T07:32:00.525Z,2.72
2022-07-29T07:33:03.975Z,3.60
2022-07-29T07:34:06.129Z,2.92
2022-07-29T07:35:09.441Z,2.88
2022-07-29T07:36:11.218Z,6.05
2022-07-29T07:37:12.954Z,5.57
2022-07-29T07:38:15.336Z,4.07
2022-07-29T07:39:17.197Z,3.70
2022-07-29T07:40:19.045Z,5.38
2022-07-29T07:41:21.193Z,4.32
2022-07-29T07:42:23.042Z,3.10
2022-07-29T07:43:24.787Z,4.13
2022-07-29T07:44:26.603Z,5.47
2022-07-29T07:45:28.920Z,5.32
2022-07-29T07:46:30.729Z,3.92
2022-07-29T07:47:32.882Z,4.95
2022-07-29T07:48:36.941Z,4.05
2022-07-29T07:49:39.144Z,3.45
2022-07-29T07:50:44.682Z,4.10
2022-07-29T07:51:50.833Z,6.88
2022-07-29T07:52:55.906Z,3.78
2022-07-29T07:53:57.748Z,3.67
2022-07-29T07:54:59.736Z,4.07
2022-07-29T07:56:10.946Z,3.95
2022-07-29T07:57:13.930Z,3.70
2022-07-29T07:58:15.623Z,4.38
2022-07-29T07:59:18.105Z,4.70
2022-07-29T08:00:19.935Z,3.13
2022-07-29T08:01:25.150Z,4.32
2022-07-29T08:02:26.893Z,3.67
2022-07-29T08:03:28.585Z,4.63
2022-07-29T08:04:30.367Z,2.97
2022-07-29T08:05:32.215Z,3.20
2022-07-29T08:06:35.778Z,3.22
2022-07-29T08:07:37.644Z,3.85
2022-07-29T08:08:39.357Z,6.40
2022-07-29T08:09:41.143Z,4.22
2022-07-29T08:10:56.362Z,4.28
2022-07-29T08:11:59.981Z,4.93
2022-07-29T08:13:06.908Z,3.63
2022-07-29T08:14:08.640Z,4.50
2022-07-29T08:15:10.501Z,3.97
2022-07-29T08:16:13.170Z,5.47
2022-07-29T08:17:15.006Z,4.25
2022-07-29T08:18:16.739Z,4.18
2022-07-29T08:19:18.452Z,4.55
2022-07-29T08:20:20.271Z,5.82
2022-07-29T08:21:22.000Z,5.47
2022-07-29T08:22:23.761Z,5.50
2022-07-29T08:23:31.496Z,6.10
2022-07-29T08:25:05.057Z,4.00
2022-07-29T08:26:11.328Z,4.88
2022-07-29T08:27:40.644Z,4.43
2022-07-29T08:28:36.058Z,3.90
2022-07-29T08:29:39.353Z,4.45
2022-07-29T08:30:41.850Z,3.63
2022-07-29T08:31:43.891Z,3.70
2022-07-29T08:32:54.103Z,4.78
2022-07-29T08:33:57.388Z,4.10
2022-07-29T08:35:01.423Z,3.60
2022-07-29T08:36:03.656Z,3.47
2022-07-29T08:37:05.623Z,6.10
2022-07-29T08:38:07.531Z,7.22
2022-07-29T08:39:09.248Z,7.38
2022-07-29T08:40:12.255Z,4.70
2022-07-29T08:41:14.161Z,4.82
2022-07-29T08:42:17.820Z,4.60
2022-07-29T08:43:20.421Z,5.40
2022-07-29T08:44:30.438Z,5.60
2022-07-29T08:45:48.041Z,5.60
2022-07-29T08:46:51.002Z,3.92
2022-07-29T08:47:53.698Z,4.85
2022-07-29T08:48:56.961Z,4.22
2022-07-29T08:49:58.687Z,4.35
2022-07-29T08:51:01.632Z,7.15
2022-07-29T08:52:04.396Z,3.95
2022-07-29T08:53:08.632Z,4.30
2022-07-29T08:54:11.226Z,4.82
2022-07-29T08:55:16.030Z,4.93
2022-07-29T08:56:24.310Z,6.53
2022-07-29T08:57:27.342Z,4.63
2022-07-29T08:58:36.791Z,4.43
2022-07-29T08:59:43.269Z,4.93
2022-07-29T09:00:55.397Z,5.75
2022-07-29T09:02:01.004Z,4.10
2022-07-29T09:03:05.306Z,4.43
2022-07-29T09:04:12.257Z,4.28
2022-07-29T09:05:14.001Z,5.50
2022-07-29T09:06:17.968Z,4.65
2022-07-29T09:07:20.248Z,5.65
2022-07-29T09:08:22.337Z,4.03
2022-07-29T09:09:24.447Z,4.55
2022-07-29T09:10:26.237Z,4.53
2022-07-29T09:11:29.235Z,4.10
2022-07-29T09:12:36.141Z,5.28
2022-07-29T09:13:39.678Z,4.38
2022-07-29T09:14:42.066Z,5.40
2022-07-29T09:15:43.881Z,5.63
2022-07-29T09:16:53.478Z,4.97
2022-07-29T09:17:57.508Z,4.88
2022-07-29T09:18:59.244Z,3.95
2022-07-29T09:20:11.292Z,4.00
2022-07-29T09:21:35.009Z,5.40
2022-07-29T09:22:41.691Z,4.28
2022-07-29T09:24:10.889Z,8.85
2022-07-29T09:25:13.190Z,4.30
2022-07-29T09:26:14.899Z,4.55
2022-07-29T09:27:26.813Z,4.20
2022-07-29T09:28:28.520Z,4.40
2022-07-29T09:29:33.335Z,4.80
2022-07-29T09:31:02.167Z,5.78
2022-07-29T09:32:08.970Z,4.40
2022-07-29T09:33:11.565Z,4.15
2022-07-29T09:34:16.438Z,4.60
2022-07-29T09:35:27.267Z,5.13
2022-07-29T09:36:29.129Z,6.03
2022-07-29T09:37:30.969Z,6.30
2022-07-29T09:38:33.587Z,6.07
2022-07-29T09:39:46.773Z,4.28
2022-07-29T09:41:03.234Z,4.60
2022-07-29T09:42:07.906Z,3.92
2022-07-29T09:43:14.271Z,5.43
2022-07-29T09:44:16.480Z,7.53
2022-07-29T09:45:32.713Z,4.22
2022-07-29T09:46:34.821Z,5.10
2022-07-29T09:47:48.763Z,4.78
2022-07-29T09:49:13.928Z,5.97
2022-07-29T09:50:16.983Z,4.38
2022-07-29T09:51:28.491Z,3.97
2022-07-29T09:52:51.460Z,4.45
2022-07-29T09:53:53.644Z,5.90
2022-07-29T09:55:09.353Z,4.30
2022-07-29T09:56:11.718Z,5.13
2022-07-29T09:57:30.800Z,4.28
2022-07-29T09:58:36.801Z,5.55
2022-07-29T09:59:50.073Z,5.68
2022-07-29T10:00:54.246Z,5.40
2022-07-29T10:01:57.148Z,4.47
2022-07-29T10:03:02.357Z,6.10
2022-07-29T10:04:04.365Z,4.63
2022-07-29T10:05:16.722Z,7.47
2022-07-29T10:06:18.509Z,4.05
2022-07-29T10:07:20.525Z,5.45
2022-07-29T10:08:27.488Z,5.45
2022-07-29T10:09:29.882Z,5.20
2022-07-29T10:10:37.610Z,5.93
2022-07-29T10:11:49.229Z,4.57
2022-07-29T10:13:08.767Z,4.82
2022-07-29T10:14:12.714Z,7.93
2022-07-29T10:15:15.951Z,6.55
2022-07-29T10:16:18.191Z,6.80
2022-07-29T10:17:20.305Z,6.43
2022-07-29T10:18:22.277Z,5.75
2022-07-29T10:19:24.340Z,4.70
2022-07-29T10:20:27.864Z,5.78
2022-07-29T10:21:35.752Z,5.32
2022-07-29T10:22:54.244Z,5.00
2022-07-29T10:24:01.226Z,7.10
2022-07-29T10:25:03.776Z,4.18
2022-07-29T10:26:05.715Z,5.10
2022-07-29T10:27:09.199Z,6.07
2022-07-29T10:28:15.790Z,5.20
2022-07-29T10:29:18.106Z,4.93
2022-07-29T10:30:21.147Z,5.15
2022-07-29T10:31:36.089Z,6.88
2022-07-29T10:32:38.933Z,4.00
2022-07-29T10:33:45.155Z,10.60
2022-07-29T10:34:56.110Z,4.53
2022-07-29T10:36:15.990Z,6.03
2022-07-29T10:37:39.412Z,4.78
2022-07-29T10:38:53.842Z,5.50
2022-07-29T10:40:25.102Z,4.72
2022-07-29T10:42:05.873Z,5.10
2022-07-29T10:43:30.491Z,6.78
2022-07-29T10:44:34.315Z,5.88
2022-07-29T10:45:36.868Z,4.55
2022-07-29T10:46:41.392Z,5.53
2022-07-29T10:47:43.391Z,6.55
2022-07-29T10:49:08.569Z,5.55
2022-07-29T10:50:16.712Z,5.18
2022-07-29T10:51:51.493Z,4.85
2022-07-29T10:52:54.187Z,6.15
2022-07-29T10:53:56.306Z,6.28
2022-07-29T10:55:01.335Z,5.43
2022-07-29T10:56:06.446Z,5.05
2022-07-29T10:57:15.704Z,4.60
2022-07-29T10:58:19.510Z,6.10
2022-07-29T11:00:43.053Z,7.43
2022-07-29T11:01:52.478Z,7.97
2022-07-29T11:02:57.543Z,9.38
2022-07-29T11:03:59.305Z,5.90
2022-07-29T11:05:09.269Z,12.25
2022-07-29T11:06:14.090Z,6.55
2022-07-29T11:07:17.416Z,6.40
2022-07-29T11:08:26.430Z,9.70
2022-07-29T11:09:37.656Z,7.68
2022-07-29T11:10:41.065Z,8.50
2022-07-29T11:11:44.098Z,10.35
2022-07-29T11:12:53.357Z,8.88
2022-07-29T11:13:57.727Z,9.52
2022-07-29T11:15:02.615Z,9.43
2022-07-29T11:16:06.701Z,12.52
2022-07-29T11:17:10.204Z,10.70
2022-07-29T11:18:17.467Z,12.35
2022-07-29T11:19:26.191Z,13.57
2022-07-29T11:20:38.573Z,17.83
2022-07-29T11:21:53.878Z,15.85
2022-07-29T11:23:00.390Z,22.25
2022-07-29T11:24:30.194Z,15.40
2022-07-29T11:25:50.203Z,18.88
2022-07-29T11:27:08.884Z,15.27
2022-07-29T11:28:22.708Z,16.35
2022-07-29T11:29:25.404Z,12.57
2022-07-29T11:30:49.340Z,13.30
2022-07-29T11:31:57.464Z,15.60
2022-07-29T11:32:59.900Z,10.45
2022-07-29T11:34:30.775Z,11.13
2022-07-29T11:35:37.088Z,23.90
2022-07-29T11:37:08.455Z,9.45
2022-07-29T11:38:32.166Z,9.77
2022-07-29T11:39:38.613Z,5.90
2022-07-29T11:40:42.623Z,8.35
2022-07-29T11:41:44.430Z,8.98
2022-07-29T11:42:47.221Z,12.68
2022-07-29T11:43:50.845Z,30.98
2022-07-29T11:45:41.557Z,10.07
2022-07-29T11:46:49.542Z,9.50
2022-07-29T11:47:55.104Z,9.93
2022-07-29T11:48:57.346Z,9.18
2022-07-29T11:50:04.676Z,8.07
2022-07-29T11:51:13.212Z,6.97
2022-07-29T11:52:15.464Z,7.40
2022-07-29T11:53:17.280Z,8.75
2022-07-29T11:54:27.859Z,7.68
2022-07-29T11:55:32.341Z,6.07
2022-07-29T11:56:39.615Z,11.40
2022-07-29T11:58:03.809Z,5.03
2022-07-29T11:59:08.383Z,11.88
2022-07-29T12:00:12.716Z,5.22
2022-07-29T12:01:18.473Z,4.63
2022-07-29T12:02:37.520Z,3.72
2022-07-29T12:03:39.846Z,7.57
2022-07-29T12:04:55.208Z,5.47
2022-07-29T12:05:57.476Z,4.30
2022-07-29T12:07:04.766Z,13.30
2022-07-29T12:08:12.763Z,4.40
2022-07-29T12:09:16.698Z,4.85
2022-07-29T12:10:20.001Z,4.13
2022-07-29T12:11:31.877Z,6.05
2022-07-29T12:12:35.666Z,5.97
2022-07-29T12:13:41.614Z,6.50
2022-07-29T12:14:46.568Z,6.05
2022-07-29T12:15:57.735Z,4.43
2022-07-29T12:17:02.070Z,6.13
2022-07-29T12:18:18.623Z,4.78
2022-07-29T12:19:20.599Z,4.88
2022-07-29T12:20:27.624Z,5.00
2022-07-29T12:22:05.608Z,5.55
2022-07-29T12:23:10.603Z,5.43
2022-07-29T12:24:15.345Z,4.85
2022-07-29T12:25:34.849Z,5.28
2022-07-29T12:26:37.743Z,5.13
2022-07-29T12:27:40.503Z,5.65
2022-07-29T12:28:42.417Z,6.03
2022-07-29T12:30:00.691Z,5.50
2022-07-29T12:31:02.596Z,4.68
2022-07-29T12:32:07.211Z,4.75
2022-07-29T12:33:21.729Z,4.80
2022-07-29T12:34:25.093Z,4.82
2022-07-29T12:35:27.148Z,4.15
2022-07-29T12:36:28.994Z,5.18
2022-07-29T12:37:41.055Z,4.38
2022-07-29T12:38:44.653Z,4.28
2022-07-29T12:39:46.636Z,3.88
2022-07-29T12:40:50.082Z,4.70
2022-07-29T12:41:52.249Z,3.30
2022-07-29T12:43:17.607Z,3.28
2022-07-29T12:44:19.287Z,4.40
2022-07-29T12:45:30.499Z,4.47
2022-07-29T12:46:32.511Z,4.25
2022-07-29T12:47:51.581Z,3.95
2022-07-29T12:48:55.708Z,3.50
2022-07-29T12:50:22.153Z,4.20
2022-07-29T12:51:44.437Z,3.50
2022-07-29T12:52:46.838Z,3.63
2022-07-29T12:54:08.876Z,3.35
2022-07-29T12:55:11.648Z,4.72
2022-07-29T12:57:51.547Z,5.10
2022-07-29T12:58:53.275Z,3.85
2022-07-29T13:00:11.477Z,3.28
2022-07-29T13:01:18.238Z,4.05
2022-07-29T13:02:23.756Z,4.00
2022-07-29T13:03:25.528Z,3.78
2022-07-29T13:04:31.744Z,3.85
2022-07-29T13:05:44.594Z,4.05
2022-07-29T13:07:04.684Z,3.78
2022-07-29T13:08:20.138Z,3.97
2022-07-29T13:09:24.069Z,3.80
2022-07-29T13:10:25.989Z,4.22
2022-07-29T13:11:36.973Z,3.92
2022-07-29T13:12:39.504Z,7.20
2022-07-29T13:13:52.809Z,4.10
2022-07-29T13:15:18.334Z,4.45
2022-07-29T13:16:20.093Z,5.13
2022-07-29T13:17:32.855Z,4.85
2022-07-29T13:18:38.786Z,4.15
2022-07-29T13:19:48.954Z,5.13
2022-07-29T13:20:50.795Z,3.72
2022-07-29T13:21:52.823Z,3.50
2022-07-29T13:22:55.743Z,4.47
2022-07-29T13:23:57.465Z,3.60
2022-07-29T13:25:04.652Z,8.15
2022-07-29T13:26:08.432Z,3.97
2022-07-29T13:27:10.659Z,4.07
2022-07-29T13:28:12.698Z,4.75
2022-07-29T13:29:14.906Z,4.15
2022-07-29T13:30:16.841Z,4.03
2022-07-29T13:31:19.400Z,4.53
2022-07-29T13:32:28.376Z,4.78
2022-07-29T13:33:31.161Z,5.70
2022-07-29T13:34:32.864Z,5.85
2022-07-29T13:35:34.905Z,5.22
2022-07-29T13:36:41.853Z,5.95
2022-07-29T13:37:43.972Z,6.38
2022-07-29T13:38:45.818Z,5.70
2022-07-29T13:39:51.369Z,6.75
2022-07-29T13:40:54.939Z,6.90
2022-07-29T13:41:57.970Z,7.53
2022-07-29T13:43:01.853Z,7.78
2022-07-29T13:44:03.714Z,14.82
2022-07-29T13:45:07.574Z,7.95
2022-07-29T13:46:09.334Z,6.65
2022-07-29T13:47:11.121Z,6.43
2022-07-29T13:48:13.199Z,8.43
2022-07-29T13:49:14.938Z,7.55
2022-07-29T13:50:16.911Z,6.57
2022-07-29T13:51:18.629Z,9.48
2022-07-29T13:52:20.985Z,7.28
2022-07-29T13:53:26.995Z,7.10
2022-07-29T13:54:29.080Z,7.57
2022-07-29T13:55:31.103Z,7.65
2022-07-29T13:56:33.493Z,7.88
2022-07-29T13:57:35.397Z,6.47
2022-07-29T13:58:37.165Z,6.00
2022-07-29T13:59:46.178Z,6.80
2022-07-29T14:00:50.290Z,8.25
2022-07-29T14:01:52.235Z,7.68
2022-07-29T14:02:54.003Z,7.95
2022-07-29T14:03:55.873Z,7.75
2022-07-29T14:04:57.817Z,7.68
2022-07-29T14:06:00.932Z,9.65
2022-07-29T14:07:03.990Z,7.85
2022-07-29T14:08:05.803Z,7.63
2022-07-29T14:09:09.366Z,8.13
2022-07-29T14:10:11.423Z,7.50
2022-07-29T14:11:13.232Z,8.30
2022-07-29T14:12:15.124Z,8.73
2022-07-29T14:13:25.041Z,9.32
2022-07-29T14:14:28.012Z,9.48
2022-07-29T14:15:30.547Z,8.57
2022-07-29T14:16:32.326Z,10.52
2022-07-29T14:17:34.290Z,9.05
2022-07-29T14:18:35.967Z,8.07
2022-07-29T14:19:38.861Z,9.55
2022-07-29T14:20:41.168Z,7.45
2022-07-29T14:21:42.932Z,7.95
2022-07-29T14:22:47.289Z,9.02
2022-07-29T14:23:49.121Z,7.95
2022-07-29T14:24:51.034Z,7.40
2022-07-29T14:25:53.264Z,8.65
2022-07-29T14:26:55.284Z,7.15
2022-07-29T14:27:58.619Z,9.45
2022-07-29T14:29:00.511Z,8.02
2022-07-29T14:30:02.212Z,8.70
2022-07-29T14:31:04.059Z,9.35
2022-07-29T14:32:11.495Z,9.07
2022-07-29T14:33:13.688Z,9.30
2022-07-29T14:34:16.471Z,8.43