createdAt,value
2023-01-09T00:01:34.646Z,19.12
2023-01-09T00:05:51.109Z,17.90
2023-01-09T00:10:08.058Z,18.27
2023-01-09T00:14:24.867Z,11.57
2023-01-09T00:18:41.082Z,15.68
2023-01-09T00:22:57.273Z,13.57
2023-01-09T00:27:14.544Z,15.23
2023-01-09T00:31:30.691Z,15.32
2023-01-09T00:35:46.923Z,14.63
2023-01-09T00:40:03.098Z,13.73
2023-01-09T00:44:26.425Z,13.48
2023-01-09T00:48:45.136Z,14.32
2023-01-09T00:53:06.015Z,8.70
2023-01-09T00:57:22.287Z,11.95
2023-01-09T01:01:38.632Z,13.70
2023-01-09T01:06:13.131Z,14.73
2023-01-09T01:10:29.462Z,12.77
2023-01-09T01:14:45.845Z,12.35
2023-01-09T01:19:02.118Z,11.38
2023-01-09T01:23:18.368Z,11.75
2023-01-09T01:27:34.537Z,10.32
2023-01-09T01:31:51.659Z,13.20
2023-01-09T01:36:09.481Z,12.50
2023-01-09T01:40:25.789Z,11.32
2023-01-09T01:45:08.304Z,9.15
2023-01-09T01:49:24.499Z,7.87
2023-01-09T01:53:55.449Z,8.50
2023-01-09T01:58:14.294Z,6.00
2023-01-09T02:02:32.233Z,5.90
2023-01-09T02:06:51.152Z,5.55
2023-01-09T02:11:07.820Z,4.70
2023-01-09T02:15:24.302Z,4.30
2023-01-09T02:20:11.710Z,4.78
2023-01-09T02:24:55.166Z,3.90
2023-01-09T02:29:29.807Z,3.65
2023-01-09T02:34:02.552Z,4.00
2023-01-09T02:38:32.568Z,4.67
2023-01-09T02:42:49.586Z,4.20
2023-01-09T02:47:08.188Z,4.45
2023-01-09T02:51:38.320Z,4.32
2023-01-09T02:56:29.849Z,4.20
2023-01-09T03:00:48.493Z,3.37
2023-01-09T03:05:11.964Z,3.80
2023-01-09T03:13:56.570Z,4.12
2023-01-09T03:18:14.403Z,4.12
2023-01-09T03:22:30.698Z,3.97
2023-01-09T03:26:47.089Z,3.62
2023-01-09T03:31:03.455Z,3.62
2023-01-09T03:35:19.806Z,6.85
2023-01-09T03:39:36.074Z,8.30
2023-01-09T03:43:52.187Z,9.18
2023-01-09T03:48:08.463Z,8.85
2023-01-09T03:52:24.631Z,9.27
2023-01-09T03:56:40.843Z,9.38
2023-01-09T04:01:02.040Z,8.05
2023-01-09T04:05:18.308Z,8.07
2023-01-09T04:09:34.519Z,8.38
2023-01-09T04:13:50.684Z,8.98
2023-01-09T04:18:07.072Z,8.27
2023-01-09T04:22:23.292Z,8.38
2023-01-09T04:26:39.547Z,9.02
2023-01-09T04:30:55.894Z,9.45
2023-01-09T04:35:12.282Z,8.75
2023-01-09T04:39:28.460Z,9.82
2023-01-09T04:43:44.626Z,9.38
2023-01-09T04:48:00.927Z,8.70
2023-01-09T04:52:17.483Z,8.55
2023-01-09T04:56:33.858Z,9.05
2023-01-09T05:00:50.210Z,9.18
2023-01-09T05:05:10.405Z,8.15
2023-01-09T05:09:27.651Z,8.40
2023-01-09T05:13:43.840Z,8.02
2023-01-09T05:18:00.162Z,9.38
2023-01-09T05:22:16.395Z,9.13
2023-01-09T05:26:32.724Z,9.15
2023-01-09T05:30:49.500Z,9.15
2023-01-09T05:35:06.075Z,9.50
2023-01-09T05:39:22.388Z,9.57
2023-01-09T05:43:38.589Z,9.23
2023-01-09T05:47:54.684Z,9.30
2023-01-09T05:52:10.916Z,10.32
2023-01-09T05:56:27.251Z,9.15
2023-01-09T06:00:43.510Z,10.00
2023-01-09T06:04:59.780Z,11.05
2023-01-09T06:09:16.027Z,10.35
2023-01-09T06:13:32.272Z,9.95
2023-01-09T06:17:48.804Z,10.57
2023-01-09T06:22:08.013Z,11.45
2023-01-09T06:26:24.978Z,10.05
2023-01-09T06:30:41.187Z,11.55
2023-01-09T06:34:57.502Z,10.85
2023-01-09T06:39:14.365Z,10.48
2023-01-09T06:43:30.603Z,11.40
2023-01-09T06:47:46.836Z,12.45
2023-01-09T06:52:07.904Z,11.48
2023-01-09T06:56:24.124Z,12.48
2023-01-09T07:00:40.265Z,12.68
2023-01-09T07:04:56.624Z,13.23
2023-01-09T07:09:13.636Z,11.20
2023-01-09T07:13:29.777Z,12.35
2023-01-09T07:17:45.937Z,11.93
2023-01-09T07:26:19.710Z,12.98
2023-01-09T07:30:35.908Z,13.50
2023-01-09T07:34:52.035Z,13.07
2023-01-09T07:39:09.427Z,13.95
2023-01-09T07:43:25.669Z,13.38
2023-01-09T07:47:42.672Z,13.77
2023-01-09T07:51:58.883Z,14.02
2023-01-09T07:56:15.219Z,15.07
2023-01-09T08:00:33.378Z,15.43
2023-01-09T08:04:49.929Z,15.18
2023-01-09T08:09:06.329Z,15.38
2023-01-09T08:13:22.613Z,15.35
2023-01-09T08:17:40.061Z,15.88
2023-01-09T08:21:56.347Z,15.35
2023-01-09T08:26:13.005Z,15.60
2023-01-09T08:30:29.311Z,15.48
2023-01-09T08:34:45.432Z,15.80
2023-01-09T08:39:01.608Z,14.15
2023-01-09T08:43:36.240Z,14.35
2023-01-09T08:47:52.761Z,14.63
2023-01-09T08:52:09.089Z,14.80
2023-01-09T08:56:25.207Z,13.70
2023-01-09T09:00:41.541Z,16.17
2023-01-09T09:04:58.156Z,15.27
2023-01-09T09:09:14.424Z,14.00
2023-01-09T09:13:30.777Z,13.73
2023-01-09T09:17:49.501Z,13.75
2023-01-09T09:22:07.707Z,14.50
2023-01-09T09:26:25.822Z,14.57
2023-01-09T09:30:42.898Z,13.55
2023-01-09T09:35:01.328Z,14.00
2023-01-09T09:39:17.500Z,14.65
2023-01-09T09:44:04.550Z,14.48
2023-01-09T09:48:23.465Z,15.07
2023-01-09T09:52:47.796Z,15.23
2023-01-09T09:57:05.838Z,13.70
2023-01-09T10:02:11.994Z,13.82
2023-01-09T10:06:38.310Z,14.05
2023-01-09T10:10:57.618Z,13.85
2023-01-09T10:15:19.561Z,14.52
2023-01-09T10:19:54.333Z,14.07
2023-01-09T10:24:27.535Z,13.98
2023-01-09T10:29:04.326Z,13.27
2023-01-09T10:33:43.272Z,15.90
2023-01-09T10:38:05.873Z,14.00
2023-01-09T10:42:40.070Z,13.70
2023-01-09T10:46:58.027Z,13.25
2023-01-09T10:51:24.304Z,12.13
2023-01-09T10:55:46.873Z,13.05
2023-01-09T11:00:04.012Z,13.37
2023-01-09T11:04:40.562Z,13.40
2023-01-09T11:09:01.454Z,13.27
2023-01-09T11:13:33.602Z,13.00
2023-01-09T11:17:52.098Z,12.35
2023-01-09T11:22:18.391Z,12.73
2023-01-09T11:26:35.372Z,13.98
2023-01-09T11:31:04.995Z,14.18
2023-01-09T11:35:34.623Z,13.07
2023-01-09T11:39:53.160Z,13.23
2023-01-09T11:44:17.655Z,13.70
2023-01-09T11:48:37.049Z,13.95
2023-01-09T11:53:20.412Z,14.50
2023-01-09T11:57:36.688Z,13.45
2023-01-09T12:02:10.969Z,12.45
2023-01-09T12:06:47.299Z,12.73
2023-01-09T12:11:21.653Z,13.10
2023-01-09T12:15:40.674Z,13.23
2023-01-09T12:20:06.309Z,12.15
2023-01-09T12:25:04.723Z,13.35
2023-01-09T12:29:53.667Z,14.43
2023-01-09T12:34:17.524Z,13.68
2023-01-09T12:38:59.530Z,13.70
2023-01-09T12:43:40.556Z,13.77
2023-01-09T12:48:03.600Z,14.23
2023-01-09T12:52:25.649Z,14.30
2023-01-09T12:56:52.190Z,14.68
2023-01-09T13:01:16.671Z,14.98
2023-01-09T13:05:52.495Z,14.60
2023-01-09T13:10:26.247Z,14.48
2023-01-09T13:14:49.327Z,15.35
2023-01-09T13:19:28.934Z,15.43
2023-01-09T13:24:32.505Z,14.85
2023-01-09T13:29:18.926Z,17.05
2023-01-09T13:33:40.915Z,16.33
2023-01-09T13:37:57.187Z,17.05
2023-01-09T13:42:40.140Z,16.52
2023-01-09T13:46:58.465Z,16.40
2023-01-09T13:51:37.591Z,15.30
2023-01-09T13:56:01.857Z,15.15
2023-01-09T14:00:23.273Z,13.88
2023-01-09T14:04:43.904Z,12.45
2023-01-09T14:09:12.179Z,12.02
2023-01-09T14:13:33.612Z,12.75
2023-01-09T14:17:58.917Z,12.32
2023-01-09T14:22:42.332Z,13.57
2023-01-09T14:27:26.689Z,12.77
2023-01-09T14:31:42.892Z,13.82
2023-01-09T14:36:22.661Z,13.18
2023-01-09T14:40:39.121Z,12.75
2023-01-09T14:45:07.568Z,12.40
2023-01-09T14:49:28.703Z,13.68
2023-01-09T14:53:47.145Z,12.90
2023-01-09T14:58:23.491Z,13.27
2023-01-09T15:02:39.968Z,13.40
2023-01-09T15:06:58.199Z,12.93
2023-01-09T15:11:16.593Z,12.82
2023-01-09T15:15:32.887Z,13.13
2023-01-09T15:19:49.463Z,12.60
2023-01-09T15:24:28.875Z,11.65
2023-01-09T15:28:47.116Z,12.07
2023-01-09T15:33:10.379Z,12.68
2023-01-09T15:37:39.372Z,13.30
2023-01-09T15:42:14.889Z,13.52
2023-01-09T15:46:31.189Z,13.88
2023-01-09T15:50:48.959Z,14.43
2023-01-09T15:55:26.342Z,14.65
2023-01-09T15:59:42.671Z,14.50
2023-01-09T16:04:06.639Z,16.55
2023-01-09T16:08:31.796Z,15.82
2023-01-09T16:12:48.463Z,15.25
2023-01-09T16:17:07.737Z,15.95
2023-01-09T16:21:39.122Z,15.35
2023-01-09T16:26:21.686Z,16.60
2023-01-09T16:30:39.674Z,16.37
2023-01-09T16:35:20.241Z,17.20
2023-01-09T16:39:36.407Z,17.30
2023-01-09T16:43:52.769Z,17.23
2023-01-09T16:48:21.061Z,18.10
2023-01-09T16:52:37.222Z,18.08
2023-01-09T16:56:54.481Z,17.52
2023-01-09T17:01:13.659Z,18.65
2023-01-09T17:05:30.120Z,17.08
2023-01-09T17:09:46.875Z,16.73
2023-01-09T17:14:04.278Z,16.87
2023-01-09T17:18:22.863Z,17.37
2023-01-09T17:22:39.306Z,15.57
2023-01-09T17:27:13.998Z,15.73
2023-01-09T17:31:31.565Z,13.48
2023-01-09T17:35:50.424Z,14.80
2023-01-09T17:40:20.268Z,14.02
2023-01-09T17:44:36.823Z,14.02
2023-01-09T17:48:53.702Z,13.40
2023-01-09T17:53:11.337Z,13.48
2023-01-09T17:57:28.111Z,13.98
2023-01-09T18:01:45.033Z,12.70
2023-01-09T18:06:01.819Z,12.30
2023-01-09T18:10:23.894Z,11.52
2023-01-09T18:14:41.551Z,11.98
2023-01-09T18:18:59.122Z,11.10
2023-01-09T18:23:15.442Z,11.12
2023-01-09T18:27:32.093Z,12.00
2023-01-09T18:31:49.287Z,12.25
2023-01-09T18:36:10.096Z,12.20
2023-01-09T18:40:26.332Z,11.55
2023-01-09T18:44:42.500Z,11.57
2023-01-09T18:49:03.523Z,11.80
2023-01-09T18:53:19.691Z,11.05
2023-01-09T18:57:35.971Z,11.40
2023-01-09T19:01:52.214Z,12.07
2023-01-09T19:06:08.644Z,12.18
2023-01-09T19:10:24.875Z,11.98
2023-01-09T19:14:41.227Z,12.60
2023-01-09T19:18:58.586Z,12.40
2023-01-09T19:23:14.802Z,12.30
2023-01-09T19:27:31.194Z,12.30
2023-01-09T19:31:48.860Z,10.60
2023-01-09T19:36:05.363Z,11.00
2023-01-09T19:40:21.589Z,11.12
2023-01-09T19:44:37.749Z,11.48
2023-01-09T19:48:54.408Z,10.05
2023-01-09T19:53:10.633Z,9.55
2023-01-09T19:57:26.899Z,8.95
2023-01-09T20:01:43.741Z,9.13
2023-01-09T20:06:08.040Z,8.55
2023-01-09T20:10:24.207Z,8.80
2023-01-09T20:14:40.449Z,8.48
2023-01-09T20:19:03.780Z,7.57
2023-01-09T20:23:23.379Z,7.12
2023-01-09T20:27:39.693Z,7.53
2023-01-09T20:31:56.170Z,7.03
2023-01-09T20:36:12.693Z,7.03
2023-01-09T20:40:28.852Z,8.93
2023-01-09T20:44:45.051Z,7.40
2023-01-09T20:49:06.592Z,7.47
2023-01-09T20:53:22.830Z,7.60
2023-01-09T20:57:39.047Z,6.03
2023-01-09T21:01:55.318Z,7.85
2023-01-09T21:06:14.549Z,6.18
2023-01-09T21:10:30.713Z,6.70
2023-01-09T21:14:47.839Z,5.25
2023-01-09T21:19:04.416Z,5.15
2023-01-09T21:23:21.539Z,5.07
2023-01-09T21:27:43.492Z,5.22
2023-01-09T21:31:59.883Z,5.40
2023-01-09T21:36:17.466Z,5.40
2023-01-09T21:40:33.657Z,5.43
2023-01-09T21:45:08.121Z,5.43
2023-01-09T21:49:26.740Z,5.78
2023-01-09T21:53:42.891Z,5.57
2023-01-09T21:58:01.349Z,5.20
2023-01-09T22:02:17.567Z,5.18
2023-01-09T22:06:35.001Z,4.47
2023-01-09T22:10:55.978Z,4.72
2023-01-09T22:15:12.501Z,4.93
2023-01-09T22:19:28.782Z,5.10
2023-01-09T22:23:45.086Z,4.43
2023-01-09T22:28:01.285Z,4.40
2023-01-09T22:32:17.497Z,4.45
2023-01-09T22:36:33.866Z,4.00
2023-01-09T22:40:50.844Z,4.00
2023-01-09T22:45:07.801Z,3.72
2023-01-09T22:49:26.283Z,3.90
2023-01-09T22:53:43.126Z,3.62
2023-01-09T22:57:59.380Z,3.83
2023-01-09T23:02:15.656Z,3.15
2023-01-09T23:06:32.193Z,3.60
2023-01-09T23:10:48.402Z,3.92
2023-01-09T23:15:04.931Z,3.37
2023-01-09T23:19:21.233Z,3.42
2023-01-09T23:23:37.390Z,3.83
2023-01-09T23:27:53.752Z,5.25
2023-01-09T23:32:09.931Z,4.80
2023-01-09T23:36:26.249Z,4.40
2023-01-09T23:40:42.752Z,4.15
2023-01-09T23:44:58.937Z,5.00
2023-01-09T23:49:15.117Z,4.80
2023-01-09T23:53:33.056Z,4.43
2023-01-09T23:57:54.513Z,4.18
