createdAt,value
2018-12-27T00:04:37.191Z,63.6
2018-12-27T00:14:40.600Z,64.1
2018-12-27T00:24:44.028Z,64.4
2018-12-27T00:34:47.426Z,64.4
2018-12-27T00:44:51.874Z,63.9
2018-12-27T00:54:55.261Z,64
2018-12-27T01:04:58.665Z,63.5
2018-12-27T01:15:02.105Z,63.8
2018-12-27T01:25:05.524Z,64.4
2018-12-27T01:35:08.918Z,63.9
2018-12-27T01:45:12.344Z,64.3
2018-12-27T01:55:15.761Z,65.1
2018-12-27T02:05:19.158Z,64.4
2018-12-27T02:15:22.567Z,64.4
2018-12-27T02:25:25.977Z,64.4
2018-12-27T02:35:29.374Z,63.5
2018-12-27T02:45:32.791Z,63.6
2018-12-27T02:55:36.183Z,64.1
2018-12-27T03:05:39.590Z,64.4
2018-12-27T03:15:43.017Z,64
2018-12-27T03:25:46.468Z,63.8
2018-12-27T03:35:49.911Z,64.1
2018-12-27T03:45:53.481Z,64.2
2018-12-27T03:55:56.910Z,63.5
2018-12-27T04:06:00.341Z,63.8
2018-12-27T04:16:03.788Z,63.1
2018-12-27T04:26:07.236Z,63.9
2018-12-27T04:36:10.653Z,63.5
2018-12-27T04:46:14.081Z,63.5
2018-12-27T04:56:17.488Z,63.4
2018-12-27T05:06:20.951Z,63.4
2018-12-27T05:16:24.349Z,63.1
2018-12-27T05:26:27.742Z,63.6
2018-12-27T05:36:31.153Z,63.2
2018-12-27T05:46:34.546Z,63.7
2018-12-27T05:56:37.959Z,63.8
2018-12-27T06:06:41.374Z,63.1
2018-12-27T06:16:44.804Z,63.1
2018-12-27T06:26:48.198Z,63.2
2018-12-27T06:36:51.614Z,63.1
2018-12-27T06:46:55.020Z,62.6
2018-12-27T06:56:58.451Z,63
2018-12-27T07:07:01.862Z,62.8
2018-12-27T07:17:05.272Z,62.5
2018-12-27T07:27:08.679Z,63.7
2018-12-27T07:37:12.115Z,63.9
2018-12-27T07:47:15.544Z,63.2
2018-12-27T07:57:18.949Z,62.8
2018-12-27T08:07:22.363Z,63.4
2018-12-27T08:17:25.760Z,63.8
2018-12-27T08:27:29.152Z,63.9
2018-12-27T08:37:32.549Z,63.9
2018-12-27T08:47:35.980Z,64.1
2018-12-27T08:57:39.406Z,64.4
2018-12-27T09:07:42.796Z,64.4
2018-12-27T09:17:46.197Z,64.2
2018-12-27T09:27:49.591Z,64.3
2018-12-27T09:37:53.005Z,64.5
2018-12-27T09:47:56.425Z,64.6
2018-12-27T09:57:59.841Z,64.6
2018-12-27T10:08:03.251Z,64.9
2018-12-27T10:18:06.712Z,65
2018-12-27T10:28:10.133Z,64.6
2018-12-27T10:38:13.552Z,64.8
2018-12-27T10:48:16.976Z,64.6
2018-12-27T11:08:28.603Z,65.2
2018-12-27T11:18:31.998Z,64.8
2018-12-27T11:28:35.439Z,65.3
2018-12-27T11:38:38.876Z,65.5
2018-12-27T11:48:42.300Z,65.5
2018-12-27T11:58:46.748Z,65.3
2018-12-27T12:08:50.135Z,64.6
2018-12-27T12:18:53.616Z,65.2
2018-12-27T12:28:57.063Z,64.8
2018-12-27T12:39:00.506Z,65.1
2018-12-27T12:49:03.922Z,65.3
2018-12-27T12:59:07.374Z,65.3
2018-12-27T13:09:10.811Z,65.1
2018-12-27T13:19:14.234Z,65.4
2018-12-27T13:29:17.657Z,65.5
2018-12-27T13:39:21.084Z,65.3
2018-12-27T13:49:24.495Z,65.5
2018-12-27T13:59:27.911Z,65.7
2018-12-27T14:09:31.350Z,65.6
2018-12-27T14:19:34.786Z,66
2018-12-27T14:29:38.248Z,65.6
2018-12-27T14:39:41.671Z,65.2
2018-12-27T14:49:45.122Z,65.9
2018-12-27T14:59:48.544Z,65.9
2018-12-27T15:09:51.963Z,65.3
2018-12-27T15:19:55.372Z,65.7
2018-12-27T15:29:58.884Z,65.7
2018-12-27T15:40:02.310Z,65.8
2018-12-27T15:50:05.731Z,67.2
2018-12-27T16:00:09.182Z,67
2018-12-27T16:10:12.609Z,67
2018-12-27T16:20:16.024Z,67.7
2018-12-27T16:30:19.447Z,67.8
2018-12-27T16:40:22.887Z,67.5
2018-12-27T16:50:26.311Z,67.4
2018-12-27T17:00:29.733Z,67.4
2018-12-27T17:10:33.168Z,67.4
2018-12-27T17:20:36.556Z,67.4
2018-12-27T17:30:39.988Z,67.2
2018-12-27T17:40:43.421Z,67.6
2018-12-27T17:50:46.834Z,67.6
2018-12-27T18:00:50.243Z,67.5
2018-12-27T18:10:53.677Z,67.7
2018-12-27T18:20:57.101Z,67.5
2018-12-27T18:31:00.543Z,67.4
2018-12-27T18:41:03.951Z,68.1
2018-12-27T18:51:07.386Z,67.9
2018-12-27T19:01:10.799Z,67.7
2018-12-27T19:11:14.229Z,68.1
2018-12-27T19:21:17.633Z,67.9
2018-12-27T19:31:21.027Z,68.5
2018-12-27T19:41:24.429Z,68.9
2018-12-27T19:51:27.825Z,68.8
2018-12-27T20:01:31.255Z,68.9
2018-12-27T20:11:34.657Z,68.9
2018-12-27T20:21:38.090Z,68.9
2018-12-27T20:31:41.496Z,68.9
2018-12-27T20:41:44.899Z,68.7
2018-12-27T20:51:48.324Z,68.9
2018-12-27T21:01:51.728Z,69
2018-12-27T21:11:55.154Z,69.2
2018-12-27T21:21:58.592Z,68.8
2018-12-27T21:32:02.012Z,69.1
2018-12-27T21:42:05.431Z,68.5
2018-12-27T21:52:08.865Z,69.3
2018-12-27T22:02:12.284Z,69.1
2018-12-27T22:12:15.682Z,69
2018-12-27T22:22:19.131Z,69.1
2018-12-27T22:32:22.576Z,68.8
2018-12-27T22:42:26.053Z,68.9
2018-12-27T22:52:29.458Z,68.6
2018-12-27T23:02:32.871Z,68.8
2018-12-27T23:12:37.298Z,68.7
2018-12-27T23:22:40.733Z,68.7
2018-12-27T23:32:44.188Z,69.2
2018-12-27T23:42:47.621Z,69.3
2018-12-27T23:52:51.050Z,69
