createdAt,value
2022-11-12T00:00:10.861Z,65.35
2022-11-12T00:02:36.961Z,65.00
2022-11-12T00:05:03.071Z,65.25
2022-11-12T00:07:29.187Z,65.21
2022-11-12T00:09:55.283Z,65.34
2022-11-12T00:12:21.363Z,65.08
2022-11-12T00:14:47.477Z,65.33
2022-11-12T00:17:13.564Z,65.37
2022-11-12T00:19:39.647Z,65.71
2022-11-12T00:22:05.754Z,65.66
2022-11-12T00:24:31.868Z,65.61
2022-11-12T00:26:57.970Z,65.58
2022-11-12T00:29:24.583Z,65.84
2022-11-12T00:31:50.671Z,65.82
2022-11-12T00:34:16.752Z,65.86
2022-11-12T00:36:42.871Z,65.75
2022-11-12T00:39:08.967Z,65.58
2022-11-12T00:41:35.050Z,65.61
2022-11-12T00:44:01.194Z,65.54
2022-11-12T00:46:27.281Z,65.77
2022-11-12T00:48:53.375Z,65.63
2022-11-12T00:51:19.480Z,65.28
2022-11-12T00:53:45.591Z,64.87
2022-11-12T00:56:11.683Z,64.31
2022-11-12T00:58:37.799Z,63.97
2022-11-12T01:01:03.914Z,63.24
2022-11-12T01:03:30.151Z,62.90
2022-11-12T01:05:56.317Z,62.74
2022-11-12T01:08:22.769Z,62.34
2022-11-12T01:10:49.245Z,62.05
2022-11-12T01:13:15.354Z,61.64
2022-11-12T01:15:41.458Z,61.42
2022-11-12T01:18:07.553Z,61.27
2022-11-12T01:20:33.669Z,61.39
2022-11-12T01:22:59.778Z,61.26
2022-11-12T01:25:25.888Z,61.20
2022-11-12T01:27:52.014Z,61.64
2022-11-12T01:30:18.104Z,61.66
2022-11-12T01:32:45.856Z,61.72
2022-11-12T01:35:11.956Z,61.59
2022-11-12T01:37:38.042Z,61.81
2022-11-12T01:40:04.141Z,61.83
2022-11-12T01:42:30.253Z,61.75
2022-11-12T01:44:56.345Z,61.86
2022-11-12T01:47:22.438Z,61.87
2022-11-12T01:49:53.184Z,62.22
2022-11-12T01:52:21.346Z,62.36
2022-11-12T01:54:47.435Z,62.33
2022-11-12T01:57:13.554Z,62.38
2022-11-12T01:59:39.641Z,62.58
2022-11-12T02:02:05.735Z,62.69
2022-11-12T02:04:32.176Z,62.55
2022-11-12T02:06:58.316Z,62.74
2022-11-12T02:09:24.447Z,62.64
2022-11-12T02:11:50.573Z,63.02
2022-11-12T02:14:16.668Z,63.08
2022-11-12T02:16:42.756Z,63.41
2022-11-12T02:19:08.860Z,63.34
2022-11-12T02:21:34.954Z,63.49
2022-11-12T02:24:01.049Z,63.55
2022-11-12T02:26:27.151Z,63.39
2022-11-12T02:28:53.248Z,63.75
2022-11-12T02:31:19.332Z,63.78
2022-11-12T02:33:45.944Z,63.46
2022-11-12T02:36:12.044Z,63.64
2022-11-12T02:38:38.131Z,63.59
2022-11-12T02:41:04.241Z,63.68
2022-11-12T02:43:30.336Z,63.83
2022-11-12T02:45:56.420Z,63.85
2022-11-12T02:48:22.532Z,64.03
2022-11-12T02:50:48.638Z,64.02
2022-11-12T02:53:14.735Z,64.46
2022-11-12T02:55:40.846Z,64.52
2022-11-12T02:58:06.942Z,64.99
2022-11-12T03:00:33.044Z,64.72
2022-11-12T03:02:59.367Z,64.69
2022-11-12T03:05:25.567Z,64.77
2022-11-12T03:07:51.732Z,64.87
2022-11-12T03:10:17.850Z,64.62
2022-11-12T03:12:43.936Z,65.04
2022-11-12T03:15:10.025Z,65.13
2022-11-12T03:17:36.151Z,64.87
2022-11-12T03:20:02.266Z,65.35
2022-11-12T03:22:28.357Z,65.11
2022-11-12T03:24:54.487Z,65.06
2022-11-12T03:27:20.571Z,65.70
2022-11-12T03:29:46.660Z,65.61
2022-11-12T03:32:12.769Z,65.63
2022-11-12T03:34:38.862Z,65.94
2022-11-12T03:37:04.944Z,65.48
2022-11-12T03:39:31.074Z,65.88
2022-11-12T03:41:57.170Z,65.99
2022-11-12T03:44:23.254Z,66.05
2022-11-12T03:46:49.365Z,66.39
2022-11-12T03:49:15.458Z,66.04
2022-11-12T03:51:41.562Z,66.19
2022-11-12T03:54:07.677Z,66.20
2022-11-12T03:56:33.778Z,66.20
2022-11-12T03:58:59.866Z,66.18
2022-11-12T04:01:26.045Z,66.60
2022-11-12T04:03:52.213Z,66.43
2022-11-12T04:06:18.300Z,66.44
2022-11-12T04:08:44.419Z,66.56
2022-11-12T04:11:10.500Z,66.34
2022-11-12T04:13:36.583Z,66.34
2022-11-12T04:16:02.701Z,66.42
2022-11-12T04:18:28.970Z,66.27
2022-11-12T04:20:55.123Z,66.59
2022-11-12T04:23:21.227Z,66.72
2022-11-12T04:25:47.315Z,66.66
2022-11-12T04:28:13.425Z,66.75
2022-11-12T04:30:39.542Z,66.84
2022-11-12T04:33:05.683Z,66.59
2022-11-12T04:35:31.784Z,66.90
2022-11-12T04:37:57.945Z,66.69
2022-11-12T04:40:24.038Z,66.79
2022-11-12T04:42:50.137Z,67.24
2022-11-12T04:45:16.260Z,67.16
2022-11-12T04:47:42.358Z,67.26
2022-11-12T04:50:08.464Z,66.97
2022-11-12T04:52:34.576Z,67.35
2022-11-12T04:55:00.680Z,67.09
2022-11-12T04:57:26.774Z,67.50
2022-11-12T04:59:52.883Z,67.19
2022-11-12T05:02:18.967Z,67.47
2022-11-12T05:04:45.067Z,67.76
2022-11-12T05:07:11.790Z,67.61
2022-11-12T05:09:37.894Z,67.86
2022-11-12T05:12:03.996Z,68.08
2022-11-12T05:14:30.124Z,67.59
2022-11-12T05:16:56.214Z,67.68
2022-11-12T05:19:22.317Z,67.72
2022-11-12T05:21:48.436Z,67.95
2022-11-12T05:24:34.111Z,67.95
2022-11-12T05:27:00.633Z,68.10
2022-11-12T05:29:26.736Z,68.34
2022-11-12T05:31:52.836Z,67.97
2022-11-12T05:34:22.968Z,68.19
2022-11-12T05:36:49.278Z,68.02
2022-11-12T05:39:15.389Z,68.04
2022-11-12T05:42:10.835Z,68.20
2022-11-12T05:44:28.052Z,68.20
2022-11-12T05:46:54.159Z,68.01
2022-11-12T05:49:20.254Z,67.92
2022-11-12T05:51:46.344Z,68.04
2022-11-12T05:54:12.467Z,68.22
2022-11-12T05:56:38.556Z,68.37
2022-11-12T05:59:04.646Z,68.28
2022-11-12T06:01:30.769Z,68.37
2022-11-12T06:03:56.861Z,68.37
2022-11-12T06:06:22.958Z,68.25
2022-11-12T06:08:49.824Z,68.64
2022-11-12T06:11:15.919Z,68.64
2022-11-12T06:13:41.999Z,68.61
2022-11-12T06:16:08.115Z,68.79
2022-11-12T06:18:34.218Z,68.77
2022-11-12T06:21:00.308Z,68.92
2022-11-12T06:23:26.413Z,68.93
2022-11-12T06:25:52.501Z,68.94
2022-11-12T06:28:18.671Z,69.27
2022-11-12T06:30:44.832Z,69.27
2022-11-12T06:33:10.931Z,69.15
2022-11-12T06:35:41.711Z,69.61
2022-11-12T06:38:09.208Z,69.74
2022-11-12T06:40:35.343Z,69.81
2022-11-12T06:43:01.430Z,69.87
2022-11-12T06:45:27.552Z,69.42
2022-11-12T06:47:53.655Z,69.90
2022-11-12T06:50:19.750Z,69.49
2022-11-12T06:52:45.857Z,69.78
2022-11-12T06:55:11.946Z,69.60
2022-11-12T06:57:38.038Z,69.93
2022-11-12T07:00:04.151Z,69.51
2022-11-12T07:02:30.243Z,69.65
2022-11-12T07:04:56.328Z,69.75
2022-11-12T07:07:22.477Z,69.90
2022-11-12T07:09:48.609Z,69.71
2022-11-12T07:12:14.707Z,69.80
2022-11-12T07:14:40.815Z,69.89
2022-11-12T07:17:06.913Z,69.77
2022-11-12T07:19:33.014Z,69.95
2022-11-12T07:21:59.122Z,69.91
2022-11-12T07:24:25.218Z,69.73
2022-11-12T07:26:51.316Z,69.77
2022-11-12T07:29:29.954Z,69.95
2022-11-12T07:32:01.992Z,69.91
2022-11-12T07:34:28.122Z,69.78
2022-11-12T07:36:54.223Z,70.15
2022-11-12T07:39:20.317Z,70.28
2022-11-12T07:41:46.410Z,70.36
2022-11-12T07:44:12.520Z,70.11
2022-11-12T07:46:38.625Z,70.31
2022-11-12T07:49:05.083Z,69.89
2022-11-12T07:51:31.207Z,69.90
2022-11-12T07:53:59.493Z,69.97
2022-11-12T07:56:25.939Z,70.15
2022-11-12T07:58:52.025Z,69.83
2022-11-12T08:01:18.151Z,69.97
2022-11-12T08:03:44.405Z,69.88
2022-11-12T08:06:10.492Z,70.30
2022-11-12T08:08:36.606Z,70.15
2022-11-12T08:11:03.279Z,69.93
2022-11-12T08:13:29.389Z,69.97
2022-11-12T08:15:55.492Z,69.44
2022-11-12T08:18:21.608Z,69.74
2022-11-12T08:20:47.688Z,69.77
2022-11-12T08:23:13.790Z,69.77
2022-11-12T08:25:39.920Z,69.59
2022-11-12T08:28:06.027Z,69.62
2022-11-12T08:30:32.139Z,69.40
2022-11-12T08:32:58.257Z,69.50
2022-11-12T08:35:24.529Z,69.55
2022-11-12T08:37:50.610Z,69.31
2022-11-12T08:40:16.719Z,69.41
2022-11-12T08:42:42.803Z,69.33
2022-11-12T08:45:08.898Z,69.43
2022-11-12T08:47:35.017Z,69.13
2022-11-12T08:50:01.169Z,69.05
2022-11-12T08:52:27.269Z,69.21
2022-11-12T08:54:53.393Z,69.38
2022-11-12T08:57:19.485Z,69.08
2022-11-12T08:59:45.568Z,68.90
2022-11-12T09:02:11.677Z,68.87
2022-11-12T09:04:37.783Z,69.10
2022-11-12T09:07:05.210Z,68.81
2022-11-12T09:09:33.165Z,68.65
2022-11-12T09:11:59.271Z,68.63
2022-11-12T09:14:25.377Z,68.35
2022-11-12T09:16:51.479Z,68.29
2022-11-12T09:19:17.567Z,68.48
2022-11-12T09:21:43.659Z,68.11
2022-11-12T09:24:09.776Z,68.13
2022-11-12T09:26:35.871Z,68.34
2022-11-12T09:29:01.975Z,68.36
2022-11-12T09:31:28.095Z,68.37
2022-11-12T09:33:54.220Z,68.35
2022-11-12T09:36:20.320Z,67.98
2022-11-12T09:38:46.426Z,68.00
2022-11-12T09:41:12.534Z,67.97
2022-11-12T09:43:38.644Z,67.66
2022-11-12T09:46:26.529Z,67.53
2022-11-12T09:48:50.828Z,67.08
2022-11-12T09:51:16.944Z,66.89
2022-11-12T09:53:44.405Z,66.74
2022-11-12T09:56:10.765Z,66.79
2022-11-12T09:58:37.374Z,66.51
2022-11-12T10:01:03.494Z,66.31
2022-11-12T10:03:29.594Z,66.10
2022-11-12T10:05:55.703Z,66.26
2022-11-12T10:08:21.783Z,66.03
2022-11-12T10:10:47.867Z,65.95
2022-11-12T10:13:13.964Z,65.97
2022-11-12T10:15:40.145Z,65.61
2022-11-12T10:18:06.319Z,65.50
2022-11-12T10:20:38.435Z,65.32
2022-11-12T10:23:04.825Z,64.86
2022-11-12T10:25:30.920Z,65.18
2022-11-12T10:27:57.020Z,64.98
2022-11-12T10:30:23.120Z,64.86
2022-11-12T10:32:49.233Z,64.68
2022-11-12T10:35:15.341Z,64.42
2022-11-12T10:37:41.432Z,64.07
2022-11-12T10:40:07.533Z,63.80
2022-11-12T10:42:33.665Z,63.57
2022-11-12T10:44:59.760Z,63.46
2022-11-12T10:47:25.942Z,63.26
2022-11-12T10:49:52.053Z,63.08
2022-11-12T10:52:18.165Z,63.04
2022-11-12T10:54:44.283Z,62.91
2022-11-12T10:57:10.416Z,62.76
2022-11-12T10:59:36.672Z,62.59
2022-11-12T11:02:02.885Z,62.20
2022-11-12T11:04:29.552Z,62.15
2022-11-12T11:06:55.712Z,61.92
2022-11-12T11:09:21.821Z,61.92
2022-11-12T11:11:47.939Z,61.67
2022-11-12T11:14:14.045Z,61.44
2022-11-12T11:16:40.145Z,61.11
2022-11-12T11:19:06.261Z,60.94
2022-11-12T11:21:32.355Z,60.77
2022-11-12T11:23:59.438Z,60.61
2022-11-12T11:26:25.555Z,60.24
2022-11-12T11:28:51.649Z,60.32
2022-11-12T11:31:17.749Z,60.10
2022-11-12T11:33:43.861Z,59.93
2022-11-12T11:36:09.963Z,59.73
2022-11-12T11:38:36.071Z,59.23
2022-11-12T11:41:02.191Z,59.30
2022-11-12T11:43:28.303Z,59.23
2022-11-12T11:45:54.398Z,58.91
2022-11-12T11:48:20.527Z,58.39
2022-11-12T11:50:46.622Z,58.01
2022-11-12T11:53:12.711Z,57.85
2022-11-12T11:55:38.829Z,57.55
2022-11-12T11:58:04.921Z,57.43
2022-11-12T12:00:31.032Z,57.05
2022-11-12T12:02:57.143Z,56.82
2022-11-12T12:05:23.239Z,56.72
2022-11-12T12:07:49.335Z,56.65
2022-11-12T12:10:15.439Z,56.33
2022-11-12T12:12:41.519Z,55.82
2022-11-12T12:15:07.618Z,55.59
2022-11-12T12:17:33.727Z,55.34
2022-11-12T12:19:59.824Z,55.05
2022-11-12T12:22:25.916Z,55.14
2022-11-12T12:24:52.034Z,55.06
2022-11-12T12:27:18.126Z,55.00
2022-11-12T12:29:44.227Z,54.79
2022-11-12T12:32:10.341Z,54.26
2022-11-12T12:34:36.430Z,53.93
2022-11-12T12:37:02.634Z,53.41
2022-11-12T12:39:28.760Z,53.04
2022-11-12T12:41:54.842Z,52.46
2022-11-12T12:44:20.931Z,52.44
2022-11-12T12:46:47.043Z,52.80
2022-11-12T12:49:13.122Z,52.15
2022-11-12T12:51:39.216Z,51.93
2022-11-12T12:54:05.345Z,51.62
2022-11-12T12:56:31.452Z,51.70
2022-11-12T12:58:57.592Z,51.41
2022-11-12T13:01:23.766Z,51.13
2022-11-12T13:03:49.923Z,51.11
2022-11-12T13:06:16.015Z,50.72
2022-11-12T13:08:42.181Z,49.97
2022-11-12T13:11:08.279Z,49.20
2022-11-12T13:13:34.369Z,48.32
2022-11-12T13:16:00.472Z,48.01
2022-11-12T13:18:26.602Z,47.60
2022-11-12T13:20:52.774Z,47.23
2022-11-12T13:23:18.892Z,46.80
2022-11-12T13:25:44.981Z,46.57
2022-11-12T13:28:11.269Z,46.27
2022-11-12T13:30:37.397Z,45.66
2022-11-12T13:33:07.621Z,45.74
2022-11-12T13:35:36.705Z,45.94
2022-11-12T13:38:02.810Z,46.16
2022-11-12T13:40:28.927Z,46.52
2022-11-12T13:42:55.043Z,47.11
2022-11-12T13:45:21.139Z,47.44
2022-11-12T13:47:47.236Z,47.72
2022-11-12T13:50:13.337Z,47.96
2022-11-12T13:52:39.445Z,48.16
2022-11-12T13:55:05.536Z,48.61
2022-11-12T13:57:31.642Z,48.85
2022-11-12T13:59:57.760Z,49.07
2022-11-12T14:02:23.847Z,49.17
2022-11-12T14:04:51.436Z,49.42
2022-11-12T14:07:17.655Z,49.36
2022-11-12T14:09:43.800Z,49.34
2022-11-12T14:12:09.903Z,49.47
2022-11-12T14:14:36.504Z,49.69
2022-11-12T14:17:02.592Z,49.53
2022-11-12T14:19:28.685Z,49.75
2022-11-12T14:21:54.788Z,49.62
2022-11-12T14:24:20.886Z,49.86
2022-11-12T14:26:46.969Z,49.96
2022-11-12T14:29:13.101Z,49.82
2022-11-12T14:31:39.189Z,49.67
2022-11-12T14:34:05.274Z,49.65
2022-11-12T14:36:31.387Z,49.60
2022-11-12T14:38:57.497Z,49.76
2022-11-12T14:41:23.588Z,50.01
2022-11-12T14:43:52.225Z,50.06
2022-11-12T14:46:28.769Z,50.07
2022-11-12T14:48:54.879Z,50.00
2022-11-12T14:51:20.978Z,50.29
2022-11-12T14:53:47.075Z,50.29
2022-11-12T14:56:13.189Z,50.34
2022-11-12T14:58:39.280Z,50.52
2022-11-12T15:01:05.419Z,50.46
2022-11-12T15:03:31.558Z,50.24
2022-11-12T15:05:57.658Z,49.99
2022-11-12T15:08:23.752Z,49.88
2022-11-12T15:10:49.873Z,49.61
2022-11-12T15:13:15.967Z,49.53
2022-11-12T15:15:42.056Z,49.20
2022-11-12T15:18:08.172Z,49.16
2022-11-12T15:20:34.272Z,49.21
2022-11-12T15:23:00.375Z,49.44
2022-11-12T15:25:26.625Z,49.58
2022-11-12T15:27:52.814Z,49.55
2022-11-12T15:30:18.937Z,49.15
2022-11-12T15:32:45.063Z,49.11
2022-11-12T15:35:11.148Z,49.07
2022-11-12T15:37:37.253Z,49.52
2022-11-12T15:40:03.371Z,49.96
2022-11-12T15:42:29.478Z,50.56
2022-11-12T15:44:55.573Z,50.59
2022-11-12T15:47:21.700Z,50.63
2022-11-12T15:49:47.788Z,50.89
2022-11-12T15:52:13.890Z,50.86
2022-11-12T15:54:41.293Z,50.83
2022-11-12T15:57:07.508Z,50.82
2022-11-12T15:59:33.606Z,50.35
2022-11-12T16:01:59.721Z,50.11
2022-11-12T16:04:25.826Z,49.79
2022-11-12T16:06:51.956Z,49.52
2022-11-12T16:09:18.126Z,49.35
2022-11-12T16:11:44.228Z,49.34
2022-11-12T16:14:10.321Z,49.07
2022-11-12T16:16:36.777Z,48.66
2022-11-12T16:19:02.859Z,48.63
2022-11-12T16:21:28.940Z,48.78
2022-11-12T16:23:55.052Z,48.83
2022-11-12T16:26:21.149Z,49.03
2022-11-12T16:28:47.241Z,48.83
2022-11-12T16:31:13.353Z,48.75
2022-11-12T16:33:39.452Z,48.99
2022-11-12T16:36:05.559Z,49.03
2022-11-12T16:38:31.674Z,48.99
2022-11-12T16:40:57.771Z,49.18
2022-11-12T16:43:23.857Z,49.43
2022-11-12T16:45:49.981Z,49.79
2022-11-12T16:48:16.086Z,50.11
2022-11-12T16:50:42.202Z,50.40
2022-11-12T16:53:08.334Z,50.47
2022-11-12T16:55:34.437Z,50.61
2022-11-12T16:58:00.538Z,50.82
2022-11-12T17:00:26.645Z,50.83
2022-11-12T17:02:53.664Z,50.80
2022-11-12T17:05:19.855Z,50.75
2022-11-12T17:07:46.032Z,51.08
2022-11-12T17:10:12.133Z,50.92
2022-11-12T17:12:38.223Z,50.96
2022-11-12T17:15:04.341Z,50.98
2022-11-12T17:17:30.434Z,50.75
2022-11-12T17:19:56.647Z,50.69
2022-11-12T17:22:23.273Z,50.53
2022-11-12T17:24:49.372Z,50.08
2022-11-12T17:27:15.474Z,49.83
2022-11-12T17:29:41.584Z,49.83
2022-11-12T17:32:07.690Z,49.53
2022-11-12T17:34:33.785Z,49.55
2022-11-12T17:36:59.926Z,49.38
2022-11-12T17:39:26.038Z,49.42
2022-11-12T17:41:52.137Z,49.34
2022-11-12T17:44:18.252Z,49.40
2022-11-12T17:46:44.342Z,49.63
2022-11-12T17:49:10.428Z,49.62
2022-11-12T17:51:36.558Z,49.54
2022-11-12T17:54:02.661Z,49.90
2022-11-12T17:56:31.819Z,50.07
2022-11-12T17:59:01.945Z,50.00
2022-11-12T18:01:28.116Z,50.01
2022-11-12T18:03:54.260Z,50.13
2022-11-12T18:06:20.381Z,50.25
2022-11-12T18:08:46.495Z,50.28
2022-11-12T18:11:12.591Z,50.49
2022-11-12T18:13:38.701Z,50.47
2022-11-12T18:16:04.813Z,50.94
2022-11-12T18:18:30.918Z,51.12
2022-11-12T18:20:57.039Z,51.45
2022-11-12T18:23:23.140Z,51.58
2022-11-12T18:25:49.227Z,51.81
2022-11-12T18:28:15.339Z,51.63
2022-11-12T18:30:41.457Z,51.56
2022-11-12T18:33:07.584Z,51.13
2022-11-12T18:35:33.709Z,50.99
2022-11-12T18:37:59.811Z,50.98
2022-11-12T18:40:25.917Z,50.98
2022-11-12T18:42:52.041Z,50.66
2022-11-12T18:45:18.167Z,50.78
2022-11-12T18:47:44.275Z,50.45
2022-11-12T18:50:10.418Z,50.45
2022-11-12T18:52:36.520Z,50.53
2022-11-12T18:55:02.619Z,50.51
2022-11-12T18:57:28.749Z,50.73
2022-11-12T18:59:54.858Z,50.75
2022-11-12T19:02:20.969Z,50.87
2022-11-12T19:04:47.074Z,50.87
2022-11-12T19:07:13.213Z,50.92
2022-11-12T19:09:39.331Z,51.00
2022-11-12T19:12:05.442Z,51.18
2022-11-12T19:14:31.540Z,51.25
2022-11-12T19:16:57.638Z,51.36
2022-11-12T19:19:23.753Z,51.64
2022-11-12T19:21:49.871Z,51.80
2022-11-12T19:24:15.962Z,52.13
2022-11-12T19:26:42.360Z,52.32
2022-11-12T19:29:08.463Z,52.65
2022-11-12T19:31:34.571Z,52.76
2022-11-12T19:34:01.025Z,53.02
2022-11-12T19:36:27.145Z,53.19
2022-11-12T19:38:53.229Z,53.39
2022-11-12T19:41:20.212Z,53.46
2022-11-12T19:43:46.447Z,53.66
2022-11-12T19:46:12.552Z,53.65
2022-11-12T19:48:38.668Z,53.71
2022-11-12T19:51:04.830Z,54.08
2022-11-12T19:53:30.920Z,54.24
2022-11-12T19:55:57.024Z,54.39
2022-11-12T19:58:23.115Z,54.62
2022-11-12T20:00:49.244Z,54.72
2022-11-12T20:03:15.403Z,54.91
2022-11-12T20:05:41.492Z,55.00
2022-11-12T20:08:07.585Z,55.05
2022-11-12T20:10:33.755Z,55.11
2022-11-12T20:12:59.849Z,54.98
2022-11-12T20:15:25.979Z,54.82
2022-11-12T20:17:52.093Z,54.88
2022-11-12T20:20:18.261Z,54.81
2022-11-12T20:22:44.416Z,54.94
2022-11-12T20:25:10.541Z,55.03
2022-11-12T20:27:36.637Z,55.10
2022-11-12T20:30:02.737Z,55.30
2022-11-12T20:32:28.889Z,55.21
2022-11-12T20:34:54.989Z,55.04
2022-11-12T20:37:21.091Z,54.85
2022-11-12T20:39:47.206Z,54.37
2022-11-12T20:42:13.310Z,54.00
2022-11-12T20:44:39.423Z,53.62
2022-11-12T20:47:05.532Z,53.25
2022-11-12T20:49:31.634Z,52.76
2022-11-12T20:51:57.726Z,52.48
2022-11-12T20:54:23.844Z,52.38
2022-11-12T20:56:49.943Z,52.46
2022-11-12T20:59:16.040Z,52.35
2022-11-12T21:01:42.212Z,52.14
2022-11-12T21:04:08.341Z,51.76
2022-11-12T21:06:34.429Z,51.41
2022-11-12T21:09:00.560Z,51.17
2022-11-12T21:11:26.668Z,50.95
2022-11-12T21:13:52.763Z,50.96
2022-11-12T21:16:18.862Z,51.10
2022-11-12T21:18:44.950Z,51.32
2022-11-12T21:21:11.040Z,51.49
2022-11-12T21:23:37.150Z,51.83
2022-11-12T21:26:03.266Z,51.45
2022-11-12T21:28:29.696Z,51.54
2022-11-12T21:30:56.022Z,51.61
2022-11-12T21:33:22.149Z,52.00
2022-11-12T21:35:48.264Z,52.21
2022-11-12T21:38:15.145Z,52.39
2022-11-12T21:40:41.243Z,52.47
2022-11-12T21:43:07.341Z,52.39
2022-11-12T21:45:33.472Z,52.23
2022-11-12T21:47:59.567Z,51.94
2022-11-12T21:50:25.676Z,51.60
2022-11-12T21:52:51.781Z,51.78
2022-11-12T21:55:17.870Z,51.70
2022-11-12T21:57:43.969Z,51.59
2022-11-12T22:00:39.803Z,51.58
2022-11-12T22:02:56.191Z,51.53
2022-11-12T22:05:22.365Z,51.40
2022-11-12T22:07:48.546Z,51.46
2022-11-12T22:10:14.656Z,51.46
2022-11-12T22:12:42.945Z,51.54
2022-11-12T22:15:24.177Z,51.64
2022-11-12T22:17:50.655Z,51.71
2022-11-12T22:20:16.751Z,51.79
2022-11-12T22:22:42.864Z,51.90
2022-11-12T22:25:08.981Z,52.01
2022-11-12T22:27:35.071Z,52.11
2022-11-12T22:30:01.166Z,52.32
2022-11-12T22:32:27.276Z,51.92
2022-11-12T22:34:53.355Z,51.97
2022-11-12T22:37:19.444Z,51.83
2022-11-12T22:39:45.881Z,51.75
2022-11-12T22:42:11.977Z,51.50
2022-11-12T22:44:38.071Z,51.45
2022-11-12T22:47:04.188Z,51.27
2022-11-12T22:49:30.292Z,51.11
2022-11-12T22:51:56.374Z,50.82
2022-11-12T22:54:22.496Z,50.60
2022-11-12T22:56:48.583Z,50.44
2022-11-12T22:59:14.661Z,50.22
2022-11-12T23:01:40.876Z,50.02
2022-11-12T23:04:07.041Z,49.88
2022-11-12T23:06:33.137Z,49.71
2022-11-12T23:08:59.257Z,49.54
2022-11-12T23:11:25.355Z,49.42
2022-11-12T23:13:51.449Z,49.30
2022-11-12T23:16:17.561Z,49.60
2022-11-12T23:18:43.659Z,49.91
2022-11-12T23:21:09.755Z,50.13
2022-11-12T23:23:35.858Z,50.44
2022-11-12T23:26:01.945Z,50.50
2022-11-12T23:28:28.327Z,50.81
2022-11-12T23:30:54.758Z,51.08
2022-11-12T23:33:20.848Z,51.25
2022-11-12T23:35:46.927Z,51.30
2022-11-12T23:38:13.041Z,51.18
2022-11-12T23:40:39.123Z,50.96
2022-11-12T23:43:05.220Z,50.69
2022-11-12T23:45:31.329Z,50.70
2022-11-12T23:47:57.425Z,50.63
2022-11-12T23:50:23.508Z,50.45
2022-11-12T23:52:49.630Z,50.45
2022-11-12T23:55:15.729Z,50.50
2022-11-12T23:57:41.826Z,50.44
