createdAt,value
2022-11-10T00:01:22.698Z,2.25
2022-11-10T00:03:43.910Z,2.85
2022-11-10T00:06:06.047Z,2.33
2022-11-10T00:08:27.223Z,2.33
2022-11-10T00:10:58.511Z,2.35
2022-11-10T00:13:20.237Z,1.90
2022-11-10T00:15:59.130Z,2.78
2022-11-10T00:18:21.822Z,2.10
2022-11-10T00:20:43.108Z,2.50
2022-11-10T00:23:04.283Z,3.20
2022-11-10T00:25:26.110Z,2.05
2022-11-10T00:27:47.189Z,4.05
2022-11-10T00:30:09.044Z,5.00
2022-11-10T00:32:30.398Z,1.73
2022-11-10T00:34:53.154Z,2.40
2022-11-10T00:37:14.573Z,3.88
2022-11-10T00:39:36.735Z,3.63
2022-11-10T00:41:58.734Z,1.65
2022-11-10T00:44:20.148Z,2.65
2022-11-10T00:46:41.414Z,1.90
2022-11-10T00:49:02.790Z,2.17
2022-11-10T00:51:27.240Z,1.65
2022-11-10T00:53:48.715Z,2.22
2022-11-10T00:56:10.037Z,9.60
2022-11-10T00:58:31.330Z,18.92
2022-11-10T01:00:52.569Z,6.88
2022-11-10T01:03:15.078Z,2.13
2022-11-10T01:05:38.191Z,3.92
2022-11-10T01:08:00.883Z,4.07
2022-11-10T01:10:22.212Z,3.90
2022-11-10T01:12:43.515Z,17.60
2022-11-10T01:15:05.204Z,10.32
2022-11-10T01:17:26.617Z,14.52
2022-11-10T01:19:47.864Z,6.47
2022-11-10T01:22:09.039Z,26.08
2022-11-10T01:24:31.611Z,35.92
2022-11-10T01:26:52.876Z,3.75
2022-11-10T01:29:23.192Z,2.15
2022-11-10T01:31:44.528Z,3.78
2022-11-10T01:34:05.671Z,2.03
2022-11-10T01:36:27.023Z,5.97
2022-11-10T01:38:48.320Z,4.78
2022-11-10T01:41:13.948Z,4.22
2022-11-10T01:43:35.312Z,3.10
2022-11-10T01:46:00.646Z,2.67
2022-11-10T01:48:30.295Z,2.75
2022-11-10T01:50:51.983Z,2.03
2022-11-10T01:53:21.768Z,6.63
2022-11-10T01:55:46.090Z,3.33
2022-11-10T01:58:09.082Z,1.50
2022-11-10T02:00:30.709Z,2.85
2022-11-10T02:02:57.023Z,2.67
2022-11-10T02:05:18.825Z,2.60
2022-11-10T02:07:40.989Z,2.80
2022-11-10T02:10:03.111Z,3.75
2022-11-10T02:12:37.764Z,6.00
2022-11-10T02:15:00.615Z,3.00
2022-11-10T02:17:21.831Z,4.53
2022-11-10T02:19:43.438Z,2.95
2022-11-10T02:22:05.920Z,6.82
2022-11-10T02:24:27.350Z,2.72
2022-11-10T02:26:53.812Z,4.57
2022-11-10T02:29:16.136Z,2.20
2022-11-10T02:31:37.483Z,3.63
2022-11-10T02:33:58.703Z,3.00
2022-11-10T02:36:20.234Z,3.30
2022-11-10T02:38:42.826Z,4.00
2022-11-10T02:41:04.483Z,4.38
2022-11-10T02:43:25.778Z,2.47
2022-11-10T02:45:47.522Z,1.90
2022-11-10T02:48:09.058Z,4.25
2022-11-10T02:50:30.344Z,4.10
2022-11-10T02:52:51.365Z,4.13
2022-11-10T02:55:13.751Z,3.13
2022-11-10T02:57:34.798Z,3.55
2022-11-10T02:59:55.973Z,3.88
2022-11-10T03:02:17.083Z,3.92
2022-11-10T03:04:38.142Z,5.25
2022-11-10T03:06:59.280Z,5.70
2022-11-10T03:09:20.308Z,4.07
2022-11-10T03:11:42.852Z,3.10
2022-11-10T03:14:04.428Z,2.75
2022-11-10T03:16:26.012Z,2.47
2022-11-10T03:18:47.352Z,2.17
2022-11-10T03:21:08.489Z,1.95
2022-11-10T03:23:29.701Z,7.90
2022-11-10T03:25:50.898Z,3.72
2022-11-10T03:28:13.823Z,4.28
2022-11-10T03:30:35.258Z,2.50
2022-11-10T03:32:56.575Z,3.67
2022-11-10T03:35:17.992Z,4.43
2022-11-10T03:37:41.821Z,2.95
2022-11-10T03:40:02.829Z,2.55
2022-11-10T03:42:24.027Z,4.03
2022-11-10T03:44:46.487Z,3.65
2022-11-10T03:47:07.744Z,2.95
2022-11-10T03:49:29.043Z,1.75
2022-11-10T03:51:50.218Z,1.90
2022-11-10T03:54:11.496Z,2.55
2022-11-10T03:56:32.717Z,2.22
2022-11-10T03:58:53.928Z,6.47
2022-11-10T04:01:16.515Z,5.18
2022-11-10T04:03:38.184Z,2.40
2022-11-10T04:06:16.714Z,3.35
2022-11-10T04:08:55.606Z,2.38
2022-11-10T04:11:37.042Z,2.08
2022-11-10T04:14:15.695Z,3.47
2022-11-10T04:16:38.460Z,3.58
2022-11-10T04:18:59.613Z,2.47
2022-11-10T04:21:20.689Z,3.42
2022-11-10T04:23:41.883Z,2.90
2022-11-10T04:26:22.820Z,4.00
2022-11-10T04:28:44.775Z,3.58
2022-11-10T04:31:06.144Z,2.53
2022-11-10T04:33:28.861Z,3.88
2022-11-10T04:35:50.218Z,3.00
2022-11-10T04:38:11.704Z,5.00
2022-11-10T04:40:33.178Z,4.88
2022-11-10T04:42:54.317Z,6.05
2022-11-10T04:45:15.629Z,5.18
2022-11-10T04:47:36.942Z,5.30
2022-11-10T04:49:59.422Z,8.45
2022-11-10T04:52:20.580Z,4.10
2022-11-10T04:54:41.734Z,3.15
2022-11-10T04:57:02.815Z,3.97
2022-11-10T04:59:23.899Z,2.28
2022-11-10T05:01:44.996Z,4.97
2022-11-10T05:04:06.762Z,3.58
2022-11-10T05:06:29.600Z,3.10
2022-11-10T05:08:50.926Z,4.95
2022-11-10T05:11:12.999Z,4.65
2022-11-10T05:13:34.593Z,2.80
2022-11-10T05:15:56.200Z,3.67
2022-11-10T05:18:17.433Z,6.38
2022-11-10T05:20:38.749Z,5.63
2022-11-10T05:23:18.913Z,4.72
2022-11-10T05:25:42.361Z,7.20
2022-11-10T05:28:03.941Z,7.78
2022-11-10T05:30:25.402Z,14.07
2022-11-10T05:32:46.703Z,12.07
2022-11-10T05:35:08.513Z,5.28
2022-11-10T05:37:29.774Z,5.03
2022-11-10T05:39:52.305Z,4.15
2022-11-10T05:42:13.379Z,4.50
2022-11-10T05:44:34.586Z,5.13
2022-11-10T05:46:55.963Z,4.85
2022-11-10T05:49:17.278Z,5.47
2022-11-10T05:51:38.618Z,6.95
2022-11-10T05:53:59.740Z,4.55
2022-11-10T05:56:22.577Z,4.97
2022-11-10T05:58:43.755Z,5.43
2022-11-10T06:01:05.531Z,5.55
2022-11-10T06:03:27.267Z,6.32
2022-11-10T06:05:48.679Z,4.32
2022-11-10T06:08:10.177Z,6.22
2022-11-10T06:10:31.614Z,7.18
2022-11-10T06:12:54.492Z,6.70
2022-11-10T06:15:16.911Z,5.72
2022-11-10T06:17:38.737Z,5.57
2022-11-10T06:20:00.120Z,8.35
2022-11-10T06:22:21.290Z,5.47
2022-11-10T06:24:42.571Z,8.35
2022-11-10T06:27:03.780Z,5.20
2022-11-10T06:29:27.110Z,4.88
2022-11-10T06:31:48.395Z,4.43
2022-11-10T06:34:09.576Z,6.93
2022-11-10T06:36:30.793Z,6.18
2022-11-10T06:38:51.829Z,5.57
2022-11-10T06:41:12.870Z,7.47
2022-11-10T06:43:33.969Z,5.72
2022-11-10T06:45:57.592Z,10.70
2022-11-10T06:48:19.408Z,7.18
2022-11-10T06:50:40.467Z,12.55
2022-11-10T06:53:01.764Z,7.78
2022-11-10T06:55:22.933Z,9.25
2022-11-10T06:57:44.154Z,10.48
2022-11-10T07:00:06.337Z,11.57
2022-11-10T07:02:29.384Z,11.70
2022-11-10T07:04:51.513Z,11.50
2022-11-10T07:07:12.981Z,9.43
2022-11-10T07:09:34.060Z,6.53
2022-11-10T07:11:55.318Z,5.95
2022-11-10T07:14:16.505Z,7.22
2022-11-10T07:16:37.920Z,7.72
2022-11-10T07:19:00.532Z,6.22
2022-11-10T07:21:21.595Z,9.52
2022-11-10T07:23:42.582Z,8.93
2022-11-10T07:26:03.659Z,6.55
2022-11-10T07:28:28.321Z,5.05
2022-11-10T07:30:49.962Z,7.32
2022-11-10T07:33:12.895Z,6.63
2022-11-10T07:35:36.181Z,5.53
2022-11-10T07:37:57.491Z,5.97
2022-11-10T07:40:19.087Z,5.70
2022-11-10T07:42:41.100Z,5.90
2022-11-10T07:45:02.182Z,4.00
2022-11-10T07:47:25.037Z,3.55
2022-11-10T07:49:46.269Z,4.95
2022-11-10T07:52:08.732Z,8.15
2022-11-10T07:54:30.171Z,7.22
2022-11-10T07:56:51.282Z,5.85
2022-11-10T07:59:12.296Z,6.07
2022-11-10T08:01:33.983Z,3.45
2022-11-10T08:03:55.331Z,4.38
2022-11-10T08:06:16.486Z,5.88
2022-11-10T08:08:39.261Z,4.03
2022-11-10T08:11:00.662Z,3.08
2022-11-10T08:13:22.283Z,5.30
2022-11-10T08:15:43.680Z,6.47
2022-11-10T08:18:07.046Z,5.95
2022-11-10T08:20:28.755Z,6.15
2022-11-10T08:22:50.235Z,6.20
2022-11-10T08:25:13.127Z,5.97
2022-11-10T08:27:34.634Z,5.97
2022-11-10T08:29:55.932Z,8.57
2022-11-10T08:32:16.993Z,7.28
2022-11-10T08:34:38.153Z,6.50
2022-11-10T08:36:59.259Z,7.50
2022-11-10T08:39:37.745Z,5.22
2022-11-10T08:42:01.635Z,4.10
2022-11-10T08:44:22.905Z,4.20
2022-11-10T08:46:44.367Z,5.03
2022-11-10T08:49:05.672Z,7.07
2022-11-10T08:51:26.815Z,5.95
2022-11-10T08:53:47.957Z,4.32
2022-11-10T08:56:09.404Z,4.57
2022-11-10T08:58:32.042Z,5.10
2022-11-10T09:00:53.724Z,4.50
2022-11-10T09:03:18.605Z,6.28
2022-11-10T09:05:40.463Z,6.53
2022-11-10T09:08:01.924Z,6.25
2022-11-10T09:10:23.302Z,4.13
2022-11-10T09:12:44.958Z,19.98
2022-11-10T09:15:09.502Z,4.43
2022-11-10T09:17:30.605Z,10.60
2022-11-10T09:19:51.498Z,8.07
2022-11-10T09:22:12.664Z,5.88
2022-11-10T09:24:33.680Z,3.33
2022-11-10T09:26:54.867Z,3.28
2022-11-10T09:29:16.380Z,5.07
2022-11-10T09:31:39.123Z,4.72
2022-11-10T09:34:00.376Z,5.07
2022-11-10T09:36:21.594Z,4.03
2022-11-10T09:38:42.854Z,4.77
2022-11-10T09:41:06.778Z,9.03
2022-11-10T09:43:34.980Z,4.85
2022-11-10T09:46:00.931Z,3.38
2022-11-10T09:48:27.871Z,3.10
2022-11-10T09:50:54.676Z,4.33
2022-11-10T09:53:22.320Z,2.33
2022-11-10T09:55:47.068Z,6.30
2022-11-10T09:58:12.347Z,5.60
2022-11-10T10:00:36.303Z,3.77
2022-11-10T10:03:02.450Z,5.17
2022-11-10T10:05:36.471Z,17.20
2022-11-10T10:08:02.780Z,4.47
2022-11-10T10:10:33.631Z,8.10
2022-11-10T10:13:11.124Z,5.37
2022-11-10T10:15:43.060Z,1.63
2022-11-10T10:18:17.849Z,3.90
2022-11-10T10:20:53.946Z,2.40
2022-11-10T10:23:35.173Z,3.07
2022-11-10T10:26:05.430Z,2.97
2022-11-10T10:28:33.196Z,3.07
2022-11-10T10:30:56.307Z,2.80
2022-11-10T10:33:20.982Z,3.57
2022-11-10T10:35:45.199Z,3.97
2022-11-10T10:38:17.318Z,2.80
2022-11-10T10:40:38.759Z,4.33
2022-11-10T10:42:59.958Z,2.40
2022-11-10T10:45:24.100Z,3.43
2022-11-10T10:47:45.902Z,5.07
2022-11-10T10:50:27.706Z,3.70
2022-11-10T10:53:07.086Z,3.50
2022-11-10T10:55:30.236Z,4.80
2022-11-10T10:57:52.557Z,5.47
2022-11-10T11:00:21.565Z,2.87
2022-11-10T11:02:42.686Z,2.97
2022-11-10T11:05:12.795Z,3.00
2022-11-10T11:07:34.315Z,1.87
2022-11-10T11:09:56.754Z,4.37
2022-11-10T11:12:28.994Z,4.30
2022-11-10T11:14:50.513Z,3.00
2022-11-10T11:17:14.852Z,3.67
2022-11-10T11:19:38.424Z,4.00
2022-11-10T11:22:29.576Z,3.23
2022-11-10T11:25:00.427Z,4.10
2022-11-10T11:27:29.697Z,4.57
2022-11-10T11:30:05.587Z,3.67
2022-11-10T11:32:43.320Z,5.07
2022-11-10T11:35:15.460Z,3.13
2022-11-10T11:37:46.098Z,3.37
2022-11-10T11:40:28.299Z,6.90
2022-11-10T11:43:01.037Z,4.03
2022-11-10T11:45:33.001Z,6.53
2022-11-10T11:48:12.735Z,3.17
2022-11-10T11:50:40.468Z,4.47
2022-11-10T11:53:14.814Z,3.70
2022-11-10T11:55:55.842Z,3.50
2022-11-10T11:58:39.234Z,6.10
2022-11-10T12:01:16.738Z,3.30
2022-11-10T12:03:49.865Z,4.97
2022-11-10T12:06:26.594Z,10.37
2022-11-10T12:08:58.850Z,5.27
2022-11-10T12:11:32.578Z,6.23
2022-11-10T12:14:04.447Z,3.23
2022-11-10T12:16:29.529Z,6.10
2022-11-10T12:19:02.907Z,1.90
2022-11-10T12:21:26.275Z,4.63
2022-11-10T12:24:08.844Z,2.97
2022-11-10T12:26:42.656Z,3.50
2022-11-10T12:29:08.682Z,2.90
2022-11-10T12:31:32.705Z,3.93
2022-11-10T12:34:00.830Z,2.10
2022-11-10T12:36:25.259Z,2.03
2022-11-10T12:39:00.111Z,4.23
2022-11-10T12:41:22.440Z,1.97
2022-11-10T12:44:01.352Z,2.47
2022-11-10T12:46:22.440Z,3.03
2022-11-10T12:48:54.627Z,1.60
2022-11-10T12:51:25.506Z,3.10
2022-11-10T12:53:48.571Z,2.27
2022-11-10T12:56:17.112Z,4.70
2022-11-10T12:58:38.466Z,2.87
2022-11-10T13:01:04.688Z,2.90
2022-11-10T13:03:29.503Z,5.47
2022-11-10T13:05:56.635Z,2.67
2022-11-10T13:08:28.307Z,2.77
2022-11-10T13:10:54.902Z,4.17
2022-11-10T13:13:16.559Z,2.50
2022-11-10T13:15:56.601Z,1.90
2022-11-10T13:18:45.818Z,4.93
2022-11-10T13:21:07.335Z,6.27
2022-11-10T13:23:29.851Z,1.80
2022-11-10T13:25:54.266Z,2.50
2022-11-10T13:28:15.667Z,1.37
2022-11-10T13:30:43.528Z,2.90
2022-11-10T13:33:39.291Z,5.37
2022-11-10T13:36:00.501Z,3.43
2022-11-10T13:38:36.089Z,3.73
2022-11-10T13:41:23.700Z,5.10
2022-11-10T13:43:49.825Z,2.33
2022-11-10T13:46:11.113Z,2.13
2022-11-10T13:48:43.974Z,2.03
2022-11-10T13:51:14.159Z,1.90
2022-11-10T13:53:47.704Z,1.87
2022-11-10T13:56:20.479Z,3.97
2022-11-10T13:58:45.306Z,0.97
2022-11-10T14:01:28.929Z,1.27
2022-11-10T14:03:57.296Z,1.30
2022-11-10T14:06:22.113Z,1.93
2022-11-10T14:08:49.436Z,2.37
2022-11-10T14:11:25.161Z,3.23
2022-11-10T14:13:51.415Z,2.63
2022-11-10T14:16:19.181Z,5.03
2022-11-10T14:18:42.631Z,1.90
2022-11-10T14:21:05.886Z,2.47
2022-11-10T14:23:31.272Z,3.63
2022-11-10T14:25:59.844Z,2.67
2022-11-10T14:28:28.112Z,4.33
2022-11-10T14:30:52.457Z,1.20
2022-11-10T14:33:16.005Z,2.87
2022-11-10T14:35:48.959Z,3.23
2022-11-10T14:38:21.130Z,1.80
2022-11-10T14:40:43.222Z,9.00
2022-11-10T14:43:04.483Z,5.23
2022-11-10T14:45:27.224Z,10.30
2022-11-10T14:47:53.379Z,10.00
2022-11-10T14:50:21.109Z,3.00
2022-11-10T14:52:44.848Z,2.23
2022-11-10T14:55:11.473Z,9.07
2022-11-10T14:57:32.621Z,5.33
2022-11-10T14:59:53.808Z,2.20
2022-11-10T15:02:17.841Z,2.80
2022-11-10T15:04:39.155Z,4.67
2022-11-10T15:07:01.124Z,2.97
2022-11-10T15:09:28.650Z,4.37
2022-11-10T15:11:53.440Z,10.53
2022-11-10T15:14:32.932Z,5.73
2022-11-10T15:17:05.133Z,7.63
2022-11-10T15:19:29.768Z,6.87
2022-11-10T15:21:51.613Z,5.80
2022-11-10T15:24:13.154Z,11.70
2022-11-10T15:26:40.047Z,12.00
2022-11-10T15:29:02.554Z,10.70
2022-11-10T15:31:26.348Z,6.47
2022-11-10T15:33:49.592Z,5.23
2022-11-10T15:36:16.416Z,21.43
2022-11-10T15:38:37.788Z,7.70
2022-11-10T15:41:14.551Z,19.57
2022-11-10T15:43:35.920Z,7.13
2022-11-10T15:46:02.395Z,5.70
2022-11-10T15:48:24.908Z,8.00
2022-11-10T15:50:49.840Z,9.87
2022-11-10T15:53:15.381Z,5.30
2022-11-10T15:55:36.663Z,7.17
2022-11-10T15:57:57.779Z,6.20
2022-11-10T16:00:19.372Z,12.17
2022-11-10T16:02:43.435Z,6.27
2022-11-10T16:05:12.172Z,7.00
2022-11-10T16:07:33.558Z,8.67
2022-11-10T16:09:54.668Z,4.93
2022-11-10T16:12:19.406Z,9.83
2022-11-10T16:14:49.649Z,9.40
2022-11-10T16:17:11.937Z,5.67
2022-11-10T16:19:34.584Z,7.20
2022-11-10T16:21:55.708Z,9.07
2022-11-10T16:24:16.791Z,14.85
2022-11-10T16:26:38.022Z,14.88
2022-11-10T16:28:59.094Z,12.00
2022-11-10T16:31:22.431Z,9.48
2022-11-10T16:33:44.258Z,8.40
2022-11-10T16:36:13.750Z,9.15
2022-11-10T16:38:34.830Z,14.05
2022-11-10T16:40:58.070Z,12.23
2022-11-10T16:43:19.588Z,10.82
2022-11-10T16:45:43.247Z,10.90
2022-11-10T16:48:07.773Z,26.60
2022-11-10T16:50:34.061Z,45.35
2022-11-10T16:52:57.548Z,48.17
2022-11-10T16:55:18.569Z,26.48
2022-11-10T16:57:40.140Z,47.22
2022-11-10T17:00:01.186Z,33.60
2022-11-10T17:02:29.518Z,24.08
2022-11-10T17:04:50.624Z,21.50
2022-11-10T17:07:14.632Z,24.88
2022-11-10T17:09:37.442Z,18.38
2022-11-10T17:11:58.692Z,15.63
2022-11-10T17:14:20.478Z,17.48
2022-11-10T17:16:44.231Z,11.65
2022-11-10T17:19:08.726Z,8.90
2022-11-10T17:21:33.380Z,6.45
2022-11-10T17:23:54.639Z,10.75
2022-11-10T17:26:19.178Z,14.27
2022-11-10T17:28:40.421Z,9.85
2022-11-10T17:31:01.516Z,5.90
2022-11-10T17:33:23.008Z,6.28
2022-11-10T17:35:47.224Z,13.48
2022-11-10T17:38:12.956Z,9.20
2022-11-10T17:40:34.107Z,5.10
2022-11-10T17:42:56.544Z,5.95
2022-11-10T17:45:20.495Z,6.97
2022-11-10T17:47:42.026Z,8.35
2022-11-10T17:50:03.226Z,6.90
2022-11-10T17:52:24.670Z,6.85
2022-11-10T17:54:46.915Z,17.95
2022-11-10T17:57:09.787Z,14.25
2022-11-10T17:59:32.459Z,11.45
2022-11-10T18:01:53.613Z,9.02
2022-11-10T18:04:14.717Z,12.32
2022-11-10T18:06:35.736Z,18.60
2022-11-10T18:08:56.942Z,18.15
2022-11-10T18:11:19.567Z,22.80
2022-11-10T18:13:41.858Z,23.42
2022-11-10T18:16:04.823Z,25.88
2022-11-10T18:18:26.473Z,26.17
2022-11-10T18:20:47.670Z,26.35
2022-11-10T18:23:11.634Z,25.27
2022-11-10T18:25:33.104Z,32.40
2022-11-10T18:27:54.188Z,34.25
2022-11-10T18:30:17.008Z,28.85
2022-11-10T18:32:39.523Z,30.50
2022-11-10T18:35:00.598Z,20.85
2022-11-10T18:37:21.919Z,13.32
2022-11-10T18:39:43.488Z,12.18
2022-11-10T18:42:05.220Z,11.35
2022-11-10T18:44:26.564Z,10.80
2022-11-10T18:46:48.158Z,23.00
2022-11-10T18:49:10.973Z,11.07
2022-11-10T18:51:32.386Z,12.68
2022-11-10T18:53:54.930Z,9.07
2022-11-10T18:56:16.327Z,10.15
2022-11-10T18:58:37.659Z,20.33
2022-11-10T19:01:03.651Z,8.63
2022-11-10T19:03:25.365Z,8.88
2022-11-10T19:05:57.224Z,9.27
2022-11-10T19:08:19.724Z,6.57
2022-11-10T19:10:43.076Z,7.18
2022-11-10T19:13:04.482Z,7.28
2022-11-10T19:15:25.783Z,8.30
2022-11-10T19:17:46.791Z,7.50
2022-11-10T19:20:10.146Z,11.05
2022-11-10T19:22:32.929Z,9.35
2022-11-10T19:25:07.440Z,10.10
2022-11-10T19:27:29.981Z,7.78
2022-11-10T19:29:51.240Z,8.25
2022-11-10T19:32:12.358Z,6.43
2022-11-10T19:34:33.713Z,11.45
2022-11-10T19:36:54.913Z,9.35
2022-11-10T19:39:17.457Z,12.05
2022-11-10T19:41:38.727Z,8.50
2022-11-10T19:44:00.986Z,13.27
2022-11-10T19:46:24.232Z,13.30
2022-11-10T19:48:46.022Z,9.07
2022-11-10T19:51:12.846Z,10.23
2022-11-10T19:53:34.301Z,8.70
2022-11-10T19:56:01.295Z,11.95
2022-11-10T19:58:22.678Z,11.05
2022-11-10T20:00:47.347Z,10.15
2022-11-10T20:03:11.460Z,12.88
2022-11-10T20:05:32.826Z,12.43
2022-11-10T20:08:12.202Z,10.43
2022-11-10T20:10:33.468Z,11.45
2022-11-10T20:12:56.019Z,12.05
2022-11-10T20:15:17.327Z,12.45
2022-11-10T20:17:38.699Z,12.48
2022-11-10T20:19:59.800Z,11.75
2022-11-10T20:22:20.922Z,13.80
2022-11-10T20:24:47.080Z,11.65
2022-11-10T20:27:12.402Z,22.90
2022-11-10T20:29:34.863Z,40.10
2022-11-10T20:31:56.082Z,36.42
2022-11-10T20:34:17.288Z,38.00
2022-11-10T20:36:38.320Z,35.47
2022-11-10T20:39:00.456Z,20.30
2022-11-10T20:41:24.009Z,12.20
2022-11-10T20:43:45.626Z,12.85
2022-11-10T20:46:16.122Z,13.23
2022-11-10T20:48:45.556Z,11.75
2022-11-10T20:51:11.635Z,14.02
2022-11-10T20:53:32.810Z,13.15
2022-11-10T20:55:58.459Z,14.38
2022-11-10T20:58:19.628Z,12.55
2022-11-10T21:00:43.986Z,14.77
2022-11-10T21:03:06.863Z,12.38
2022-11-10T21:05:28.339Z,11.32
2022-11-10T21:07:49.518Z,8.68
2022-11-10T21:10:10.763Z,10.93
2022-11-10T21:12:49.460Z,7.88
2022-11-10T21:15:11.093Z,11.35
2022-11-10T21:17:32.586Z,16.05
2022-11-10T21:19:55.579Z,22.45
2022-11-10T21:22:17.061Z,28.63
2022-11-10T21:24:39.536Z,26.88
2022-11-10T21:27:00.842Z,32.80
2022-11-10T21:29:22.278Z,35.50
2022-11-10T21:31:44.314Z,30.20
2022-11-10T21:34:06.375Z,17.27
2022-11-10T21:36:30.335Z,10.93
2022-11-10T21:38:51.519Z,9.35
2022-11-10T21:41:12.842Z,7.88
2022-11-10T21:43:33.858Z,10.02
2022-11-10T21:45:57.211Z,7.03
2022-11-10T21:48:18.684Z,10.07
2022-11-10T21:50:39.814Z,8.32
2022-11-10T21:53:02.322Z,13.63
2022-11-10T21:55:23.672Z,9.52
2022-11-10T21:57:45.364Z,7.05
2022-11-10T22:00:07.750Z,8.45
2022-11-10T22:02:29.277Z,10.30
2022-11-10T22:04:50.462Z,6.40
2022-11-10T22:07:26.510Z,7.18
2022-11-10T22:10:06.429Z,8.52
2022-11-10T22:12:44.980Z,8.40
2022-11-10T22:15:24.703Z,9.27
2022-11-10T22:18:03.550Z,7.40
2022-11-10T22:20:25.137Z,10.98
2022-11-10T22:22:46.408Z,8.32
2022-11-10T22:25:09.664Z,7.55
2022-11-10T22:27:30.760Z,5.95
2022-11-10T22:29:51.891Z,6.40
2022-11-10T22:32:13.024Z,7.57
2022-11-10T22:34:34.281Z,12.63
2022-11-10T22:36:55.765Z,10.30
2022-11-10T22:39:17.617Z,8.05
2022-11-10T22:41:57.337Z,8.98
2022-11-10T22:44:23.779Z,5.53
2022-11-10T22:46:48.112Z,5.65
2022-11-10T22:49:11.263Z,6.10
2022-11-10T22:51:33.431Z,4.60
2022-11-10T22:53:54.485Z,7.68
2022-11-10T22:56:15.659Z,7.75
2022-11-10T22:58:38.280Z,6.70
2022-11-10T23:01:05.313Z,5.18
2022-11-10T23:03:26.595Z,4.78
2022-11-10T23:05:56.273Z,5.13
2022-11-10T23:08:18.105Z,6.47
2022-11-10T23:10:39.339Z,4.50
2022-11-10T23:13:00.672Z,5.05
2022-11-10T23:15:23.268Z,4.00
2022-11-10T23:17:44.824Z,7.53
2022-11-10T23:20:07.126Z,5.65
2022-11-10T23:22:29.087Z,6.88
2022-11-10T23:24:55.772Z,7.72
2022-11-10T23:27:18.824Z,7.05
2022-11-10T23:29:41.302Z,5.35
2022-11-10T23:32:03.921Z,5.85
2022-11-10T23:34:25.204Z,5.03
2022-11-10T23:36:46.222Z,4.95
2022-11-10T23:39:07.603Z,4.97
2022-11-10T23:41:28.604Z,7.00
2022-11-10T23:43:49.968Z,5.43
2022-11-10T23:46:11.888Z,5.90
2022-11-10T23:48:34.651Z,9.07
2022-11-10T23:50:56.123Z,6.80
2022-11-10T23:53:18.894Z,6.82
2022-11-10T23:55:40.451Z,5.97
2022-11-10T23:58:02.315Z,5.70
