createdAt,value
2023-02-09T00:17:05.720Z,18.8
2023-02-09T00:37:05.667Z,18.8
2023-02-09T00:57:05.659Z,18.7
2023-02-09T01:17:05.642Z,18.7
2023-02-09T01:37:05.583Z,18.7
2023-02-09T01:57:05.595Z,18.6
2023-02-09T02:17:05.525Z,18.6
2023-02-09T02:37:05.539Z,18.5
2023-02-09T02:57:05.504Z,18.5
2023-02-09T03:17:05.501Z,18.5
2023-02-09T03:37:05.447Z,18.4
2023-02-09T03:57:05.438Z,18.4
2023-02-09T04:17:05.489Z,18.5
2023-02-09T04:37:05.376Z,18.8
2023-02-09T04:57:05.375Z,20.1
2023-02-09T05:17:05.322Z,20.1
2023-02-09T05:37:05.406Z,20.1
2023-02-09T05:57:05.268Z,20.2
2023-02-09T06:17:05.246Z,19.9
2023-02-09T06:37:05.228Z,19.9
2023-02-09T06:57:05.228Z,20.1
2023-02-09T07:17:05.216Z,20.2
2023-02-09T07:37:05.140Z,20.3
2023-02-09T07:57:05.170Z,20.4
2023-02-09T08:17:05.099Z,20.5
2023-02-09T08:37:05.051Z,20.6
2023-02-09T08:57:05.062Z,20.6
2023-02-09T09:17:05.017Z,20.6
2023-02-09T09:37:05.007Z,20.7
2023-02-09T09:57:04.960Z,20.8
2023-02-09T10:17:04.952Z,20.9
2023-02-09T10:37:04.919Z,20.9
2023-02-09T10:57:04.921Z,20.9
2023-02-09T11:17:04.878Z,20.9
2023-02-09T11:37:04.828Z,20.8
2023-02-09T11:57:04.828Z,20.6
2023-02-09T12:17:04.802Z,20.6
2023-02-09T12:37:04.795Z,20.5
2023-02-09T12:57:04.727Z,20.5
2023-02-09T13:17:04.728Z,20.4
2023-02-09T13:37:04.728Z,20.4
2023-02-09T13:57:04.682Z,20.4
2023-02-09T14:17:04.662Z,20.4
2023-02-09T14:37:04.609Z,20.4
2023-02-09T14:57:04.710Z,20.4
2023-02-09T15:17:04.655Z,20.4
2023-02-09T15:37:04.599Z,20.4
2023-02-09T15:57:04.585Z,20.4
2023-02-09T16:17:04.475Z,20.4
2023-02-09T16:37:04.495Z,20.4
2023-02-09T16:57:04.429Z,20.4
2023-02-09T17:17:04.433Z,20.4
2023-02-09T17:37:04.404Z,20.4
2023-02-09T17:57:04.374Z,20.4
2023-02-09T18:17:04.327Z,20.4
2023-02-09T18:37:04.326Z,20.4
2023-02-09T18:57:04.251Z,20.4
2023-02-09T19:17:04.277Z,20.4
2023-02-09T19:37:04.250Z,20.2
2023-02-09T19:57:04.228Z,20.1
2023-02-09T20:17:04.222Z,19.9
2023-02-09T20:37:04.188Z,19.7
2023-02-09T20:57:04.131Z,19.5
2023-02-09T21:17:04.146Z,19.3
2023-02-09T21:37:04.210Z,19.1
2023-02-09T21:57:04.028Z,19.0
2023-02-09T22:17:04.057Z,18.9
2023-02-09T22:37:04.001Z,18.8
2023-02-09T22:57:03.962Z,18.7
2023-02-09T23:17:03.961Z,18.6
2023-02-09T23:37:03.930Z,18.5
2023-02-09T23:57:03.911Z,18.4
