createdAt,value
2019-04-27T00:00:45.786Z,99689.97
2019-04-27T00:03:16.792Z,99689.63
2019-04-27T00:05:47.985Z,99693.26
2019-04-27T00:08:35.130Z,99686.67
2019-04-27T00:11:08.627Z,99681.08
2019-04-27T00:13:40.727Z,99687.64
2019-04-27T00:16:13.344Z,99695.17
2019-04-27T00:18:45.547Z,99693.30
2019-04-27T00:21:16.878Z,99699.69
2019-04-27T00:23:49.215Z,99698.50
2019-04-27T00:26:18.682Z,99708.77
2019-04-27T00:28:47.978Z,99697.74
2019-04-27T00:31:17.403Z,99708.37
2019-04-27T00:33:46.734Z,99701.28
2019-04-27T00:36:17.666Z,99708.34
2019-04-27T00:38:54.520Z,99720.42
2019-04-27T00:41:24.258Z,99726.41
2019-04-27T00:43:53.611Z,99736.06
2019-04-27T00:46:23.498Z,99746.70
2019-04-27T00:48:53.404Z,99765.37
2019-04-27T00:51:23.235Z,99765.03
2019-04-27T00:53:53.721Z,99755.46
2019-04-27T00:56:42.940Z,99759.55
2019-04-27T00:59:30.296Z,99758.08
2019-04-27T01:02:19.629Z,99763.99
2019-04-27T01:04:49.036Z,99752.80
2019-04-27T01:07:18.398Z,99749.55
2019-04-27T01:09:47.690Z,99766.92
2019-04-27T01:12:18.867Z,99752.33
2019-04-27T01:14:48.731Z,99754.76
2019-04-27T01:17:18.903Z,99768.52
2019-04-27T01:19:49.388Z,99762.73
2019-04-27T01:22:18.957Z,99752.74
2019-04-27T01:24:49.236Z,99749.92
2019-04-27T01:27:20.261Z,99739.93
2019-04-27T01:29:50.250Z,99737.66
2019-04-27T01:32:20.638Z,99752.89
2019-04-27T01:34:50.457Z,99751.73
2019-04-27T01:37:21.199Z,99757.80
2019-04-27T01:39:50.660Z,99749.61
2019-04-27T01:42:20.131Z,99751.89
2019-04-27T01:44:51.096Z,99748.77
2019-04-27T01:47:20.560Z,99751.89
2019-04-27T01:49:50.227Z,99750.92
2019-04-27T01:52:19.659Z,99746.34
2019-04-27T01:54:49.551Z,99743.87
2019-04-27T01:57:19.512Z,99739.42
2019-04-27T01:59:49.069Z,99733.19
2019-04-27T02:02:39.373Z,99732.72
2019-04-27T02:05:29.117Z,99724.84
2019-04-27T02:07:59.227Z,99727.17
2019-04-27T02:10:29.284Z,99725.85
2019-04-27T02:12:58.872Z,99725.02
2019-04-27T02:15:29.318Z,99720.92
2019-04-27T02:17:59.700Z,99729.64
2019-04-27T02:20:30.109Z,99740.78
2019-04-27T02:23:01.189Z,99739.78
2019-04-27T02:25:30.617Z,99746.69
2019-04-27T02:28:01.590Z,99751.93
2019-04-27T02:30:49.860Z,99752.24
2019-04-27T02:33:23.289Z,99755.02
2019-04-27T02:35:52.642Z,99760.91
2019-04-27T02:38:21.976Z,99758.59
2019-04-27T02:40:54.085Z,99756.47
2019-04-27T02:43:29.603Z,99751.54
2019-04-27T02:46:00.428Z,99750.73
2019-04-27T02:48:30.103Z,99759.60
2019-04-27T02:51:03.690Z,99750.08
2019-04-27T02:53:53.034Z,99760.41
2019-04-27T02:56:22.630Z,99754.05
2019-04-27T02:58:52.437Z,99755.02
2019-04-27T03:01:23.632Z,99748.46
2019-04-27T03:03:53.041Z,99763.58
2019-04-27T03:06:22.414Z,99750.47
2019-04-27T03:08:54.052Z,99771.77
2019-04-27T03:11:23.745Z,99778.86
2019-04-27T03:14:03.486Z,99757.37
2019-04-27T03:16:49.679Z,99752.34
2019-04-27T03:19:21.885Z,99760.62
2019-04-27T03:21:55.960Z,99765.42
2019-04-27T03:24:43.462Z,99766.03
2019-04-27T03:27:14.593Z,99759.48
2019-04-27T03:29:44.156Z,99761.17
2019-04-27T03:32:13.681Z,99765.96
2019-04-27T03:34:43.078Z,99773.56
2019-04-27T03:37:12.428Z,99763.23
2019-04-27T03:39:41.790Z,99761.45
2019-04-27T03:42:12.078Z,99769.17
2019-04-27T03:44:41.395Z,99775.42
2019-04-27T03:47:12.783Z,99775.73
2019-04-27T03:49:42.019Z,99762.14
2019-04-27T03:52:12.998Z,99755.23
2019-04-27T03:54:46.702Z,99760.33
2019-04-27T03:57:20.688Z,99763.77
2019-04-27T04:00:03.913Z,99760.83
2019-04-27T04:02:33.296Z,99758.20
2019-04-27T04:05:02.676Z,99745.58
2019-04-27T04:07:32.038Z,99749.52
2019-04-27T04:10:01.443Z,99761.02
2019-04-27T04:12:35.127Z,99771.18
2019-04-27T04:15:09.983Z,99777.73
2019-04-27T04:17:40.791Z,99784.65
2019-04-27T04:20:11.274Z,99785.31
2019-04-27T04:22:40.654Z,99779.90
2019-04-27T04:25:10.915Z,99778.13
2019-04-27T04:27:42.743Z,99777.28
2019-04-27T04:30:12.720Z,99775.00
2019-04-27T04:32:42.032Z,99773.03
2019-04-27T04:35:22.620Z,99769.91
2019-04-27T04:37:52.859Z,99768.28
2019-04-27T04:40:24.668Z,99777.66
2019-04-27T04:43:00.348Z,99773.72
2019-04-27T04:45:49.734Z,99777.50
2019-04-27T04:48:20.214Z,99770.41
2019-04-27T04:50:50.193Z,99759.40
2019-04-27T04:53:20.590Z,99758.55
2019-04-27T04:55:50.456Z,99773.65
2019-04-27T04:58:20.974Z,99786.58
2019-04-27T05:00:50.576Z,99792.48
2019-04-27T05:03:21.888Z,99789.97
2019-04-27T05:05:51.034Z,99801.59
2019-04-27T05:08:21.763Z,99809.30
2019-04-27T05:10:59.656Z,99816.67
2019-04-27T05:13:34.178Z,99807.30
2019-04-27T05:16:09.086Z,99809.92
2019-04-27T05:18:46.139Z,99803.86
2019-04-27T05:21:25.650Z,99810.07
2019-04-27T05:24:00.749Z,99807.13
2019-04-27T05:26:34.014Z,99803.16
2019-04-27T05:29:09.238Z,99806.74
2019-04-27T05:31:44.987Z,99808.52
2019-04-27T05:34:19.801Z,99805.09
2019-04-27T05:36:54.655Z,99797.95
2019-04-27T05:39:29.941Z,99797.34
2019-04-27T05:42:04.914Z,99801.78
2019-04-27T05:44:54.033Z,99801.97
2019-04-27T05:47:31.609Z,99792.91
2019-04-27T05:50:06.384Z,99794.41
2019-04-27T05:52:41.012Z,99780.59
2019-04-27T05:55:15.420Z,99787.92
2019-04-27T05:57:50.236Z,99800.57
2019-04-27T06:00:24.677Z,99794.06
2019-04-27T06:02:59.406Z,99792.48
2019-04-27T06:05:33.441Z,99800.12
2019-04-27T06:08:08.746Z,99804.95
2019-04-27T06:10:38.749Z,99817.92
2019-04-27T06:13:08.482Z,99823.72
2019-04-27T06:15:39.328Z,99833.48
2019-04-27T06:18:09.304Z,99831.71
2019-04-27T06:20:50.451Z,99830.09
2019-04-27T06:23:09.761Z,99817.05
2019-04-27T06:25:39.434Z,99806.07
2019-04-27T06:28:09.259Z,99792.25
2019-04-27T06:30:39.218Z,99789.09
2019-04-27T06:33:10.044Z,99784.61
2019-04-27T06:35:39.921Z,99776.39
2019-04-27T06:38:11.410Z,99781.56
2019-04-27T06:40:40.423Z,99779.74
2019-04-27T06:43:09.727Z,99782.38
2019-04-27T06:45:39.072Z,99775.56
2019-04-27T06:48:10.074Z,99780.41
2019-04-27T06:50:40.819Z,99774.53
2019-04-27T06:53:10.144Z,99766.05
2019-04-27T06:55:41.018Z,99756.13
2019-04-27T06:58:11.751Z,99767.65
2019-04-27T07:00:42.613Z,99773.92
2019-04-27T07:03:11.893Z,99773.58
2019-04-27T07:05:41.266Z,99771.45
2019-04-27T07:08:12.318Z,99762.56
2019-04-27T07:10:41.613Z,99758.13
2019-04-27T07:13:12.544Z,99751.59
2019-04-27T07:15:41.866Z,99754.22
2019-04-27T07:18:11.312Z,99760.49
2019-04-27T07:20:40.613Z,99756.06
2019-04-27T07:23:10.006Z,99750.95
2019-04-27T07:25:39.290Z,99758.85
2019-04-27T07:28:09.171Z,99750.50
2019-04-27T07:30:38.880Z,99740.11
2019-04-27T07:33:08.792Z,99736.34
2019-04-27T07:35:39.295Z,99723.17
2019-04-27T07:38:09.929Z,99726.45
2019-04-27T07:40:41.798Z,99733.55
2019-04-27T07:43:21.316Z,99734.71
2019-04-27T07:45:50.762Z,99736.50
2019-04-27T07:48:19.999Z,99733.73
2019-04-27T07:50:49.367Z,99737.52
2019-04-27T07:53:19.370Z,99733.70
2019-04-27T07:55:49.518Z,99734.71
2019-04-27T07:58:20.525Z,99742.59
2019-04-27T08:00:51.086Z,99750.81
2019-04-27T08:03:20.671Z,99740.93
2019-04-27T08:05:49.909Z,99748.64
2019-04-27T08:08:21.625Z,99738.45
2019-04-27T08:10:50.975Z,99734.64
2019-04-27T08:13:20.380Z,99725.72
2019-04-27T08:15:49.762Z,99710.38
2019-04-27T08:18:19.115Z,99712.34
2019-04-27T08:20:49.131Z,99711.49
2019-04-27T08:23:19.560Z,99710.33
2019-04-27T08:25:49.109Z,99697.42
2019-04-27T08:28:23.314Z,99690.70
2019-04-27T08:31:10.397Z,99689.91
2019-04-27T08:33:39.697Z,99687.16
2019-04-27T08:36:09.082Z,99683.63
2019-04-27T08:38:38.978Z,99687.10
2019-04-27T08:41:08.982Z,99690.86
2019-04-27T08:43:39.132Z,99687.86
2019-04-27T08:46:08.855Z,99683.81
2019-04-27T08:48:39.273Z,99684.09
2019-04-27T08:51:09.597Z,99687.97
2019-04-27T08:53:39.821Z,99681.53
2019-04-27T08:56:09.456Z,99674.23
2019-04-27T08:58:38.771Z,99680.14
2019-04-27T09:01:10.246Z,99690.47
2019-04-27T09:03:39.505Z,99702.19
2019-04-27T09:06:10.686Z,99702.12
2019-04-27T09:08:44.694Z,99702.52
2019-04-27T09:11:18.676Z,99704.23
2019-04-27T09:13:50.953Z,99710.47
2019-04-27T09:16:24.813Z,99707.30
2019-04-27T09:18:55.800Z,99706.41
2019-04-27T09:21:25.161Z,99697.11
2019-04-27T09:23:54.545Z,99687.09
2019-04-27T09:26:23.890Z,99687.57
2019-04-27T09:28:53.269Z,99690.54
2019-04-27T09:31:22.585Z,99693.05
2019-04-27T09:33:51.818Z,99701.37
2019-04-27T09:36:21.258Z,99706.98
2019-04-27T09:38:50.482Z,99698.20
2019-04-27T09:41:19.771Z,99697.06
2019-04-27T09:43:49.176Z,99700.34
2019-04-27T09:46:18.397Z,99697.88
2019-04-27T09:48:47.770Z,99700.80
2019-04-27T09:51:17.113Z,99706.95
2019-04-27T09:53:46.470Z,99708.80
2019-04-27T09:56:16.455Z,99714.31
2019-04-27T09:58:47.103Z,99706.79
2019-04-27T10:01:18.152Z,99715.27
2019-04-27T10:03:47.750Z,99717.02
2019-04-27T10:06:17.151Z,99709.59
2019-04-27T10:08:49.586Z,99706.43
2019-04-27T10:11:18.962Z,99714.50
2019-04-27T10:13:49.467Z,99712.67
2019-04-27T10:16:18.750Z,99712.39
2019-04-27T10:18:48.106Z,99710.08
2019-04-27T10:21:17.515Z,99712.91
2019-04-27T10:23:47.108Z,99724.27
2019-04-27T10:26:16.483Z,99735.34
2019-04-27T10:28:45.910Z,99748.81
2019-04-27T10:31:15.510Z,99753.61
2019-04-27T10:33:45.878Z,99777.08
2019-04-27T10:36:16.971Z,99786.19
2019-04-27T10:38:47.841Z,99785.74
2019-04-27T10:41:17.148Z,99771.95
2019-04-27T10:43:46.437Z,99780.31
2019-04-27T10:46:17.226Z,99787.30
2019-04-27T10:48:46.511Z,99792.30
2019-04-27T10:51:16.102Z,99806.97
2019-04-27T10:53:46.869Z,99814.75
2019-04-27T10:56:16.292Z,99829.97
2019-04-27T10:58:45.754Z,99819.29
2019-04-27T11:01:16.780Z,99791.09
2019-04-27T11:04:05.988Z,99832.59
2019-04-27T11:06:37.027Z,99840.72
2019-04-27T11:09:11.673Z,99837.13
2019-04-27T11:11:41.230Z,99850.83
2019-04-27T11:14:10.830Z,99866.23
2019-04-27T11:16:40.177Z,99876.77
2019-04-27T11:19:09.541Z,99883.17
2019-04-27T11:21:38.938Z,99878.29
2019-04-27T11:24:08.295Z,99873.33
2019-04-27T11:26:37.656Z,99871.77
2019-04-27T11:29:07.263Z,99863.80
2019-04-27T11:31:36.682Z,99864.36
2019-04-27T11:34:06.690Z,99860.64
2019-04-27T11:36:37.972Z,99843.99
2019-04-27T11:39:12.628Z,99838.38
2019-04-27T11:41:43.471Z,99835.00
2019-04-27T11:44:13.049Z,99824.83
2019-04-27T11:46:42.449Z,99837.17
2019-04-27T11:49:11.737Z,99844.08
2019-04-27T11:51:41.157Z,99846.58
2019-04-27T11:54:10.472Z,99842.67
2019-04-27T11:56:39.836Z,99851.31
2019-04-27T11:59:09.196Z,99870.06
2019-04-27T12:01:38.587Z,99876.52
2019-04-27T12:04:07.961Z,99878.53
2019-04-27T12:06:37.345Z,99874.62
2019-04-27T12:09:07.144Z,99883.66
2019-04-27T12:11:36.506Z,99885.05
2019-04-27T12:14:06.283Z,99893.37
2019-04-27T12:16:36.246Z,99894.34
2019-04-27T12:19:06.545Z,99884.05
2019-04-27T12:21:36.415Z,99880.15
2019-04-27T12:24:05.893Z,99860.03
2019-04-27T12:26:36.819Z,99856.56
2019-04-27T12:29:07.803Z,99841.64
2019-04-27T12:31:38.828Z,99834.50
2019-04-27T12:34:08.194Z,99809.09
2019-04-27T12:36:37.689Z,99799.66
2019-04-27T12:39:12.817Z,99808.27
2019-04-27T12:41:42.178Z,99804.13
2019-04-27T12:44:11.644Z,99813.86
2019-04-27T12:46:41.034Z,99807.27
2019-04-27T12:49:10.692Z,99792.17
2019-04-27T12:51:40.047Z,99791.70
2019-04-27T12:54:11.006Z,99793.36
2019-04-27T12:56:58.403Z,99780.44
2019-04-27T12:59:46.686Z,99774.92
2019-04-27T13:02:16.765Z,99749.66
2019-04-27T13:04:46.671Z,99735.76
2019-04-27T13:07:16.389Z,99736.71
2019-04-27T13:09:46.114Z,99722.84
2019-04-27T13:12:15.749Z,99712.75
2019-04-27T13:14:45.737Z,99694.33
2019-04-27T13:17:16.451Z,99687.95
2019-04-27T13:19:45.854Z,99677.88
2019-04-27T13:22:16.523Z,99671.67
2019-04-27T13:24:46.141Z,99666.45
2019-04-27T13:27:16.661Z,99648.50
2019-04-27T13:29:46.668Z,99633.05
2019-04-27T13:32:17.259Z,99634.66
2019-04-27T13:34:46.644Z,99631.78
2019-04-27T13:37:23.678Z,99646.44
2019-04-27T13:40:05.996Z,99656.27
2019-04-27T13:42:27.185Z,99658.30
2019-04-27T13:44:56.778Z,99646.02
2019-04-27T13:47:43.876Z,99624.50
2019-04-27T13:50:21.030Z,99615.13
2019-04-27T13:52:50.430Z,99599.39
2019-04-27T13:55:19.780Z,99590.17
2019-04-27T13:57:50.539Z,99602.12
2019-04-27T14:00:21.293Z,99619.05
2019-04-27T14:02:50.663Z,99625.03
2019-04-27T14:05:19.960Z,99664.70
2019-04-27T14:07:49.456Z,99669.14
2019-04-27T14:10:20.389Z,99660.97
2019-04-27T14:12:49.828Z,99659.23
2019-04-27T14:15:19.586Z,99644.04
2019-04-27T14:17:50.020Z,99641.52
2019-04-27T14:20:19.497Z,99648.77
2019-04-27T14:22:49.469Z,99661.95
2019-04-27T14:25:20.509Z,99673.17
2019-04-27T14:27:49.837Z,99690.41
2019-04-27T14:30:19.709Z,99693.41
2019-04-27T14:32:50.681Z,99702.48
2019-04-27T14:35:20.009Z,99693.08
2019-04-27T14:37:50.290Z,99677.86
2019-04-27T14:40:19.773Z,99675.44
2019-04-27T14:42:50.535Z,99692.78
2019-04-27T14:45:20.144Z,99688.44
2019-04-27T14:47:51.168Z,99694.22
2019-04-27T14:50:20.559Z,99682.15
2019-04-27T14:52:49.838Z,99689.09
2019-04-27T14:55:19.268Z,99679.57
2019-04-27T14:57:49.574Z,99682.47
2019-04-27T15:00:21.041Z,99685.88
2019-04-27T15:02:51.671Z,99671.22
2019-04-27T15:05:21.332Z,99674.20
2019-04-27T15:07:50.758Z,99677.05
2019-04-27T15:10:20.161Z,99683.51
2019-04-27T15:12:49.525Z,99680.23
2019-04-27T15:15:28.352Z,99683.46
2019-04-27T15:17:57.576Z,99686.08
2019-04-27T15:20:32.863Z,99683.91
2019-04-27T15:23:02.506Z,99692.59
2019-04-27T15:25:34.980Z,99691.57
2019-04-27T15:28:11.530Z,99694.11
2019-04-27T15:30:52.309Z,99694.08
2019-04-27T15:33:39.673Z,99691.45
2019-04-27T15:36:22.647Z,99692.73
2019-04-27T15:38:55.463Z,99695.42
2019-04-27T15:41:28.894Z,99697.08
2019-04-27T15:44:04.818Z,99696.59
2019-04-27T15:46:33.649Z,99688.72
2019-04-27T15:49:03.051Z,99687.98
2019-04-27T15:51:32.205Z,99689.64
2019-04-27T15:54:02.029Z,99688.73
2019-04-27T15:56:35.225Z,99692.23
2019-04-27T15:59:08.679Z,99691.36
2019-04-27T16:01:39.588Z,99705.35
2019-04-27T16:04:11.237Z,99710.94
2019-04-27T16:06:42.803Z,99705.36
2019-04-27T16:09:15.939Z,99710.69
2019-04-27T16:11:50.146Z,99691.84
2019-04-27T16:14:15.578Z,99687.56
2019-04-27T16:16:44.890Z,99697.13
2019-04-27T16:19:14.376Z,99699.50
2019-04-27T16:21:47.072Z,99694.59
2019-04-27T16:24:16.997Z,99689.33
2019-04-27T16:26:46.330Z,99692.84
2019-04-27T16:29:18.520Z,99687.66
2019-04-27T16:31:48.248Z,99681.84
2019-04-27T16:34:18.498Z,99679.15
2019-04-27T16:36:48.027Z,99670.39
2019-04-27T16:39:20.377Z,99670.05
2019-04-27T16:41:50.362Z,99661.19
2019-04-27T16:44:19.989Z,99656.17
2019-04-27T16:46:49.424Z,99650.09
2019-04-27T16:49:18.862Z,99649.72
2019-04-27T16:51:49.264Z,99655.89
2019-04-27T16:54:21.293Z,99666.36
2019-04-27T16:57:00.054Z,99674.33
2019-04-27T16:59:39.741Z,99682.00
2019-04-27T17:01:53.506Z,99678.78
2019-04-27T17:04:22.868Z,99680.98
2019-04-27T17:06:52.313Z,99686.77
2019-04-27T17:09:21.716Z,99694.80
2019-04-27T17:11:51.854Z,99699.02
2019-04-27T17:14:41.509Z,99706.03
2019-04-27T17:17:28.287Z,99700.67
2019-04-27T17:19:59.455Z,99699.15
2019-04-27T17:22:28.804Z,99693.98
2019-04-27T17:24:58.229Z,99697.44
2019-04-27T17:27:38.275Z,99703.42
2019-04-27T17:30:09.114Z,99703.61
2019-04-27T17:32:43.020Z,99725.87
2019-04-27T17:35:14.837Z,99757.27
2019-04-27T17:37:43.613Z,99774.05
2019-04-27T17:40:15.396Z,99775.34
2019-04-27T17:42:44.099Z,99776.38
2019-04-27T17:45:13.659Z,99785.70
2019-04-27T17:47:43.106Z,99799.23
2019-04-27T17:50:12.861Z,99805.88
2019-04-27T17:52:42.278Z,99809.97
2019-04-27T17:55:11.675Z,99803.25
2019-04-27T17:57:41.041Z,99802.06
2019-04-27T18:00:11.529Z,99803.13
2019-04-27T18:02:42.505Z,99809.38
2019-04-27T18:05:13.843Z,99819.91
2019-04-27T18:07:44.353Z,99815.18
2019-04-27T18:10:22.685Z,99821.30
2019-04-27T18:12:48.787Z,99826.28
2019-04-27T18:15:18.203Z,99836.80
2019-04-27T18:17:52.046Z,99846.84
2019-04-27T18:20:29.641Z,99843.17
2019-04-27T18:23:08.870Z,99845.77
2019-04-27T18:25:44.751Z,99853.18
2019-04-27T18:28:19.036Z,99856.83
2019-04-27T18:30:52.727Z,99854.92
2019-04-27T18:33:22.313Z,99865.45
2019-04-27T18:35:51.633Z,99870.03
2019-04-27T18:38:21.084Z,99869.06
2019-04-27T18:40:50.482Z,99870.25
2019-04-27T18:43:19.863Z,99877.98
2019-04-27T18:45:49.276Z,99876.31
2019-04-27T18:48:22.880Z,99881.52
2019-04-27T18:51:02.784Z,99887.70
2019-04-27T18:53:33.804Z,99895.57
2019-04-27T18:56:05.353Z,99897.78
2019-04-27T18:58:34.306Z,99899.53
2019-04-27T19:01:04.002Z,99917.82
2019-04-27T19:03:33.231Z,99923.20
2019-04-27T19:06:03.926Z,99927.05
2019-04-27T19:08:33.347Z,99937.95
2019-04-27T19:11:04.879Z,99937.30
2019-04-27T19:13:33.774Z,99945.70
2019-04-27T19:16:03.197Z,99952.50
2019-04-27T19:18:32.560Z,99952.34
2019-04-27T19:21:01.951Z,99959.58
2019-04-27T19:23:31.279Z,99962.69
2019-04-27T19:26:11.312Z,99961.59
2019-04-27T19:28:42.356Z,99965.78
2019-04-27T19:31:16.040Z,99971.89
2019-04-27T19:33:45.499Z,99973.05
2019-04-27T19:36:14.891Z,99966.87
2019-04-27T19:38:44.290Z,99961.30
2019-04-27T19:41:13.655Z,99964.17
2019-04-27T19:43:42.978Z,99963.22
2019-04-27T19:46:12.351Z,99962.78
2019-04-27T19:48:41.764Z,99962.20
2019-04-27T19:51:11.142Z,99959.12
2019-04-27T19:53:40.458Z,99956.02
2019-04-27T19:56:09.856Z,99952.61
2019-04-27T19:58:40.844Z,99955.54
2019-04-27T20:01:14.582Z,99953.22
2019-04-27T20:03:44.640Z,99960.19
2019-04-27T20:06:14.051Z,99951.00
2019-04-27T20:08:45.045Z,99955.00
2019-04-27T20:11:14.523Z,99959.81
2019-04-27T20:13:48.583Z,99951.20
2019-04-27T20:16:17.888Z,99951.11
2019-04-27T20:18:47.340Z,99957.69
2019-04-27T20:21:16.708Z,99953.80
2019-04-27T20:23:46.003Z,99951.30
2019-04-27T20:26:15.339Z,99946.36
2019-04-27T20:28:44.775Z,99942.03
2019-04-27T20:31:14.283Z,99948.72
2019-04-27T20:33:43.700Z,99946.02
2019-04-27T20:36:13.062Z,99937.77
2019-04-27T20:38:42.354Z,99935.06
2019-04-27T20:41:11.755Z,99931.07
2019-04-27T20:43:42.060Z,99925.98
2019-04-27T20:46:11.918Z,99923.02
2019-04-27T20:48:41.639Z,99924.08
2019-04-27T20:51:11.503Z,99923.80
2019-04-27T20:53:42.646Z,99927.59
2019-04-27T20:56:12.060Z,99931.17
2019-04-27T20:58:41.424Z,99931.28
2019-04-27T21:01:10.764Z,99924.80
2019-04-27T21:03:47.745Z,99926.47
2019-04-27T21:06:18.759Z,99928.95
2019-04-27T21:08:48.124Z,99932.75
2019-04-27T21:11:17.430Z,99926.70
2019-04-27T21:13:46.714Z,99923.29
2019-04-27T21:16:16.218Z,99917.39
2019-04-27T21:18:45.597Z,99919.23
2019-04-27T21:21:15.136Z,99926.56
2019-04-27T21:23:44.611Z,99922.88
2019-04-27T21:26:13.980Z,99925.58
2019-04-27T21:28:43.495Z,99928.61
2019-04-27T21:31:12.952Z,99928.06
2019-04-27T21:33:42.285Z,99932.87
2019-04-27T21:36:11.850Z,99935.67
2019-04-27T21:38:42.948Z,99931.52
2019-04-27T21:41:12.555Z,99933.39
2019-04-27T21:43:43.723Z,99935.88
2019-04-27T21:46:12.866Z,99932.43
2019-04-27T21:48:42.211Z,99935.88
2019-04-27T21:51:11.939Z,99933.02
2019-04-27T21:53:51.359Z,99934.30
2019-04-27T21:56:22.050Z,99931.61
2019-04-27T21:58:51.379Z,99933.28
2019-04-27T22:01:23.415Z,99937.08
2019-04-27T22:03:52.913Z,99930.59
2019-04-27T22:06:22.304Z,99927.52
2019-04-27T22:08:51.708Z,99928.38
2019-04-27T22:11:21.901Z,99928.44
2019-04-27T22:13:52.022Z,99928.30
2019-04-27T22:16:21.505Z,99924.61
2019-04-27T22:18:51.903Z,99921.92
2019-04-27T22:21:21.842Z,99927.92
2019-04-27T22:23:52.903Z,99930.14
2019-04-27T22:26:22.409Z,99923.02
2019-04-27T22:28:52.163Z,99925.70
2019-04-27T22:31:21.859Z,99932.81
2019-04-27T22:33:54.418Z,99936.42
2019-04-27T22:36:22.159Z,99927.63
2019-04-27T22:38:52.122Z,99930.02
2019-04-27T22:41:32.069Z,99936.97
2019-04-27T22:44:05.998Z,99934.68
2019-04-27T22:46:41.004Z,99936.18
2019-04-27T22:49:10.946Z,99937.28
2019-04-27T22:51:41.172Z,99937.62
2019-04-27T22:54:11.763Z,99936.70
2019-04-27T22:56:42.894Z,99937.89
2019-04-27T22:59:21.345Z,99940.38
2019-04-27T23:01:55.599Z,99934.48
2019-04-27T23:04:32.370Z,99932.27
2019-04-27T23:07:00.662Z,99920.77
2019-04-27T23:09:31.494Z,99916.63
2019-04-27T23:12:01.875Z,99917.55
2019-04-27T23:14:31.399Z,99917.45
2019-04-27T23:17:19.008Z,99911.17
2019-04-27T23:19:48.638Z,99913.86
2019-04-27T23:22:18.024Z,99908.06
2019-04-27T23:24:47.343Z,99907.69
2019-04-27T23:27:16.701Z,99906.29
2019-04-27T23:29:46.151Z,99907.96
2019-04-27T23:32:21.435Z,99912.57
2019-04-27T23:34:51.461Z,99909.16
2019-04-27T23:37:21.050Z,99897.11
2019-04-27T23:39:50.499Z,99900.52
2019-04-27T23:42:21.625Z,99903.12
2019-04-27T23:44:51.888Z,99898.61
2019-04-27T23:47:21.359Z,99901.68
2019-04-27T23:49:50.910Z,99900.73
2019-04-27T23:52:24.802Z,99905.09
2019-04-27T23:54:54.133Z,99900.31
2019-04-27T23:57:23.572Z,99907.86
2019-04-27T23:59:52.856Z,99895.81
