createdAt,value
2019-06-08T00:00:43.613Z,0
2019-06-08T00:01:24.103Z,0
2019-06-08T00:02:05.028Z,0
2019-06-08T00:02:46.813Z,0
2019-06-08T00:03:27.321Z,0
2019-06-08T00:05:33.233Z,0
2019-06-08T00:06:16.776Z,0
2019-06-08T00:06:57.183Z,0
2019-06-08T00:11:42.446Z,0
2019-06-08T00:12:23.344Z,0
2019-06-08T00:13:05.638Z,0
2019-06-08T00:13:46.917Z,0
2019-06-08T00:14:28.219Z,0
2019-06-08T00:17:53.566Z,0
2019-06-08T00:18:36.468Z,0
2019-06-08T00:19:17.368Z,0
2019-06-08T00:19:57.848Z,0
2019-06-08T00:22:43.636Z,0
2019-06-08T00:23:25.727Z,0
2019-06-08T00:24:06.416Z,0
2019-06-08T00:24:47.534Z,0
2019-06-08T00:26:12.103Z,0
2019-06-08T00:26:53.808Z,0
2019-06-08T00:27:34.352Z,0
2019-06-08T00:28:16.018Z,0
2019-06-08T00:28:55.327Z,0
2019-06-08T00:29:35.811Z,0
2019-06-08T00:30:17.204Z,0
2019-06-08T00:33:03.032Z,0
2019-06-08T00:33:43.546Z,0
2019-06-08T00:34:24.838Z,0
2019-06-08T00:35:04.630Z,0
2019-06-08T00:35:45.095Z,0
2019-06-08T00:36:27.601Z,0
2019-06-08T00:39:13.277Z,0
2019-06-08T00:39:53.808Z,0
2019-06-08T00:40:34.267Z,0
2019-06-08T00:41:14.980Z,0
2019-06-08T00:41:55.260Z,0
2019-06-08T00:42:35.742Z,0
2019-06-08T00:43:19.058Z,0
2019-06-08T00:46:43.152Z,0
2019-06-08T00:47:24.678Z,0
2019-06-08T00:48:06.186Z,0
2019-06-08T00:51:32.560Z,0
2019-06-08T00:52:13.084Z,0
2019-06-08T00:52:54.069Z,0
2019-06-08T00:53:34.559Z,0
2019-06-08T00:54:17.260Z,0
2019-06-08T00:55:01.051Z,0
2019-06-08T00:56:23.777Z,0
2019-06-08T00:57:03.137Z,0
2019-06-08T00:57:43.740Z,0
2019-06-08T00:58:24.385Z,0
2019-06-08T00:59:05.237Z,0
2019-06-08T00:59:46.558Z,0
2019-06-08T01:00:27.056Z,0
2019-06-08T01:04:33.477Z,0
2019-06-08T01:05:14.083Z,0
2019-06-08T01:05:55.425Z,0
2019-06-08T01:08:08.271Z,0
2019-06-08T01:08:48.794Z,0
2019-06-08T01:09:31.161Z,0
2019-06-08T01:10:10.696Z,0
2019-06-08T01:10:51.207Z,0
2019-06-08T01:11:31.814Z,0
2019-06-08T01:12:12.417Z,0
2019-06-08T01:12:52.814Z,0
2019-06-08T01:13:33.359Z,0
2019-06-08T01:16:59.171Z,0
2019-06-08T01:17:39.710Z,0
2019-06-08T01:18:21.089Z,0
2019-06-08T01:19:00.640Z,0
2019-06-08T01:19:45.152Z,0
2019-06-08T01:22:29.646Z,0
2019-06-08T01:23:10.152Z,0
2019-06-08T01:23:50.630Z,0
2019-06-08T01:24:31.279Z,0
2019-06-08T01:25:11.789Z,0
2019-06-08T01:25:54.139Z,0
2019-06-08T01:29:59.723Z,0
2019-06-08T01:30:40.334Z,0
2019-06-08T01:31:22.526Z,0
2019-06-08T01:35:28.932Z,0
2019-06-08T01:36:09.425Z,0
2019-06-08T01:36:50.102Z,0
2019-06-08T01:37:31.208Z,0
2019-06-08T01:38:11.842Z,0
2019-06-08T01:38:52.326Z,0
2019-06-08T01:40:59.178Z,0
2019-06-08T01:41:39.738Z,0
2019-06-08T01:42:23.334Z,0
2019-06-08T01:43:02.776Z,0
2019-06-08T01:43:43.265Z,0
2019-06-08T01:47:09.598Z,0
2019-06-08T01:47:51.719Z,0
2019-06-08T01:48:32.493Z,0
2019-06-08T01:49:12.989Z,0
2019-06-08T01:49:53.452Z,0
2019-06-08T01:50:33.909Z,0
2019-06-08T01:51:58.938Z,0
2019-06-08T01:52:39.620Z,0
2019-06-08T01:53:20.076Z,0
2019-06-08T01:54:02.402Z,0
2019-06-08T01:54:42.957Z,0
2019-06-08T01:55:23.397Z,0
2019-06-08T01:56:06.008Z,0
2019-06-08T01:58:49.089Z,0
2019-06-08T01:59:34.660Z,0
2019-06-08T02:00:29.595Z,0
2019-06-08T02:00:53.813Z,0
2019-06-08T02:05:39.327Z,0
2019-06-08T02:06:19.798Z,0
2019-06-08T02:07:00.329Z,0
2019-06-08T02:07:40.744Z,0
2019-06-08T02:08:21.335Z,0
2019-06-08T02:09:01.889Z,0
2019-06-08T02:09:42.415Z,0
2019-06-08T02:10:26.735Z,0
2019-06-08T02:12:33.048Z,0
2019-06-08T02:13:12.265Z,0
2019-06-08T02:13:53.661Z,0
2019-06-08T02:18:50.040Z,0
2019-06-08T02:19:19.563Z,0
2019-06-08T02:19:59.955Z,0
2019-06-08T02:20:40.370Z,0
2019-06-08T02:21:20.907Z,0
2019-06-08T02:22:03.259Z,0
2019-06-08T02:22:44.668Z,0
2019-06-08T02:26:08.911Z,0
2019-06-08T02:26:50.424Z,0
2019-06-08T02:27:31.958Z,0
2019-06-08T02:28:14.573Z,0
2019-06-08T02:29:00.168Z,0
2019-06-08T02:29:41.061Z,0
2019-06-08T02:30:23.527Z,0
2019-06-08T02:31:03.988Z,0
2019-06-08T02:34:30.541Z,0
2019-06-08T02:35:09.337Z,0
2019-06-08T02:35:51.626Z,0
2019-06-08T02:36:35.352Z,0
2019-06-08T02:37:13.836Z,0
2019-06-08T02:41:58.816Z,0
2019-06-08T02:42:41.166Z,0
2019-06-08T02:43:21.627Z,0
2019-06-08T02:44:02.486Z,0
2019-06-08T02:44:42.947Z,0
2019-06-08T02:45:23.560Z,0
2019-06-08T02:46:04.058Z,0
2019-06-08T02:50:49.719Z,0
2019-06-08T02:51:34.231Z,0
2019-06-08T02:52:12.620Z,0
2019-06-08T02:52:53.155Z,0
2019-06-08T02:53:34.080Z,0
2019-06-08T02:54:14.883Z,0
2019-06-08T02:57:40.262Z,0
2019-06-08T02:58:20.577Z,0
2019-06-08T02:59:01.945Z,0
2019-06-08T02:59:42.435Z,0
2019-06-08T03:00:23.124Z,0
2019-06-08T03:01:03.591Z,0
2019-06-08T03:01:43.996Z,0
2019-06-08T03:05:42.344Z,0
2019-06-08T03:06:22.831Z,0
2019-06-08T03:07:03.827Z,0
2019-06-08T03:07:44.630Z,0
2019-06-08T03:11:48.887Z,0
2019-06-08T03:12:31.045Z,4
2019-06-08T03:13:10.701Z,0
2019-06-08T03:13:51.314Z,4
2019-06-08T03:14:33.313Z,4
2019-06-08T03:15:13.975Z,4
2019-06-08T03:21:16.578Z,0
2019-06-08T03:21:58.906Z,4
2019-06-08T03:22:41.809Z,4
2019-06-08T03:23:19.838Z,4
2019-06-08T03:24:01.384Z,4
2019-06-08T03:28:47.040Z,4
2019-06-08T03:29:27.414Z,8
2019-06-08T03:30:16.874Z,8
2019-06-08T03:30:53.947Z,8
2019-06-08T03:31:30.489Z,8
2019-06-08T03:32:57.229Z,4
2019-06-08T03:33:42.501Z,4
2019-06-08T03:34:18.528Z,8
2019-06-08T03:34:58.999Z,4
2019-06-08T03:35:48.257Z,4
2019-06-08T03:36:20.162Z,8
2019-06-08T03:37:00.630Z,8
2019-06-08T03:41:46.020Z,16
2019-06-08T03:42:28.429Z,16
2019-06-08T03:45:56.068Z,16
2019-06-08T03:46:36.537Z,20
2019-06-08T03:47:16.991Z,20
2019-06-08T03:47:58.532Z,20
2019-06-08T03:48:39.991Z,20
2019-06-08T03:49:37.064Z,16
2019-06-08T03:50:01.417Z,20
2019-06-08T03:54:06.614Z,24
2019-06-08T03:54:47.152Z,24
2019-06-08T03:56:09.923Z,20
2019-06-08T03:56:50.418Z,24
2019-06-08T04:02:56.411Z,36
2019-06-08T04:03:39.740Z,32
2019-06-08T04:04:18.494Z,36
2019-06-08T04:04:58.953Z,40
2019-06-08T04:09:06.584Z,40
2019-06-08T04:09:49.876Z,36
2019-06-08T04:13:56.578Z,48
2019-06-08T04:14:37.820Z,56
2019-06-08T04:15:17.691Z,68
2019-06-08T04:15:58.176Z,72
2019-06-08T04:16:40.128Z,84
2019-06-08T04:17:19.216Z,88
2019-06-08T04:17:59.842Z,68
2019-06-08T04:18:44.466Z,52
2019-06-08T04:20:10.852Z,48
2019-06-08T04:20:48.696Z,48
2019-06-08T04:21:27.200Z,64
2019-06-08T04:22:07.679Z,64
2019-06-08T04:22:48.224Z,80
2019-06-08T04:23:28.683Z,80
2019-06-08T04:24:09.151Z,72
2019-06-08T04:24:50.520Z,76
2019-06-08T04:25:30.098Z,88
2019-06-08T04:26:10.687Z,88
2019-06-08T05:06:50.272Z,584
2019-06-08T05:07:30.715Z,696
2019-06-08T05:08:14.323Z,820
2019-06-08T05:08:54.887Z,744
2019-06-08T05:09:35.584Z,664
2019-06-08T05:10:16.080Z,588
2019-06-08T05:13:01.696Z,672
2019-06-08T05:13:45.245Z,712
2019-06-08T05:14:26.181Z,972
2019-06-08T05:17:51.524Z,1356
2019-06-08T05:18:32.815Z,1428
2019-06-08T05:19:13.290Z,1452
2019-06-08T05:19:53.839Z,1852
2019-06-08T05:20:38.710Z,1940
2019-06-08T05:24:01.269Z,1096
2019-06-08T05:24:41.749Z,944
2019-06-08T05:25:24.163Z,860
2019-06-08T05:26:05.100Z,784
2019-06-08T05:26:45.296Z,764
2019-06-08T05:27:26.691Z,740
2019-06-08T05:30:52.446Z,572
2019-06-08T05:31:32.925Z,580
2019-06-08T05:32:13.418Z,596
2019-06-08T05:32:55.087Z,628
2019-06-08T05:33:35.624Z,636
2019-06-08T05:34:16.192Z,632
2019-06-08T05:37:01.186Z,656
2019-06-08T05:37:41.756Z,620
2019-06-08T05:38:23.956Z,596
2019-06-08T05:39:04.390Z,588
2019-06-08T05:39:45.771Z,600
2019-06-08T05:40:25.397Z,588
2019-06-08T05:41:06.864Z,544
2019-06-08T05:45:51.361Z,632
2019-06-08T05:46:32.821Z,600
2019-06-08T05:47:13.258Z,616
2019-06-08T05:47:53.769Z,616
2019-06-08T05:48:34.508Z,632
2019-06-08T05:49:15.131Z,664
2019-06-08T05:49:55.612Z,716
2019-06-08T05:50:36.087Z,724
2019-06-08T05:53:22.299Z,764
2019-06-08T05:54:03.199Z,884
2019-06-08T05:54:43.817Z,860
2019-06-08T05:55:24.125Z,904
2019-06-08T05:56:04.682Z,896
2019-06-08T05:56:45.968Z,956
2019-06-08T05:57:25.603Z,976
2019-06-08T05:58:06.075Z,972
2019-06-08T06:01:31.081Z,876
2019-06-08T06:02:11.669Z,856
2019-06-08T06:02:52.054Z,848
2019-06-08T06:03:32.777Z,844
2019-06-08T06:04:13.124Z,864
2019-06-08T06:04:54.072Z,868
2019-06-08T06:05:37.600Z,880
2019-06-08T06:07:42.587Z,944
2019-06-08T06:08:21.711Z,904
2019-06-08T06:09:04.266Z,904
2019-06-08T06:09:45.214Z,836
2019-06-08T06:10:26.096Z,852
2019-06-08T06:15:51.662Z,1068
2019-06-08T06:16:31.391Z,1096
2019-06-08T06:17:14.144Z,1152
2019-06-08T06:20:41.118Z,1336
2019-06-08T06:21:21.997Z,1424
2019-06-08T06:22:02.487Z,1512
2019-06-08T06:22:43.904Z,1472
2019-06-08T06:23:25.735Z,1428
2019-06-08T06:24:06.229Z,1468
2019-06-08T06:28:11.255Z,1900
2019-06-08T06:28:52.014Z,2280
2019-06-08T06:29:33.407Z,2444
2019-06-08T06:30:14.470Z,2188
2019-06-08T06:30:55.076Z,2032
2019-06-08T06:31:35.597Z,2056
2019-06-08T06:32:17.826Z,2036
2019-06-08T06:35:41.941Z,1916
2019-06-08T06:36:22.733Z,2276
2019-06-08T06:37:03.504Z,2372
2019-06-08T06:37:45.890Z,2368
2019-06-08T06:38:26.419Z,2356
2019-06-08T06:42:31.441Z,1772
2019-06-08T06:43:12.146Z,1644
2019-06-08T06:43:52.611Z,1440
2019-06-08T06:44:34.661Z,1316
2019-06-08T06:45:15.107Z,1236
2019-06-08T06:45:55.607Z,1272
2019-06-08T06:46:37.079Z,1344
2019-06-08T06:49:21.994Z,1516
2019-06-08T06:50:44.821Z,1496
2019-06-08T06:51:26.734Z,1420
2019-06-08T06:52:05.973Z,1360
2019-06-08T06:56:11.990Z,1000
2019-06-08T06:56:53.888Z,944
2019-06-08T06:57:36.140Z,944
2019-06-08T06:58:14.095Z,916
2019-06-08T06:58:54.515Z,932
2019-06-08T06:59:35.274Z,956
2019-06-08T07:00:15.570Z,924
2019-06-08T07:00:56.121Z,928
2019-06-08T07:05:41.143Z,1096
2019-06-08T07:06:21.618Z,1072
2019-06-08T07:07:02.296Z,1136
2019-06-08T07:07:44.093Z,1212
2019-06-08T07:08:23.551Z,1440
2019-06-08T07:09:05.734Z,1420
2019-06-08T07:09:46.487Z,1356
2019-06-08T07:13:11.175Z,1284
2019-06-08T07:13:52.866Z,1316
2019-06-08T07:14:32.865Z,1400
2019-06-08T07:15:13.394Z,1544
2019-06-08T07:15:56.330Z,1528
2019-06-08T07:16:34.477Z,1536
2019-06-08T07:17:14.965Z,1560
2019-06-08T07:17:55.465Z,1612
2019-06-08T07:21:22.698Z,1484
2019-06-08T07:22:03.175Z,1364
2019-06-08T07:26:12.870Z,1248
2019-06-08T07:26:54.538Z,1220
2019-06-08T07:27:35.140Z,1160
2019-06-08T07:28:15.561Z,1128
2019-06-08T07:28:56.102Z,1072
2019-06-08T07:33:09.786Z,1056
2019-06-08T07:35:11.699Z,1080
2019-06-08T07:35:53.185Z,1040
2019-06-08T07:36:33.792Z,972
2019-06-08T07:37:15.967Z,952
2019-06-08T07:40:01.526Z,1188
2019-06-08T07:40:42.309Z,1084
2019-06-08T07:41:23.087Z,1044
2019-06-08T07:42:03.466Z,1004
2019-06-08T07:42:44.023Z,1020
2019-06-08T07:43:26.818Z,988
2019-06-08T07:48:11.375Z,1268
2019-06-08T07:48:52.461Z,1260
2019-06-08T07:49:33.143Z,1308
2019-06-08T07:50:15.735Z,1308
2019-06-08T07:50:56.523Z,1204
2019-06-08T07:53:42.241Z,1196
2019-06-08T07:54:23.806Z,1364
2019-06-08T07:55:04.308Z,1372
2019-06-08T07:55:45.440Z,1264
2019-06-08T07:59:54.412Z,1756
2019-06-08T08:00:33.768Z,1836
2019-06-08T08:01:15.233Z,1936
2019-06-08T08:01:56.046Z,1892
2019-06-08T08:04:01.008Z,3572
2019-06-08T08:04:41.612Z,2684
2019-06-08T08:05:22.039Z,2360
2019-06-08T08:06:02.888Z,2172
2019-06-08T08:06:43.382Z,1996
2019-06-08T08:08:05.591Z,2268
2019-06-08T08:08:48.405Z,2208
2019-06-08T08:11:31.220Z,1540
2019-06-08T08:12:13.570Z,1472
2019-06-08T08:12:56.807Z,1436
2019-06-08T08:19:03.770Z,944
2019-06-08T08:19:44.239Z,908
2019-06-08T08:20:24.755Z,840
2019-06-08T08:21:15.185Z,776
2019-06-08T08:21:48.239Z,700
2019-06-08T08:25:55.190Z,652
2019-06-08T08:26:35.052Z,608
2019-06-08T08:27:17.739Z,664
2019-06-08T08:33:21.131Z,872
2019-06-08T08:34:05.434Z,836
2019-06-08T08:34:43.161Z,756
2019-06-08T08:35:23.790Z,696
2019-06-08T08:36:04.347Z,636
2019-06-08T08:36:44.781Z,620
2019-06-08T08:37:25.266Z,588
2019-06-08T08:38:07.517Z,576
2019-06-08T08:42:12.277Z,576
2019-06-08T08:42:55.630Z,584
2019-06-08T08:43:37.674Z,568
2019-06-08T08:48:28.082Z,628
2019-06-08T08:49:09.240Z,744
2019-06-08T08:49:47.930Z,888
2019-06-08T08:51:52.198Z,1772
2019-06-08T08:52:37.017Z,1972
2019-06-08T08:53:12.718Z,2328
2019-06-08T08:53:58.370Z,2668
2019-06-08T08:54:37.678Z,3596
2019-06-08T08:58:43.978Z,2652
2019-06-08T08:59:27.917Z,2544
2019-06-08T09:00:08.624Z,2464
2019-06-08T09:02:11.985Z,3008
2019-06-08T09:03:06.096Z,3332
2019-06-08T09:03:34.969Z,3308
2019-06-08T09:08:23.317Z,3260
2019-06-08T09:09:03.834Z,3060
2019-06-08T09:09:44.369Z,3780
2019-06-08T09:10:24.839Z,4112
2019-06-08T09:11:07.980Z,4028
2019-06-08T09:11:48.321Z,4088
2019-06-08T09:17:11.065Z,3652
2019-06-08T09:17:52.573Z,3448
2019-06-08T09:18:32.017Z,3620
2019-06-08T09:19:12.561Z,3492
2019-06-08T09:19:53.990Z,3064
2019-06-08T09:20:34.570Z,3196
2019-06-08T09:21:18.325Z,3128
2019-06-08T09:21:59.980Z,3000
2019-06-08T09:24:38.966Z,2932
2019-06-08T09:25:18.840Z,2580
2019-06-08T09:26:05.713Z,2368
2019-06-08T09:26:39.879Z,2352
2019-06-08T09:27:20.620Z,3176
2019-06-08T09:28:41.679Z,3248
2019-06-08T09:29:22.066Z,3080
2019-06-08T09:30:04.595Z,3024
2019-06-08T09:33:28.765Z,2104
2019-06-08T09:34:14.398Z,1948
2019-06-08T09:34:49.281Z,1844
2019-06-08T09:35:32.670Z,1892
2019-06-08T09:41:38.100Z,2260
2019-06-08T09:42:21.179Z,1996
2019-06-08T09:43:05.981Z,2168
2019-06-08T09:43:39.497Z,2196
2019-06-08T09:44:20.244Z,2124
2019-06-08T09:45:04.080Z,2056
2019-06-08T09:45:41.463Z,1920
2019-06-08T09:46:22.203Z,1876
2019-06-08T09:47:06.908Z,1756
2019-06-08T09:53:19.260Z,2144
2019-06-08T09:53:48.572Z,2124
2019-06-08T09:54:29.107Z,2376
2019-06-08T09:55:10.536Z,2416
2019-06-08T09:55:51.058Z,2224
2019-06-08T09:56:31.608Z,2296
2019-06-08T09:57:12.030Z,2484
2019-06-08T09:57:53.688Z,2560
2019-06-08T09:58:33.007Z,2716
2019-06-08T10:05:19.976Z,2420
2019-06-08T10:06:05.255Z,2760
2019-06-08T10:06:41.874Z,2540
2019-06-08T10:07:22.341Z,2924
2019-06-08T10:08:04.214Z,2496
2019-06-08T10:10:48.551Z,2912
2019-06-08T10:11:28.891Z,2796
2019-06-08T10:12:10.009Z,2912
2019-06-08T10:12:50.768Z,2864
2019-06-08T10:13:31.252Z,2788
2019-06-08T10:14:12.588Z,2620
2019-06-08T10:14:52.272Z,2504
2019-06-08T10:15:33.501Z,2536
2019-06-08T10:18:17.898Z,3032
2019-06-08T10:19:02.231Z,2804
2019-06-08T10:19:38.808Z,2544
2019-06-08T10:20:19.302Z,2200
2019-06-08T10:21:01.264Z,2232
2019-06-08T10:21:43.189Z,2172
2019-06-08T10:22:22.675Z,2132
2019-06-08T10:27:11.222Z,2208
2019-06-08T10:27:48.511Z,2100
2019-06-08T10:28:29.182Z,2432
2019-06-08T11:09:18.795Z,2624
2019-06-08T11:09:58.598Z,2624
2019-06-08T11:10:38.433Z,2720
2019-06-08T11:11:20.150Z,3028
2019-06-08T11:12:01.915Z,2132
2019-06-08T11:12:41.761Z,1996
2019-06-08T11:13:22.371Z,2120
2019-06-08T11:14:04.163Z,2152
2019-06-08T11:14:43.452Z,2816
2019-06-08T11:15:24.058Z,2304
2019-06-08T11:22:13.991Z,2356
2019-06-08T11:22:50.225Z,2188
2019-06-08T11:23:30.589Z,2136
2019-06-08T11:24:21.037Z,2056
2019-06-08T11:24:51.486Z,1908
2019-06-08T11:25:31.972Z,1880
2019-06-08T11:26:19.570Z,1916
2019-06-08T11:26:53.940Z,2584
2019-06-08T11:30:59.654Z,2328
2019-06-08T11:31:40.096Z,2252
2019-06-08T11:32:20.629Z,2268
2019-06-08T11:33:02.066Z,2068
2019-06-08T11:33:42.161Z,1940
2019-06-08T11:34:22.232Z,1860
2019-06-08T11:35:05.776Z,1668
2019-06-08T11:39:49.245Z,1812
2019-06-08T11:40:31.519Z,1908
2019-06-08T11:41:13.667Z,1884
2019-06-08T11:41:52.644Z,1968
2019-06-08T11:46:42.388Z,2300
2019-06-08T11:47:21.301Z,2456
2019-06-08T11:48:02.711Z,2476
2019-06-08T11:48:43.998Z,2336
2019-06-08T11:52:49.504Z,3264
2019-06-08T11:53:29.962Z,2584
2019-06-08T11:54:27.028Z,2644
2019-06-08T11:54:50.925Z,2960
2019-06-08T11:55:32.984Z,2308
2019-06-08T11:56:13.692Z,2196
2019-06-08T11:56:53.966Z,2212
2019-06-08T12:03:39.127Z,1764
2019-06-08T12:04:19.604Z,2140
2019-06-08T12:05:00.087Z,2312
2019-06-08T12:05:40.582Z,2312
2019-06-08T12:06:23.523Z,2500
2019-06-08T12:07:42.190Z,2512
2019-06-08T12:08:22.888Z,2328
2019-06-08T12:09:04.838Z,2388
2019-06-08T12:12:29.021Z,1784
2019-06-08T12:13:11.573Z,1680
2019-06-08T12:13:51.011Z,1708
2019-06-08T12:14:33.644Z,1872
2019-06-08T12:15:13.729Z,2200
2019-06-08T12:15:53.510Z,2136
2019-06-08T12:16:35.032Z,2184
2019-06-08T12:19:21.117Z,2176
2019-06-08T12:20:01.541Z,2164
2019-06-08T12:20:42.763Z,2268
2019-06-08T12:26:52.563Z,1868
2019-06-08T12:27:36.196Z,1916
2019-06-08T12:28:12.966Z,1896
2019-06-08T12:29:34.591Z,1928
2019-06-08T12:35:00.523Z,2156
2019-06-08T12:35:41.168Z,2204
2019-06-08T12:36:21.573Z,2520
2019-06-08T12:37:02.951Z,2164
2019-06-08T12:37:43.399Z,2092
2019-06-08T12:38:23.893Z,2212
2019-06-08T12:44:30.750Z,2376
2019-06-08T12:45:11.234Z,2328
2019-06-08T12:45:51.786Z,2184
2019-06-08T12:46:32.302Z,1924
2019-06-08T12:47:14.974Z,2052
2019-06-08T12:47:53.365Z,2032
2019-06-08T12:48:33.797Z,2088
2019-06-08T12:49:18.655Z,1976
2019-06-08T12:53:22.559Z,2656
2019-06-08T12:54:00.671Z,2060
2019-06-08T12:54:54.127Z,2576
2019-06-08T12:55:24.835Z,2640
2019-06-08T12:56:02.329Z,2248
2019-06-08T12:56:42.785Z,1912
2019-06-08T12:57:23.309Z,1656
2019-06-08T12:58:03.765Z,1772
2019-06-08T12:58:44.293Z,1828
2019-06-08T13:04:09.573Z,2000
2019-06-08T13:04:49.922Z,2540
2019-06-08T13:05:30.497Z,2344
2019-06-08T13:06:12.417Z,2376
2019-06-08T13:06:51.473Z,1816
2019-06-08T13:07:33.937Z,2420
2019-06-08T13:12:59.030Z,1496
2019-06-08T13:13:39.941Z,1748
2019-06-08T13:14:20.933Z,1548
2019-06-08T13:15:01.442Z,1704
2019-06-08T13:15:42.218Z,1792
2019-06-08T13:16:24.156Z,1952
2019-06-08T13:17:03.265Z,1804
2019-06-08T13:17:44.255Z,1724
2019-06-08T13:23:49.425Z,1748
2019-06-08T13:24:30.190Z,1912
2019-06-08T13:25:23.554Z,2056
2019-06-08T13:25:51.468Z,1828
2019-06-08T13:26:32.073Z,1784
2019-06-08T13:27:14.726Z,2400
2019-06-08T13:27:53.087Z,2308
2019-06-08T13:28:33.679Z,1648
2019-06-08T13:31:22.506Z,1904
2019-06-08T13:32:02.433Z,1372
2019-06-08T13:36:50.457Z,1732
2019-06-08T13:37:31.307Z,1312
2019-06-08T13:38:12.610Z,1304
2019-06-08T13:38:54.585Z,1456
2019-06-08T13:42:59.384Z,2196
2019-06-08T13:43:40.519Z,2184
2019-06-08T13:44:20.439Z,2248
2019-06-08T13:45:01.255Z,2172
2019-06-08T13:45:41.767Z,1704
2019-06-08T13:46:23.563Z,1696
2019-06-08T13:47:02.698Z,1448
2019-06-08T13:47:43.250Z,1356
2019-06-08T13:48:23.821Z,1304
2019-06-08T13:49:04.691Z,1348
2019-06-08T13:55:09.345Z,2260
2019-06-08T13:55:56.270Z,1512
2019-06-08T13:56:30.600Z,1948
2019-06-08T13:57:11.268Z,1984
2019-06-08T13:57:51.759Z,1892
2019-06-08T13:58:33.602Z,1808
2019-06-08T13:59:16.666Z,1784
2019-06-08T14:01:59.187Z,1828
2019-06-08T14:02:39.946Z,1788
2019-06-08T14:03:21.343Z,1820
2019-06-08T14:04:00.827Z,1632
2019-06-08T14:04:41.478Z,1248
2019-06-08T14:05:25.769Z,1700
2019-06-08T14:06:02.346Z,1680
2019-06-08T14:10:22.879Z,1036
2019-06-08T14:11:01.962Z,1072
2019-06-08T14:11:42.789Z,1084
2019-06-08T14:12:24.625Z,1104
2019-06-08T14:13:03.806Z,1092
2019-06-08T14:13:44.242Z,1192
2019-06-08T14:14:26.054Z,1264
2019-06-08T14:21:11.052Z,552
2019-06-08T14:21:51.553Z,516
2019-06-08T14:22:32.045Z,496
2019-06-08T14:23:12.607Z,504
2019-06-08T14:23:53.039Z,508
2019-06-08T14:24:34.703Z,560
2019-06-08T14:25:13.998Z,592
2019-06-08T14:25:57.558Z,640
2019-06-08T14:26:37.377Z,676
2019-06-08T14:27:15.542Z,684
2019-06-08T14:30:40.815Z,1376
2019-06-08T14:31:23.897Z,1864
2019-06-08T14:32:02.647Z,1960
2019-06-08T14:32:43.169Z,2064
2019-06-08T14:33:27.374Z,2224
2019-06-08T14:34:05.037Z,2376
2019-06-08T14:34:47.975Z,2252
2019-06-08T14:39:31.866Z,1468
2019-06-08T14:40:11.782Z,1452
2019-06-08T14:40:52.256Z,1428
2019-06-08T14:41:34.149Z,1416
2019-06-08T14:42:14.630Z,1404
2019-06-08T14:42:58.015Z,1400
2019-06-08T14:48:24.066Z,1380
2019-06-08T14:49:03.397Z,960
2019-06-08T14:49:43.910Z,984
2019-06-08T14:50:24.554Z,1004
2019-06-08T14:51:04.878Z,1028
2019-06-08T14:51:47.759Z,1056
2019-06-08T14:55:10.715Z,1520
2019-06-08T14:56:04.651Z,2092
2019-06-08T14:56:31.908Z,1836
2019-06-08T14:57:12.453Z,2204
2019-06-08T14:57:53.818Z,1988
2019-06-08T14:58:35.056Z,1828
2019-06-08T14:59:18.325Z,1780
2019-06-08T15:03:21.187Z,1568
2019-06-08T15:04:02.748Z,1656
2019-06-08T15:04:44.118Z,1668
2019-06-08T15:05:25.301Z,1996
2019-06-08T15:06:05.191Z,1860
2019-06-08T15:06:45.648Z,1648
2019-06-08T15:09:32.462Z,1808
2019-06-08T15:10:13.091Z,1516
2019-06-08T15:10:53.560Z,1396
2019-06-08T15:11:35.185Z,1368
2019-06-08T15:12:14.657Z,1512
2019-06-08T15:12:57.566Z,1644
2019-06-08T15:13:37.344Z,1408
2019-06-08T15:17:01.894Z,1108
2019-06-08T15:17:43.005Z,1032
2019-06-08T15:18:23.857Z,1068
2019-06-08T15:19:04.011Z,1196
2019-06-08T15:19:44.499Z,1388
2019-06-08T15:20:26.260Z,1336
2019-06-08T15:21:50.854Z,1548
2019-06-08T15:22:32.101Z,1400
2019-06-08T15:23:12.890Z,1360
2019-06-08T15:23:53.401Z,1352
2019-06-08T15:24:33.905Z,1452
2019-06-08T15:25:14.468Z,1372
2019-06-08T15:25:55.020Z,1404
2019-06-08T15:26:40.538Z,1424
2019-06-08T15:31:23.036Z,1220
2019-06-08T15:32:04.616Z,1228
2019-06-08T15:32:47.921Z,1320
2019-06-08T15:33:30.275Z,1420
2019-06-08T15:36:08.464Z,1448
2019-06-08T15:36:46.931Z,1420
2019-06-08T15:37:29.319Z,1652
2019-06-08T15:38:12.060Z,1560
2019-06-08T15:38:53.418Z,1356
2019-06-08T15:40:17.540Z,1412
2019-06-08T15:40:57.599Z,1424
2019-06-08T15:41:38.151Z,1280
2019-06-08T15:42:18.041Z,1520
2019-06-08T15:42:58.617Z,1412
2019-06-08T15:43:40.270Z,1404
2019-06-08T15:44:21.646Z,1376
2019-06-08T15:45:00.313Z,1324
2019-06-08T15:51:09.158Z,1508
2019-06-08T15:51:49.348Z,1376
2019-06-08T15:52:32.345Z,1312
2019-06-08T15:53:11.063Z,1256
2019-06-08T15:53:51.840Z,1220
2019-06-08T15:54:35.996Z,1196
2019-06-08T15:55:12.826Z,1176
2019-06-08T15:58:01.892Z,1132
2019-06-08T15:58:42.554Z,1132
2019-06-08T15:59:24.853Z,1136
2019-06-08T16:02:08.595Z,1136
2019-06-08T16:02:49.658Z,1144
2019-06-08T16:03:32.021Z,1152
2019-06-08T16:04:12.739Z,1212
2019-06-08T16:04:53.441Z,1340
2019-06-08T16:08:19.515Z,1316
2019-06-08T16:09:00.053Z,1244
2019-06-08T16:09:40.525Z,1212
2019-06-08T16:10:21.918Z,1204
2019-06-08T16:11:04.778Z,1192
2019-06-08T16:13:48.234Z,1192
2019-06-08T16:14:30.923Z,1172
2019-06-08T16:16:35.514Z,1036
2019-06-08T16:17:22.416Z,972
2019-06-08T16:18:04.959Z,936
2019-06-08T16:18:45.160Z,904
2019-06-08T16:19:27.434Z,884
2019-06-08T16:21:02.105Z,784
2019-06-08T16:21:42.715Z,744
2019-06-08T16:22:23.434Z,708
2019-06-08T16:23:04.104Z,680
2019-06-08T16:23:45.201Z,656
2019-06-08T16:24:25.731Z,632
2019-06-08T16:25:06.256Z,588
2019-06-08T16:27:53.314Z,532
2019-06-08T16:28:34.534Z,516
2019-06-08T16:29:15.595Z,504
2019-06-08T17:08:56.168Z,496
2019-06-08T17:09:37.721Z,532
2019-06-08T17:10:18.756Z,604
2019-06-08T17:11:01.247Z,696
2019-06-08T17:13:46.990Z,764
2019-06-08T17:14:27.874Z,792
2019-06-08T17:15:08.842Z,880
2019-06-08T17:17:40.554Z,1068
2019-06-08T17:18:20.721Z,1064
2019-06-08T17:19:01.514Z,1056
2019-06-08T17:19:42.231Z,1044
2019-06-08T17:20:22.852Z,1040
2019-06-08T17:21:04.859Z,1032
2019-06-08T17:25:10.639Z,936
2019-06-08T17:25:51.195Z,932
2019-06-08T17:26:32.604Z,948
2019-06-08T17:27:26.213Z,964
2019-06-08T17:27:54.882Z,948
2019-06-08T17:28:36.855Z,932
2019-06-08T17:34:40.323Z,888
2019-06-08T17:35:20.826Z,888
2019-06-08T17:36:02.141Z,888
2019-06-08T17:36:42.780Z,892
2019-06-08T17:37:23.240Z,872
2019-06-08T17:38:03.690Z,864
2019-06-08T17:38:44.582Z,852
2019-06-08T17:39:25.430Z,840
2019-06-08T17:42:50.398Z,800
2019-06-08T17:43:34.491Z,796
2019-06-08T17:44:16.304Z,792
2019-06-08T17:47:00.978Z,764
2019-06-08T17:47:41.131Z,756
2019-06-08T17:48:21.719Z,748
2019-06-08T17:49:02.225Z,744
2019-06-08T17:49:44.357Z,744
2019-06-08T17:50:24.859Z,736
2019-06-08T17:51:05.333Z,728
2019-06-08T17:54:30.961Z,696
2019-06-08T17:55:11.521Z,688
2019-06-08T17:55:51.984Z,684
2019-06-08T17:56:32.940Z,680
2019-06-08T17:57:13.074Z,676
2019-06-08T17:57:54.400Z,672
2019-06-08T17:58:37.464Z,668
2019-06-08T17:59:20.684Z,664
2019-06-08T18:00:01.187Z,664
2019-06-08T18:00:42.408Z,664
2019-06-08T18:01:22.923Z,660
2019-06-08T18:02:03.464Z,656
2019-06-08T18:02:45.336Z,648
2019-06-08T18:03:24.318Z,628
2019-06-08T18:04:04.941Z,620
2019-06-08T18:04:48.492Z,648
2019-06-08T18:06:11.917Z,648
2019-06-08T18:06:52.577Z,620
2019-06-08T18:07:33.722Z,636
2019-06-08T18:08:14.365Z,588
2019-06-08T18:08:58.572Z,588
2019-06-08T18:13:42.451Z,552
2019-06-08T18:14:20.875Z,576
2019-06-08T18:15:01.581Z,592
2019-06-08T18:15:43.615Z,580
2019-06-08T18:16:24.628Z,572
2019-06-08T18:17:05.221Z,552
2019-06-08T18:17:48.075Z,540
2019-06-08T18:21:10.489Z,476
2019-06-08T18:21:51.221Z,448
2019-06-08T18:22:34.257Z,424
2019-06-08T18:23:13.972Z,384
2019-06-08T18:23:57.186Z,364
2019-06-08T18:27:20.422Z,276
2019-06-08T18:28:10.021Z,252
2019-06-08T18:28:48.441Z,236
2019-06-08T18:31:31.686Z,208
2019-06-08T18:32:12.239Z,196
2019-06-08T18:32:52.681Z,192
2019-06-08T18:33:34.477Z,188
2019-06-08T18:34:18.602Z,180
2019-06-08T18:36:21.107Z,176
2019-06-08T18:37:01.552Z,172
2019-06-08T18:37:44.006Z,164
2019-06-08T18:38:23.739Z,160
2019-06-08T18:39:04.492Z,156