createdAt,value
2023-03-21T00:01:52.806Z,17.00
2023-03-21T00:04:21.556Z,14.00
2023-03-21T00:06:51.578Z,21.13
2023-03-21T00:09:20.218Z,16.13
2023-03-21T00:11:48.832Z,18.80
2023-03-21T00:14:18.695Z,16.70
2023-03-21T00:16:50.841Z,17.93
2023-03-21T00:19:21.920Z,17.80
2023-03-21T00:22:06.485Z,19.47
2023-03-21T00:24:36.493Z,16.33
2023-03-21T00:29:54.039Z,19.23
2023-03-21T00:32:23.115Z,18.03
2023-03-21T00:35:11.824Z,19.80
2023-03-21T00:37:43.108Z,21.00
2023-03-21T00:40:28.010Z,17.50
2023-03-21T00:43:01.545Z,19.37
2023-03-21T00:45:30.172Z,21.10
2023-03-21T00:47:58.904Z,22.80
2023-03-21T00:50:27.613Z,20.20
2023-03-21T00:52:57.625Z,20.93
2023-03-21T00:55:26.676Z,19.60
2023-03-21T00:58:01.513Z,22.37
2023-03-21T01:00:30.475Z,19.93
2023-03-21T01:03:11.198Z,22.47
2023-03-21T01:06:01.355Z,20.73
2023-03-21T01:08:44.600Z,18.33
2023-03-21T01:11:20.543Z,19.93
2023-03-21T01:14:07.294Z,21.60
2023-03-21T01:16:37.949Z,20.27
2023-03-21T01:19:14.901Z,21.37
2023-03-21T01:21:50.943Z,18.63
2023-03-21T01:24:20.927Z,18.70
2023-03-21T01:26:49.554Z,18.07
2023-03-21T01:29:18.366Z,19.00
2023-03-21T01:31:47.007Z,19.77
2023-03-21T01:34:15.702Z,18.53
2023-03-21T01:36:44.403Z,22.03
2023-03-21T01:39:13.081Z,21.03
2023-03-21T01:41:44.576Z,20.70
2023-03-21T01:44:16.058Z,17.50
2023-03-21T01:46:57.032Z,21.87
2023-03-21T01:49:34.455Z,18.67
2023-03-21T01:52:12.277Z,16.13
2023-03-21T01:54:42.765Z,23.43
2023-03-21T01:57:13.198Z,23.87
2023-03-21T01:59:43.800Z,20.53
2023-03-21T02:02:13.741Z,19.23
2023-03-21T02:04:51.308Z,20.37
2023-03-21T02:07:23.159Z,19.07
2023-03-21T02:09:51.724Z,23.77
2023-03-21T02:12:21.728Z,18.83
2023-03-21T02:14:50.481Z,30.63
2023-03-21T02:17:21.565Z,24.80
2023-03-21T02:20:32.229Z,26.33
2023-03-21T02:23:33.617Z,22.70
2023-03-21T02:26:43.056Z,26.27
2023-03-21T02:29:27.025Z,30.60
2023-03-21T02:32:03.453Z,26.77
2023-03-21T02:35:02.823Z,31.77
2023-03-21T02:37:38.324Z,33.83
2023-03-21T02:40:11.145Z,34.50
2023-03-21T02:42:59.488Z,33.70
2023-03-21T02:45:29.875Z,35.00
2023-03-21T02:48:00.933Z,35.47
2023-03-21T02:50:30.793Z,28.37
2023-03-21T02:53:00.717Z,35.53
2023-03-21T02:55:30.535Z,33.60
2023-03-21T02:58:06.840Z,32.27
2023-03-21T03:00:40.600Z,36.03
2023-03-21T03:03:12.643Z,33.40
2023-03-21T03:05:46.874Z,34.80
2023-03-21T03:08:36.117Z,35.83
2023-03-21T03:11:13.626Z,36.77
2023-03-21T03:13:51.852Z,35.17
2023-03-21T03:16:25.795Z,38.70
2023-03-21T03:18:55.389Z,34.03
2023-03-21T03:21:26.489Z,32.13
2023-03-21T03:23:58.532Z,29.90
2023-03-21T03:26:28.121Z,32.17
2023-03-21T03:28:58.350Z,32.77
2023-03-21T03:31:28.318Z,30.70
2023-03-21T03:33:57.572Z,32.00
2023-03-21T03:36:32.495Z,33.47
2023-03-21T03:39:04.398Z,36.53
2023-03-21T03:41:53.482Z,35.23
2023-03-21T03:44:21.660Z,33.00
2023-03-21T03:46:52.636Z,34.63
2023-03-21T03:49:22.506Z,37.57
2023-03-21T03:51:52.994Z,30.40
2023-03-21T03:54:24.066Z,30.27
2023-03-21T03:56:52.733Z,32.70
2023-03-21T03:59:23.403Z,34.13
2023-03-21T04:01:52.032Z,28.30
2023-03-21T04:04:22.925Z,32.73
2023-03-21T04:06:53.437Z,36.10
2023-03-21T04:09:34.016Z,36.00
2023-03-21T04:12:09.751Z,34.20
2023-03-21T04:14:44.512Z,33.70
2023-03-21T04:17:14.146Z,35.37
2023-03-21T04:19:42.687Z,27.50
2023-03-21T04:22:11.881Z,32.27
2023-03-21T04:24:42.703Z,32.60
2023-03-21T04:27:11.284Z,35.20
2023-03-21T04:29:40.350Z,34.50
2023-03-21T04:32:19.782Z,37.27
2023-03-21T04:34:50.019Z,34.10
2023-03-21T04:37:19.157Z,34.97
2023-03-21T04:39:49.185Z,36.70
2023-03-21T04:42:18.553Z,39.43
2023-03-21T04:44:47.185Z,34.40
2023-03-21T04:47:15.941Z,35.67
2023-03-21T04:49:45.434Z,38.47
2023-03-21T04:52:14.049Z,34.30
2023-03-21T04:54:42.608Z,32.90
2023-03-21T04:57:12.694Z,30.47
2023-03-21T04:59:41.482Z,32.63
2023-03-21T05:02:10.049Z,34.33
2023-03-21T05:04:38.749Z,38.93
2023-03-21T05:07:07.399Z,40.83
2023-03-21T05:09:36.067Z,32.00
2023-03-21T05:12:04.839Z,34.93
2023-03-21T05:14:34.861Z,31.13
2023-03-21T05:17:05.200Z,38.50
2023-03-21T05:19:36.254Z,34.83
2023-03-21T05:22:05.920Z,32.00
2023-03-21T05:24:35.106Z,30.37
2023-03-21T05:27:03.703Z,34.87
2023-03-21T05:29:33.921Z,33.20
2023-03-21T05:32:02.763Z,36.00
2023-03-21T05:34:32.145Z,38.93
2023-03-21T05:37:00.907Z,34.33
2023-03-21T05:39:29.568Z,38.50
2023-03-21T05:41:58.168Z,35.67
2023-03-21T05:44:26.710Z,34.20
2023-03-21T05:46:56.688Z,40.53
2023-03-21T05:49:25.273Z,38.27
2023-03-21T05:51:53.959Z,32.40
2023-03-21T05:54:22.600Z,33.27
2023-03-21T05:56:51.197Z,34.47
2023-03-21T05:59:19.796Z,34.30
2023-03-21T06:01:48.465Z,34.77
2023-03-21T06:04:18.518Z,34.23
2023-03-21T06:06:47.172Z,37.93
2023-03-21T06:09:15.815Z,31.83
2023-03-21T06:11:47.444Z,37.30
2023-03-21T06:14:16.230Z,33.57
2023-03-21T06:16:44.799Z,35.90
2023-03-21T06:19:13.482Z,32.80
2023-03-21T06:21:43.415Z,35.37
2023-03-21T06:24:12.060Z,38.13
2023-03-21T06:26:42.472Z,32.90
2023-03-21T06:29:11.109Z,34.50
2023-03-21T06:31:39.955Z,37.40
2023-03-21T06:34:10.621Z,42.30
2023-03-21T06:36:39.296Z,39.70
2023-03-21T06:39:10.612Z,36.20
2023-03-21T06:41:39.254Z,35.30
2023-03-21T06:44:07.888Z,34.40
2023-03-21T06:46:36.536Z,33.73
2023-03-21T06:49:05.286Z,36.63
2023-03-21T06:51:33.909Z,35.90
2023-03-21T06:54:02.519Z,36.90
2023-03-21T06:56:32.455Z,38.87
2023-03-21T06:59:02.079Z,38.63
2023-03-21T07:01:30.935Z,39.27
2023-03-21T07:03:59.612Z,36.00
2023-03-21T07:06:28.490Z,37.23
2023-03-21T07:08:57.118Z,36.90
2023-03-21T07:11:27.012Z,38.90
2023-03-21T07:13:56.980Z,34.53
2023-03-21T07:16:25.978Z,38.93
2023-03-21T07:18:55.153Z,34.03
2023-03-21T07:21:24.085Z,41.60
2023-03-21T07:23:53.714Z,41.13
2023-03-21T07:26:22.864Z,37.70
2023-03-21T07:28:53.118Z,41.10
2023-03-21T07:31:27.503Z,42.00
2023-03-21T07:33:56.937Z,46.23
2023-03-21T07:36:26.471Z,41.73
2023-03-21T07:38:55.071Z,35.80
2023-03-21T07:41:23.696Z,40.13
2023-03-21T07:43:52.317Z,44.33
2023-03-21T07:46:22.412Z,36.60
2023-03-21T07:48:51.208Z,36.97
2023-03-21T07:51:19.851Z,42.43
2023-03-21T07:53:48.774Z,43.60
2023-03-21T07:56:17.527Z,48.93
2023-03-21T07:58:46.151Z,45.03
2023-03-21T08:01:14.759Z,47.73
2023-03-21T08:03:44.753Z,42.47
2023-03-21T08:06:13.376Z,43.53
2023-03-21T08:08:42.102Z,45.23
2023-03-21T08:11:11.441Z,40.27
2023-03-21T08:13:40.068Z,47.40
2023-03-21T08:16:09.692Z,41.57
2023-03-21T08:18:38.687Z,42.97
2023-03-21T08:21:09.745Z,40.70
2023-03-21T08:23:38.524Z,48.23
2023-03-21T08:26:07.649Z,36.43
2023-03-21T08:28:36.690Z,35.20
2023-03-21T08:31:09.068Z,37.77
2023-03-21T08:33:37.753Z,44.30
2023-03-21T08:36:08.827Z,38.40
2023-03-21T08:38:37.462Z,41.03
2023-03-21T08:41:07.287Z,36.50
2023-03-21T08:43:36.038Z,34.27
2023-03-21T08:46:05.356Z,47.40
2023-03-21T08:48:34.088Z,38.10
2023-03-21T08:51:02.728Z,43.03
2023-03-21T08:53:32.843Z,44.47
2023-03-21T08:56:01.421Z,36.60
2023-03-21T08:58:30.096Z,39.37
2023-03-21T09:00:58.739Z,37.13
2023-03-21T09:03:28.312Z,35.70
2023-03-21T09:05:56.904Z,35.53
2023-03-21T09:08:25.605Z,38.93
2023-03-21T09:10:56.231Z,44.07
2023-03-21T09:13:24.972Z,35.57
2023-03-21T09:15:54.222Z,34.43
2023-03-21T09:18:42.849Z,41.10
2023-03-21T09:21:12.860Z,33.47
2023-03-21T09:23:42.328Z,32.17
2023-03-21T09:26:13.204Z,37.30
2023-03-21T09:28:42.775Z,33.67
2023-03-21T09:31:12.208Z,35.40
2023-03-21T09:33:41.459Z,37.13
2023-03-21T09:36:12.842Z,35.70
2023-03-21T09:38:42.942Z,36.70
2023-03-21T09:41:29.036Z,33.00
2023-03-21T09:44:08.195Z,44.33
2023-03-21T09:46:41.027Z,35.00
2023-03-21T09:49:13.117Z,38.17
2023-03-21T09:51:42.958Z,40.07
2023-03-21T09:54:14.866Z,31.70
2023-03-21T09:56:44.900Z,35.03
2023-03-21T09:59:20.331Z,36.63
2023-03-21T10:01:49.335Z,38.80
2023-03-21T10:04:18.861Z,37.50
2023-03-21T10:06:50.787Z,32.33
2023-03-21T10:09:24.596Z,28.97
2023-03-21T10:11:56.549Z,28.67
2023-03-21T10:14:27.181Z,34.43
2023-03-21T10:16:57.821Z,38.33
2023-03-21T10:19:27.840Z,35.53
2023-03-21T10:22:02.181Z,33.17
2023-03-21T10:24:32.711Z,30.10
2023-03-21T10:27:02.908Z,30.30
2023-03-21T10:29:33.349Z,26.67
2023-03-21T10:32:02.017Z,25.00
2023-03-21T10:34:33.140Z,27.23
2023-03-21T10:37:03.448Z,26.83
2023-03-21T10:39:34.782Z,24.43
2023-03-21T10:42:04.990Z,28.03
2023-03-21T10:44:34.333Z,26.73
2023-03-21T10:47:06.577Z,25.63
2023-03-21T10:49:40.662Z,24.03
2023-03-21T10:52:21.017Z,24.10
2023-03-21T10:54:49.625Z,27.00
2023-03-21T10:57:21.287Z,32.00
2023-03-21T10:59:53.756Z,30.43
2023-03-21T11:02:25.574Z,28.27
2023-03-21T11:04:54.604Z,25.07
2023-03-21T11:07:25.362Z,26.50
2023-03-21T11:09:56.420Z,26.97
2023-03-21T11:12:32.496Z,23.50
2023-03-21T11:15:04.639Z,25.23
2023-03-21T11:17:33.515Z,23.47
2023-03-21T11:20:04.956Z,23.40
2023-03-21T11:22:40.372Z,22.60
2023-03-21T11:25:12.117Z,22.90
2023-03-21T11:27:48.625Z,26.30
2023-03-21T11:30:22.089Z,21.03
2023-03-21T11:32:52.996Z,25.43
2023-03-21T11:35:22.772Z,24.67
2023-03-21T11:37:53.290Z,19.60
2023-03-21T11:40:24.270Z,26.40
2023-03-21T11:42:55.126Z,23.17
2023-03-21T11:45:24.619Z,21.80
2023-03-21T11:47:54.288Z,24.70
2023-03-21T11:50:30.916Z,20.47
2023-03-21T11:53:08.367Z,22.80
2023-03-21T11:55:46.358Z,29.23
2023-03-21T11:58:30.621Z,27.80
2023-03-21T12:01:04.012Z,24.60
2023-03-21T12:03:49.258Z,26.97
2023-03-21T12:06:21.539Z,27.30
2023-03-21T12:08:55.475Z,26.87
2023-03-21T12:11:27.746Z,25.73
2023-03-21T12:14:02.585Z,22.60
2023-03-21T12:16:41.293Z,23.67
2023-03-21T12:19:28.752Z,26.90
2023-03-21T12:22:01.956Z,21.67
2023-03-21T12:24:33.207Z,23.17
2023-03-21T12:27:04.720Z,21.43
2023-03-21T12:29:44.722Z,19.80
2023-03-21T12:32:19.669Z,21.23
2023-03-21T12:35:10.858Z,27.63
2023-03-21T12:37:41.926Z,19.13
2023-03-21T12:40:13.581Z,18.10
2023-03-21T12:42:53.526Z,19.77
2023-03-21T12:45:25.956Z,22.10
2023-03-21T12:47:58.337Z,30.97
2023-03-21T12:50:27.642Z,18.40
2023-03-21T12:52:57.524Z,20.70
2023-03-21T12:55:27.650Z,18.03
2023-03-21T12:57:58.119Z,22.23
2023-03-21T13:00:29.895Z,14.90
2023-03-21T13:03:00.133Z,16.40
2023-03-21T13:05:30.286Z,16.27
2023-03-21T13:08:01.224Z,20.63
2023-03-21T13:10:29.879Z,14.73
2023-03-21T13:13:07.716Z,17.20
2023-03-21T13:15:50.561Z,17.83
2023-03-21T13:18:28.304Z,24.43
2023-03-21T13:20:57.516Z,19.17
2023-03-21T13:23:26.693Z,18.50
2023-03-21T13:25:56.885Z,20.67
2023-03-21T13:28:29.599Z,18.60
2023-03-21T13:31:18.462Z,17.20
2023-03-21T13:33:48.578Z,15.70
2023-03-21T13:36:17.880Z,15.73
2023-03-21T13:38:50.318Z,15.97
2023-03-21T13:41:20.225Z,18.40
2023-03-21T13:43:54.046Z,16.60
2023-03-21T13:46:53.995Z,15.37
2023-03-21T13:49:32.293Z,13.97
2023-03-21T13:52:01.614Z,15.90
2023-03-21T13:54:45.078Z,16.30
2023-03-21T13:57:23.802Z,21.03
2023-03-21T13:59:53.504Z,14.43
2023-03-21T14:02:29.742Z,14.20
2023-03-21T14:05:05.686Z,14.33
2023-03-21T14:07:36.663Z,12.77
2023-03-21T14:10:07.057Z,16.03
2023-03-21T14:12:39.007Z,18.60
2023-03-21T14:15:16.602Z,10.60
2023-03-21T14:17:52.777Z,11.00
2023-03-21T14:20:24.204Z,10.07
2023-03-21T14:22:52.822Z,10.93
2023-03-21T14:25:24.376Z,18.13
2023-03-21T14:27:54.620Z,8.53
2023-03-21T14:30:25.248Z,8.07
2023-03-21T14:32:57.388Z,8.90
2023-03-21T14:35:26.778Z,8.67
2023-03-21T14:37:56.235Z,9.73
2023-03-21T14:40:26.560Z,8.60
2023-03-21T14:42:55.281Z,8.10
2023-03-21T14:45:24.759Z,8.33
2023-03-21T14:47:59.053Z,12.33
2023-03-21T14:50:32.591Z,7.80
2023-03-21T14:53:01.270Z,9.97
2023-03-21T14:55:29.906Z,7.60
2023-03-21T14:57:58.598Z,8.00
2023-03-21T15:00:27.937Z,7.20
2023-03-21T15:02:58.692Z,8.43
2023-03-21T15:05:28.286Z,8.67
2023-03-21T15:07:58.264Z,8.60
2023-03-21T15:10:27.641Z,8.07
2023-03-21T15:12:57.726Z,8.63
2023-03-21T15:15:27.648Z,10.00
2023-03-21T15:17:57.920Z,7.90
2023-03-21T15:20:27.957Z,9.60
2023-03-21T15:22:58.751Z,13.10
2023-03-21T15:25:29.776Z,9.53
2023-03-21T15:27:58.416Z,8.53
2023-03-21T15:30:29.073Z,8.90
2023-03-21T15:33:00.036Z,9.83
2023-03-21T15:35:31.468Z,9.07
2023-03-21T15:38:00.403Z,8.47
2023-03-21T15:40:30.242Z,14.73
2023-03-21T15:43:08.640Z,8.93
2023-03-21T15:45:48.298Z,13.50
2023-03-21T15:48:18.444Z,10.97
2023-03-21T15:50:50.939Z,11.30
2023-03-21T15:53:20.482Z,10.30
2023-03-21T15:55:50.200Z,14.10
2023-03-21T15:58:20.598Z,17.83
2023-03-21T16:00:55.131Z,14.67
2023-03-21T16:03:27.213Z,16.83
2023-03-21T16:06:08.284Z,18.17
2023-03-21T16:08:38.615Z,14.00
2023-03-21T16:11:15.377Z,15.30
2023-03-21T16:13:44.022Z,14.50
2023-03-21T16:16:16.952Z,16.13
2023-03-21T16:18:46.984Z,13.77
2023-03-21T16:21:16.084Z,14.83
2023-03-21T16:23:44.724Z,14.50
2023-03-21T16:26:13.908Z,15.47
2023-03-21T16:28:42.580Z,15.77
2023-03-21T16:31:13.264Z,13.27
2023-03-21T16:33:41.916Z,16.00
2023-03-21T16:36:14.127Z,16.13
2023-03-21T16:38:42.901Z,16.00
2023-03-21T16:41:12.399Z,16.23
2023-03-21T16:43:43.322Z,15.20
2023-03-21T16:46:16.074Z,13.80
2023-03-21T16:48:45.568Z,21.37
2023-03-21T16:51:16.426Z,19.37
2023-03-21T16:53:45.055Z,16.67
2023-03-21T16:56:15.692Z,20.80
2023-03-21T16:58:44.296Z,18.20
2023-03-21T17:01:15.413Z,16.63
2023-03-21T17:03:44.104Z,19.73
2023-03-21T17:06:16.740Z,17.67
2023-03-21T17:08:45.474Z,22.03
2023-03-21T17:11:16.397Z,58.67
2023-03-21T17:13:45.066Z,26.80
2023-03-21T17:16:13.959Z,21.30
2023-03-21T17:18:43.428Z,17.73
2023-03-21T17:21:13.321Z,19.77
2023-03-21T17:23:43.294Z,20.73
2023-03-21T17:26:12.739Z,21.50
2023-03-21T17:28:41.525Z,22.40
2023-03-21T17:31:14.063Z,23.50
2023-03-21T17:33:42.714Z,25.97
2023-03-21T17:36:14.436Z,23.70
2023-03-21T17:38:45.839Z,29.13
2023-03-21T17:41:14.690Z,25.27
2023-03-21T17:43:43.263Z,36.70
2023-03-21T17:46:13.999Z,29.00
2023-03-21T17:48:42.619Z,29.90
2023-03-21T17:51:12.942Z,29.33
2023-03-21T17:53:42.952Z,28.57
2023-03-21T17:56:14.042Z,28.57
2023-03-21T17:58:42.613Z,26.70
2023-03-21T18:01:11.444Z,28.97
2023-03-21T18:03:39.999Z,28.90
2023-03-21T18:06:12.501Z,30.20
2023-03-21T18:08:42.299Z,31.63
2023-03-21T18:11:12.780Z,38.67
2023-03-21T18:13:41.364Z,32.20
2023-03-21T18:16:11.859Z,28.30
2023-03-21T18:18:40.417Z,36.47
2023-03-21T18:21:10.824Z,29.43
2023-03-21T18:23:39.615Z,24.57
2023-03-21T18:26:09.756Z,25.80
2023-03-21T18:28:41.171Z,33.73
2023-03-21T18:31:16.262Z,30.40
2023-03-21T18:33:47.109Z,34.10
2023-03-21T18:36:20.903Z,36.03
2023-03-21T18:38:53.139Z,35.17
2023-03-21T18:41:22.779Z,21.67
2023-03-21T18:44:09.023Z,26.30
2023-03-21T18:46:46.860Z,24.80
2023-03-21T18:49:57.328Z,23.97
2023-03-21T18:52:04.065Z,24.13
2023-03-21T18:54:32.903Z,30.23
2023-03-21T18:59:51.965Z,24.27
2023-03-21T19:02:20.563Z,32.63
2023-03-21T19:04:49.197Z,24.60
2023-03-21T19:07:18.021Z,22.47
2023-03-21T19:10:09.476Z,22.10
2023-03-21T19:12:35.174Z,20.00
2023-03-21T19:15:06.518Z,22.93
2023-03-21T19:18:23.224Z,21.23
2023-03-21T19:20:23.798Z,19.90
2023-03-21T19:22:53.022Z,17.47
2023-03-21T19:25:21.772Z,16.20
2023-03-21T19:27:52.227Z,17.43
2023-03-21T19:33:59.146Z,17.77
2023-03-21T19:36:34.477Z,19.50
2023-03-21T19:39:03.541Z,18.77
2023-03-21T19:41:32.204Z,18.10
2023-03-21T19:44:00.785Z,17.30
2023-03-21T19:46:30.798Z,16.30
2023-03-21T19:49:03.962Z,14.40
2023-03-21T19:51:33.095Z,16.80
2023-03-21T19:54:03.354Z,14.13
2023-03-21T19:56:32.061Z,19.90
2023-03-21T19:59:01.587Z,22.50
2023-03-21T20:01:32.278Z,16.33
2023-03-21T20:04:01.025Z,18.20
2023-03-21T20:06:29.670Z,21.57
2023-03-21T20:09:41.350Z,23.00
2023-03-21T20:11:46.960Z,20.33
2023-03-21T20:14:15.529Z,17.60
2023-03-21T20:16:46.581Z,24.27
2023-03-21T20:19:16.226Z,20.50
2023-03-21T20:21:53.023Z,20.87
2023-03-21T20:24:25.110Z,26.43
2023-03-21T20:26:54.985Z,18.67
2023-03-21T20:32:14.208Z,21.97
2023-03-21T20:34:44.368Z,18.33
2023-03-21T20:37:13.296Z,22.33
2023-03-21T20:39:42.541Z,18.43
2023-03-21T20:42:11.198Z,21.67
2023-03-21T20:44:56.253Z,20.57
2023-03-21T20:47:28.015Z,18.70
2023-03-21T20:49:58.435Z,19.47
2023-03-21T20:52:54.785Z,19.03
2023-03-21T20:55:17.524Z,21.20
2023-03-21T20:57:48.582Z,18.87
2023-03-21T21:00:18.041Z,18.20
2023-03-21T21:02:48.728Z,15.80
2023-03-21T21:05:28.802Z,14.37
2023-03-21T21:07:58.902Z,20.43
2023-03-21T21:10:28.616Z,17.67
2023-03-21T21:12:57.287Z,13.33
2023-03-21T21:15:25.940Z,20.13
2023-03-21T21:18:08.392Z,24.50
2023-03-21T21:20:40.314Z,17.53
2023-03-21T21:23:13.568Z,20.03
2023-03-21T21:26:00.963Z,17.67
2023-03-21T21:31:42.004Z,17.77
2023-03-21T21:34:11.992Z,24.03
2023-03-21T21:36:41.024Z,21.53
2023-03-21T21:39:09.569Z,26.63
2023-03-21T21:41:38.144Z,18.90
2023-03-21T21:44:07.140Z,21.80
2023-03-21T21:46:36.168Z,17.87
2023-03-21T21:49:04.850Z,20.27
2023-03-21T21:51:35.052Z,19.70
2023-03-21T21:54:04.312Z,20.13
2023-03-21T21:56:33.129Z,17.23
2023-03-21T21:59:02.148Z,23.20
2023-03-21T22:01:31.061Z,24.60
2023-03-21T22:04:07.855Z,22.47
2023-03-21T22:06:37.957Z,17.57
2023-03-21T22:09:06.946Z,18.73
2023-03-21T22:11:35.815Z,23.63
2023-03-21T22:14:04.463Z,18.80
2023-03-21T22:16:33.134Z,20.53
2023-03-21T22:19:01.669Z,18.43
2023-03-21T22:21:30.371Z,24.63
2023-03-21T22:24:00.487Z,25.70
2023-03-21T22:26:29.394Z,20.57
2023-03-21T22:28:59.869Z,22.73
2023-03-21T22:31:28.517Z,20.60
2023-03-21T22:33:57.165Z,26.93
2023-03-21T22:36:26.007Z,24.47
2023-03-21T22:38:54.664Z,22.30
2023-03-21T22:41:24.669Z,19.80
2023-03-21T22:43:53.261Z,19.67
2023-03-21T22:46:21.812Z,20.93
2023-03-21T22:48:50.458Z,21.43
2023-03-21T22:51:19.264Z,15.73
2023-03-21T22:53:47.829Z,21.43
2023-03-21T22:56:16.414Z,19.40
2023-03-21T22:58:46.405Z,19.57
2023-03-21T23:01:15.412Z,20.67
2023-03-21T23:03:44.048Z,22.00
2023-03-21T23:06:12.654Z,23.00
2023-03-21T23:08:41.272Z,14.63
2023-03-21T23:11:10.545Z,20.43
2023-03-21T23:13:41.547Z,19.30
2023-03-21T23:16:12.029Z,17.40
2023-03-21T23:18:42.182Z,22.13
2023-03-21T23:21:13.230Z,21.97
2023-03-21T23:23:43.830Z,20.40
2023-03-21T23:26:12.581Z,22.60
2023-03-21T23:28:41.213Z,16.87
2023-03-21T23:31:12.195Z,17.63
2023-03-21T23:33:40.860Z,17.10
2023-03-21T23:36:10.603Z,17.97
2023-03-21T23:38:39.211Z,17.23
2023-03-21T23:41:08.942Z,29.43
2023-03-21T23:43:37.566Z,18.93
2023-03-21T23:46:06.472Z,15.27
2023-03-21T23:48:36.579Z,24.57
2023-03-21T23:51:05.429Z,19.33
2023-03-21T23:53:34.037Z,16.97
2023-03-21T23:56:02.656Z,16.57
2023-03-21T23:58:31.293Z,12.80
