createdAt,value
2019-04-03T00:01:19.014Z,99.90
2019-04-03T00:03:48.821Z,99.90
2019-04-03T00:06:18.657Z,99.90
2019-04-03T00:08:48.477Z,99.90
2019-04-03T00:11:18.213Z,99.90
2019-04-03T00:13:48.109Z,99.90
2019-04-03T00:16:17.840Z,99.90
2019-04-03T00:18:48.069Z,99.90
2019-04-03T00:21:19.583Z,99.90
2019-04-03T00:23:52.173Z,99.90
2019-04-03T00:26:22.576Z,99.90
2019-04-03T00:28:52.671Z,99.90
2019-04-03T00:31:23.354Z,99.90
2019-04-03T00:33:53.936Z,99.90
2019-04-03T00:36:23.917Z,99.90
2019-04-03T00:38:54.308Z,99.90
2019-04-03T00:41:25.104Z,99.90
2019-04-03T00:43:55.127Z,99.90
2019-04-03T00:46:25.218Z,99.90
2019-04-03T00:48:55.638Z,99.90
2019-04-03T00:51:27.495Z,99.90
2019-04-03T00:53:58.716Z,99.90
2019-04-03T00:56:28.454Z,99.90
2019-04-03T00:58:59.419Z,99.90
2019-04-03T01:01:29.243Z,99.90
2019-04-03T01:03:59.174Z,99.90
2019-04-03T01:06:29.073Z,99.90
2019-04-03T01:08:59.507Z,99.90
2019-04-03T01:11:31.382Z,99.90
2019-04-03T01:14:01.689Z,99.90
2019-04-03T01:16:33.570Z,99.90
2019-04-03T01:19:05.083Z,99.90
2019-04-03T01:21:37.274Z,99.90
2019-04-03T01:24:08.369Z,99.90
2019-04-03T01:26:40.736Z,99.90
2019-04-03T01:29:12.657Z,99.90
2019-04-03T01:31:42.986Z,99.90
2019-04-03T01:34:17.189Z,99.90
2019-04-03T01:36:48.228Z,99.90
2019-04-03T01:39:20.374Z,99.90
2019-04-03T01:41:51.524Z,99.90
2019-04-03T01:44:24.329Z,99.90
2019-04-03T01:46:53.408Z,99.90
2019-04-03T01:49:23.159Z,99.90
2019-04-03T01:51:52.884Z,99.90
2019-04-03T01:54:22.711Z,99.90
2019-04-03T01:56:52.470Z,99.90
2019-04-03T01:59:22.204Z,99.90
2019-04-03T02:01:52.317Z,99.90
2019-04-03T02:04:22.247Z,99.90
2019-04-03T02:06:51.959Z,99.90
2019-04-03T02:09:21.876Z,99.90
2019-04-03T02:11:52.013Z,99.90
2019-04-03T02:14:22.182Z,99.90
2019-04-03T02:16:53.486Z,99.90
2019-04-03T02:19:25.852Z,99.90
2019-04-03T02:21:57.977Z,99.90
2019-04-03T02:24:26.961Z,99.90
2019-04-03T02:26:56.698Z,99.90
2019-04-03T02:29:26.539Z,99.90
2019-04-03T02:31:56.606Z,99.90
2019-04-03T02:34:26.919Z,99.90
2019-04-03T02:36:56.654Z,99.90
2019-04-03T02:39:27.666Z,99.90
2019-04-03T02:41:57.908Z,99.90
2019-04-03T02:44:28.076Z,99.90
2019-04-03T02:47:01.008Z,99.90
2019-04-03T02:49:29.958Z,99.90
2019-04-03T02:51:59.775Z,99.90
2019-04-03T02:54:34.774Z,99.90
2019-04-03T02:57:02.659Z,99.90
2019-04-03T02:59:32.496Z,99.90
2019-04-03T03:02:02.784Z,99.90
2019-04-03T03:04:32.829Z,99.90
2019-04-03T03:07:04.514Z,99.90
2019-04-03T03:09:35.013Z,99.90
2019-04-03T03:12:05.154Z,99.90
2019-04-03T03:14:39.247Z,99.90
2019-04-03T03:17:08.467Z,99.90
2019-04-03T03:19:38.367Z,99.90
2019-04-03T03:22:09.811Z,99.90
2019-04-03T03:24:39.815Z,99.90
2019-04-03T03:27:10.332Z,99.90
2019-04-03T03:29:40.570Z,99.90
2019-04-03T03:32:18.813Z,99.90
2019-04-03T03:34:53.833Z,99.90
2019-04-03T03:37:15.269Z,99.90
2019-04-03T03:39:45.893Z,99.90
2019-04-03T03:42:16.328Z,99.90
2019-04-03T03:44:46.899Z,99.90
2019-04-03T03:47:18.258Z,99.90
2019-04-03T03:49:50.204Z,99.90
2019-04-03T03:52:20.690Z,99.90
2019-04-03T03:54:51.784Z,99.90
2019-04-03T03:57:22.737Z,99.90
2019-04-03T03:59:52.876Z,99.90
2019-04-03T04:02:23.984Z,99.90
2019-04-03T04:04:54.794Z,99.90
2019-04-03T04:07:24.693Z,99.90
2019-04-03T04:09:54.569Z,99.90
2019-04-03T04:12:24.574Z,99.90
2019-04-03T04:14:56.184Z,99.90
2019-04-03T04:17:26.035Z,99.90
2019-04-03T04:19:55.839Z,99.90
2019-04-03T04:22:27.349Z,99.90
2019-04-03T04:24:59.552Z,99.90
2019-04-03T04:27:29.590Z,99.90
2019-04-03T04:29:59.657Z,99.90
2019-04-03T04:32:29.490Z,99.90
2019-04-03T04:34:59.226Z,99.90
2019-04-03T04:37:29.113Z,99.90
2019-04-03T04:40:00.261Z,99.90
2019-04-03T04:42:30.578Z,99.90
2019-04-03T04:45:00.678Z,99.90
2019-04-03T04:47:30.422Z,99.90
2019-04-03T04:50:00.241Z,99.90
2019-04-03T04:52:30.033Z,99.90
2019-04-03T04:55:01.370Z,99.90
2019-04-03T04:57:31.306Z,99.90
2019-04-03T05:00:01.121Z,99.90
2019-04-03T05:02:31.185Z,99.90
2019-04-03T05:05:01.037Z,99.90
2019-04-03T05:07:31.435Z,99.90
2019-04-03T05:10:01.231Z,99.90
2019-04-03T05:12:31.945Z,99.90
2019-04-03T05:15:01.687Z,99.90
2019-04-03T05:17:31.777Z,99.90
2019-04-03T05:20:01.666Z,99.90
2019-04-03T05:22:31.613Z,99.90
2019-04-03T05:25:01.393Z,99.90
2019-04-03T05:27:33.317Z,99.90
2019-04-03T05:30:05.277Z,99.90
2019-04-03T05:32:34.364Z,99.90
2019-04-03T05:35:04.385Z,99.90
2019-04-03T05:37:34.181Z,99.90
2019-04-03T05:40:04.664Z,99.90
2019-04-03T05:42:34.582Z,99.90
2019-04-03T05:45:04.957Z,99.90
2019-04-03T05:47:35.098Z,99.90
2019-04-03T05:50:05.568Z,99.90
2019-04-03T05:52:35.812Z,99.90
2019-04-03T05:55:06.144Z,99.90
2019-04-03T05:57:35.945Z,99.90
2019-04-03T06:00:07.411Z,99.90
2019-04-03T06:02:37.338Z,99.90
2019-04-03T06:05:07.592Z,99.90
2019-04-03T06:07:37.638Z,99.90
2019-04-03T06:10:08.481Z,99.90
2019-04-03T06:12:38.419Z,99.90
2019-04-03T06:15:09.746Z,99.90
2019-04-03T06:17:40.266Z,99.90
2019-04-03T06:20:11.320Z,99.90
2019-04-03T06:22:41.555Z,99.90
2019-04-03T06:25:13.752Z,99.90
2019-04-03T06:27:46.047Z,99.90
2019-04-03T06:30:15.821Z,99.90
2019-04-03T06:32:45.944Z,99.90
2019-04-03T06:35:16.180Z,99.90
2019-04-03T06:37:46.057Z,99.90
2019-04-03T06:40:15.994Z,99.90
2019-04-03T06:42:45.852Z,99.90
2019-04-03T06:45:16.244Z,99.90
2019-04-03T06:47:46.523Z,99.90
2019-04-03T06:50:17.527Z,99.90
2019-04-03T06:52:47.947Z,99.90
2019-04-03T06:55:18.056Z,99.90
2019-04-03T06:57:48.990Z,99.90
2019-04-03T07:00:19.197Z,99.90
2019-04-03T07:02:49.080Z,99.90
2019-04-03T07:05:19.145Z,99.90
2019-04-03T07:07:49.226Z,99.90
2019-04-03T07:10:25.728Z,99.90
2019-04-03T07:12:50.724Z,99.90
2019-04-03T07:15:20.645Z,98.80
2019-04-03T07:17:50.431Z,98.30
2019-04-03T07:20:20.939Z,99.90
2019-04-03T07:22:51.004Z,99.90
2019-04-03T07:25:20.812Z,99.90
2019-04-03T07:27:50.677Z,99.90
2019-04-03T07:30:21.768Z,99.90
2019-04-03T07:32:52.395Z,99.90
2019-04-03T07:35:22.218Z,99.90
2019-04-03T07:37:52.132Z,99.90
2019-04-03T07:40:22.312Z,99.90
2019-04-03T07:42:53.852Z,99.90
2019-04-03T07:45:25.749Z,99.90
2019-04-03T07:47:55.679Z,99.90
2019-04-03T07:50:25.518Z,99.90
2019-04-03T07:52:55.314Z,99.90
2019-04-03T07:55:27.957Z,99.90
2019-04-03T07:57:59.491Z,99.90
2019-04-03T08:00:28.504Z,99.90
2019-04-03T08:02:58.395Z,99.90
2019-04-03T08:05:30.980Z,99.90
2019-04-03T08:08:01.673Z,99.50
2019-04-03T08:10:31.832Z,99.90
2019-04-03T08:13:01.842Z,99.90
2019-04-03T08:15:32.958Z,99.90
2019-04-03T08:18:02.793Z,99.90
2019-04-03T08:20:32.609Z,99.90
2019-04-03T08:23:04.736Z,99.90
2019-04-03T08:25:33.789Z,95.30
2019-04-03T08:28:03.602Z,97.00
2019-04-03T08:30:33.497Z,91.80
2019-04-03T08:33:14.861Z,94.00
2019-04-03T08:35:35.878Z,92.30
2019-04-03T08:38:05.898Z,78.20
2019-04-03T08:40:35.981Z,85.00
2019-04-03T08:43:07.311Z,84.40
2019-04-03T08:45:38.405Z,75.40
2019-04-03T08:48:08.641Z,76.10
2019-04-03T08:50:38.698Z,73.20
2019-04-03T08:53:08.948Z,75.20
2019-04-03T08:55:38.919Z,70.40
2019-04-03T08:58:09.003Z,71.40
2019-04-03T09:00:38.913Z,75.40
2019-04-03T09:03:08.939Z,75.90
2019-04-03T09:05:40.062Z,71.70
2019-04-03T09:08:09.876Z,62.90
2019-04-03T09:10:39.896Z,60.30
2019-04-03T09:13:17.777Z,59.20
2019-04-03T09:15:41.321Z,58.10
2019-04-03T09:18:11.264Z,68.70
2019-04-03T09:20:43.263Z,69.70
2019-04-03T09:23:12.646Z,66.70
2019-04-03T09:25:42.855Z,65.30
2019-04-03T09:28:12.856Z,63.90
2019-04-03T09:30:42.872Z,62.20
2019-04-03T09:33:12.822Z,57.90
2019-04-03T09:35:43.376Z,57.90
2019-04-03T09:38:13.210Z,55.80
2019-04-03T09:40:43.251Z,49.70
2019-04-03T09:43:13.080Z,49.80
2019-04-03T09:45:43.619Z,54.60
2019-04-03T09:48:14.194Z,52.10
2019-04-03T09:50:46.307Z,49.40
2019-04-03T09:53:16.008Z,50.40
2019-04-03T09:55:45.969Z,50.30
2019-04-03T09:58:15.856Z,47.10
2019-04-03T10:00:45.837Z,46.00
2019-04-03T10:03:15.723Z,44.10
2019-04-03T10:08:15.068Z,43.00
2019-04-03T10:43:09.781Z,43.80
2019-04-03T10:45:39.655Z,48.40
2019-04-03T10:48:09.581Z,44.80
2019-04-03T10:50:39.429Z,45.60
2019-04-03T10:53:09.227Z,44.10
2019-04-03T10:55:39.126Z,44.00
2019-04-03T10:58:09.179Z,43.00
2019-04-03T11:00:39.225Z,43.30
2019-04-03T11:03:10.604Z,40.70
2019-04-03T11:05:40.661Z,40.30
2019-04-03T11:08:10.478Z,39.00
2019-04-03T11:10:40.650Z,41.90
2019-04-03T11:13:10.603Z,42.70
2019-04-03T11:15:41.931Z,41.80
2019-04-03T11:18:11.958Z,43.40
2019-04-03T11:20:41.870Z,41.30
2019-04-03T11:23:11.774Z,42.60
2019-04-03T11:25:42.247Z,43.40
2019-04-03T11:28:12.461Z,39.70
2019-04-03T11:30:42.300Z,43.20
2019-04-03T11:33:13.540Z,40.90
2019-04-03T11:35:44.181Z,44.20
2019-04-03T11:38:23.702Z,46.50
2019-04-03T11:40:45.590Z,45.10
2019-04-03T11:43:15.401Z,46.40
2019-04-03T11:45:45.297Z,44.10
2019-04-03T11:48:17.240Z,42.60
2019-04-03T11:50:46.853Z,39.70
2019-04-03T11:53:17.029Z,39.30
2019-04-03T11:55:47.276Z,39.10
2019-04-03T11:58:18.369Z,39.80
2019-04-03T12:00:50.278Z,41.30
2019-04-03T12:03:20.060Z,39.90
2019-04-03T12:05:50.328Z,39.20
2019-04-03T12:08:21.157Z,39.20
2019-04-03T12:10:51.045Z,35.90
2019-04-03T12:13:21.867Z,38.00
2019-04-03T12:15:53.177Z,37.60
2019-04-03T12:18:23.453Z,39.80
2019-04-03T12:20:53.444Z,42.00
2019-04-03T12:23:25.614Z,39.60
2019-04-03T12:25:54.951Z,40.00
2019-04-03T12:28:25.077Z,41.10
2019-04-03T12:30:54.909Z,44.40
2019-04-03T12:33:24.660Z,43.40
2019-04-03T12:35:54.829Z,40.30
2019-04-03T12:38:24.822Z,39.80
2019-04-03T12:40:54.627Z,41.70
2019-04-03T12:43:24.423Z,38.00
2019-04-03T12:45:57.385Z,39.40
2019-04-03T12:48:28.107Z,36.70
2019-04-03T12:51:00.168Z,39.30
2019-04-03T12:53:30.294Z,41.80
2019-04-03T12:56:00.091Z,42.40
2019-04-03T12:58:30.093Z,46.30
2019-04-03T13:01:00.249Z,44.40
2019-04-03T13:03:30.170Z,40.60
2019-04-03T13:05:59.977Z,36.90
2019-04-03T13:08:29.818Z,36.50
2019-04-03T13:10:59.663Z,33.90
2019-04-03T13:13:30.680Z,33.60
2019-04-03T13:16:00.741Z,37.70
2019-04-03T13:18:30.559Z,38.20
2019-04-03T13:21:00.457Z,37.70
2019-04-03T13:23:30.440Z,38.60
2019-04-03T13:26:01.313Z,39.70
2019-04-03T13:28:31.683Z,43.10
2019-04-03T13:31:02.229Z,42.90
2019-04-03T13:33:32.471Z,41.90
2019-04-03T13:36:02.835Z,45.10
2019-04-03T13:38:32.716Z,43.30
2019-04-03T13:41:04.674Z,43.00
2019-04-03T13:43:34.719Z,43.50
2019-04-03T13:46:05.266Z,43.80
2019-04-03T13:48:36.160Z,44.00
2019-04-03T13:51:06.281Z,44.80
2019-04-03T13:53:36.100Z,45.40
2019-04-03T13:56:08.252Z,46.60
2019-04-03T13:58:37.513Z,46.20
2019-04-03T14:01:09.454Z,44.70
2019-04-03T14:03:39.464Z,40.50
2019-04-03T14:06:09.628Z,41.40
2019-04-03T14:08:39.429Z,44.70
2019-04-03T14:11:09.660Z,42.10
2019-04-03T14:13:42.611Z,44.60
2019-04-03T14:16:19.778Z,40.60
2019-04-03T14:18:43.230Z,42.00
2019-04-03T14:21:13.070Z,42.10
2019-04-03T14:23:42.973Z,42.50
2019-04-03T14:26:14.510Z,42.80
2019-04-03T14:28:44.480Z,40.80
2019-04-03T14:31:16.683Z,40.50
2019-04-03T14:33:47.112Z,39.00
2019-04-03T14:36:19.179Z,42.20
2019-04-03T14:38:49.242Z,39.50
2019-04-03T14:41:19.369Z,41.40
2019-04-03T14:43:49.579Z,43.50
2019-04-03T14:46:19.399Z,43.70
2019-04-03T14:48:49.211Z,43.20
2019-04-03T14:51:19.301Z,41.60
2019-04-03T14:53:51.507Z,42.80
2019-04-03T14:56:20.718Z,44.60
2019-04-03T14:58:50.555Z,45.80
2019-04-03T15:01:21.761Z,47.30
2019-04-03T15:03:51.484Z,46.90
2019-04-03T15:06:21.420Z,47.40
2019-04-03T15:08:53.855Z,48.40
2019-04-03T15:11:23.099Z,46.80
2019-04-03T15:13:53.038Z,45.90
2019-04-03T15:16:23.265Z,44.50
2019-04-03T15:18:53.526Z,45.80
2019-04-03T15:21:24.808Z,45.90
2019-04-03T15:23:55.361Z,44.30
2019-04-03T15:26:25.287Z,44.20
2019-04-03T15:28:55.017Z,43.50
2019-04-03T15:31:25.367Z,45.00
2019-04-03T15:33:56.142Z,44.60
2019-04-03T15:36:26.525Z,44.40
2019-04-03T15:38:58.688Z,43.30
2019-04-03T15:41:31.036Z,44.40
2019-04-03T15:43:59.547Z,44.00
2019-04-03T15:46:30.099Z,43.80
2019-04-03T15:49:00.970Z,44.80
2019-04-03T15:51:30.857Z,45.10
2019-04-03T15:54:01.576Z,46.00
2019-04-03T15:56:31.350Z,45.20
2019-04-03T15:59:01.270Z,44.80
2019-04-03T16:01:31.192Z,45.40
2019-04-03T16:04:01.398Z,45.30
2019-04-03T16:06:31.628Z,45.70
2019-04-03T16:09:02.153Z,46.60
2019-04-03T16:11:33.626Z,47.40
2019-04-03T16:14:03.601Z,47.20
2019-04-03T16:16:33.757Z,46.80
2019-04-03T16:19:03.936Z,46.40
2019-04-03T16:21:34.194Z,45.60
2019-04-03T16:24:04.338Z,46.30
2019-04-03T16:26:35.276Z,46.60
2019-04-03T16:29:06.883Z,45.40
2019-04-03T16:31:37.332Z,45.80
2019-04-03T16:34:09.479Z,45.80
2019-04-03T16:36:38.937Z,46.90
2019-04-03T16:39:09.196Z,46.60
2019-04-03T16:41:40.995Z,46.50
2019-04-03T16:44:10.855Z,46.50
2019-04-03T16:46:41.678Z,46.00
2019-04-03T16:49:12.995Z,46.80
2019-04-03T16:51:42.749Z,47.20
2019-04-03T16:54:12.956Z,47.00
2019-04-03T16:56:42.930Z,47.20
2019-04-03T16:59:13.498Z,46.80
2019-04-03T17:01:45.120Z,47.10
2019-04-03T17:04:25.564Z,47.70
2019-04-03T17:06:48.188Z,47.80
2019-04-03T17:09:18.551Z,47.20
2019-04-03T17:11:49.317Z,47.10
2019-04-03T17:14:19.452Z,47.70
2019-04-03T17:16:49.355Z,47.10
2019-04-03T17:19:19.409Z,47.60
2019-04-03T17:21:49.532Z,47.40
2019-04-03T17:24:19.843Z,48.20
2019-04-03T17:26:55.701Z,47.50
2019-04-03T17:29:21.289Z,48.80
2019-04-03T17:31:51.125Z,47.60
2019-04-03T17:34:21.952Z,47.90
2019-04-03T17:36:53.199Z,48.00
2019-04-03T17:39:23.465Z,48.50
2019-04-03T17:41:53.378Z,48.60
2019-04-03T17:44:23.475Z,48.60
2019-04-03T17:46:53.385Z,49.20
2019-04-03T17:49:24.634Z,49.30
2019-04-03T17:51:58.020Z,50.00
2019-04-03T17:54:27.347Z,49.80
2019-04-03T17:56:57.528Z,49.40
2019-04-03T17:59:27.376Z,49.50
2019-04-03T18:01:57.175Z,49.70
2019-04-03T18:04:27.434Z,49.40
2019-04-03T18:06:58.650Z,49.00
2019-04-03T18:09:29.209Z,49.50
2019-04-03T18:12:17.800Z,49.60
2019-04-03T18:14:46.154Z,49.40
2019-04-03T18:17:19.025Z,49.80
2019-04-03T18:19:47.685Z,50.10
2019-04-03T18:22:20.083Z,50.10
2019-04-03T18:24:49.528Z,50.20
2019-04-03T18:27:19.461Z,50.70
2019-04-03T18:29:49.350Z,50.40
2019-04-03T18:32:19.283Z,50.70
2019-04-03T18:34:51.143Z,50.70
2019-04-03T18:37:20.948Z,50.90
2019-04-03T18:39:51.532Z,50.90
2019-04-03T18:42:21.997Z,50.90
2019-04-03T18:44:52.098Z,51.30
2019-04-03T18:47:21.964Z,51.50
2019-04-03T18:49:55.358Z,51.90
2019-04-03T18:52:24.706Z,52.00
2019-04-03T18:54:54.950Z,52.50
2019-04-03T18:57:24.845Z,52.60
2019-04-03T18:59:56.187Z,53.20
2019-04-03T19:02:26.774Z,53.30
2019-04-03T19:05:02.132Z,53.50
2019-04-03T19:07:28.305Z,53.60
2019-04-03T19:10:07.133Z,53.60
2019-04-03T19:12:35.390Z,54.10
2019-04-03T19:15:03.214Z,54.10
2019-04-03T19:17:34.564Z,54.20
2019-04-03T19:20:10.855Z,55.10
2019-04-03T19:22:37.626Z,55.10
2019-04-03T19:25:08.260Z,55.10
2019-04-03T19:27:38.509Z,55.60
2019-04-03T19:30:10.732Z,56.30
2019-04-03T19:32:42.789Z,56.10
2019-04-03T19:35:12.234Z,56.10
2019-04-03T19:37:45.091Z,56.00
2019-04-03T19:40:14.072Z,55.70
2019-04-03T19:42:49.006Z,55.70
2019-04-03T19:45:21.410Z,56.10
2019-04-03T19:47:54.532Z,56.10
2019-04-03T19:50:24.767Z,55.60
2019-04-03T19:52:54.701Z,55.10
2019-04-03T19:55:24.954Z,55.50
2019-04-03T19:57:57.485Z,55.40
2019-04-03T20:00:27.538Z,55.80
2019-04-03T20:02:57.728Z,56.10
2019-04-03T20:05:27.992Z,55.60
2019-04-03T20:08:01.128Z,55.70
2019-04-03T20:10:33.522Z,56.00
2019-04-03T20:13:02.905Z,56.00
2019-04-03T20:15:36.815Z,56.30
2019-04-03T20:18:09.364Z,56.30
2019-04-03T20:20:39.579Z,56.30
2019-04-03T20:23:10.734Z,55.90
2019-04-03T20:25:41.261Z,55.60
2019-04-03T20:28:11.778Z,55.50
2019-04-03T20:30:41.783Z,55.30
2019-04-03T20:33:12.284Z,55.70
2019-04-03T20:35:42.136Z,55.50
2019-04-03T20:38:12.084Z,55.90
2019-04-03T20:40:42.210Z,55.90
2019-04-03T20:43:12.188Z,56.20
2019-04-03T20:45:42.075Z,56.50
2019-04-03T20:48:11.933Z,56.70
2019-04-03T20:50:41.766Z,58.60
2019-04-03T20:53:11.923Z,58.90
2019-04-03T20:55:42.075Z,59.80
2019-04-03T20:58:12.215Z,60.30
2019-04-03T21:00:42.118Z,60.80
2019-04-03T21:03:12.976Z,64.60
2019-04-03T21:05:43.420Z,71.50
2019-04-03T21:08:13.507Z,83.20
2019-04-03T21:10:43.466Z,97.50
2019-04-03T21:13:15.365Z,99.90
2019-04-03T21:15:45.960Z,99.90
2019-04-03T21:18:16.002Z,99.90
2019-04-03T21:20:45.926Z,99.90
2019-04-03T21:23:15.854Z,99.90
2019-04-03T21:25:46.034Z,99.90
2019-04-03T21:28:15.927Z,99.90
2019-04-03T21:30:45.896Z,99.90
2019-04-03T21:33:17.416Z,99.90
2019-04-03T21:35:47.506Z,99.90
2019-04-03T21:38:17.873Z,99.90
2019-04-03T21:40:47.833Z,99.90
2019-04-03T21:43:17.664Z,99.90
2019-04-03T21:45:47.425Z,99.90
2019-04-03T21:48:17.572Z,99.90
2019-04-03T21:50:47.974Z,99.90
2019-04-03T21:53:18.918Z,99.90
2019-04-03T21:55:48.980Z,99.90
2019-04-03T21:58:18.822Z,99.90
2019-04-03T22:01:14.805Z,99.90
2019-04-03T22:03:45.320Z,99.90
2019-04-03T22:06:15.223Z,99.90
2019-04-03T22:08:45.167Z,99.90
2019-04-03T22:11:15.441Z,99.90
2019-04-03T22:13:45.682Z,99.90
2019-04-03T22:16:15.579Z,99.90
2019-04-03T22:18:45.349Z,99.90
2019-04-03T22:21:15.238Z,99.90
2019-04-03T22:23:45.060Z,99.90
2019-04-03T22:26:14.898Z,99.90
2019-04-03T22:28:46.482Z,99.90
2019-04-03T22:31:16.464Z,99.90
2019-04-03T22:33:46.788Z,99.90
2019-04-03T22:36:16.923Z,99.90
2019-04-03T22:38:47.008Z,99.90
2019-04-03T22:41:16.816Z,99.90
2019-04-03T22:43:46.696Z,99.90
2019-04-03T22:46:16.485Z,99.90
2019-04-03T22:48:46.334Z,99.90
2019-04-03T22:51:16.161Z,99.90
2019-04-03T22:53:45.987Z,99.90
2019-04-03T22:56:16.858Z,99.90
2019-04-03T22:58:47.179Z,99.90
2019-04-03T23:01:17.017Z,99.90
2019-04-03T23:03:49.115Z,99.90
2019-04-03T23:06:18.776Z,99.90
2019-04-03T23:08:51.866Z,99.90
2019-04-03T23:11:21.821Z,99.90
2019-04-03T23:13:51.841Z,99.90
2019-04-03T23:16:21.659Z,99.90
2019-04-03T23:18:51.669Z,99.90
2019-04-03T23:21:23.504Z,99.90
2019-04-03T23:23:52.999Z,99.90
2019-04-03T23:26:22.914Z,99.90
2019-04-03T23:28:52.814Z,99.90
2019-04-03T23:31:22.918Z,99.90
2019-04-03T23:33:53.110Z,99.90
2019-04-03T23:36:23.500Z,99.90
2019-04-03T23:38:56.440Z,99.90
2019-04-03T23:41:24.996Z,99.90
2019-04-03T23:43:54.762Z,99.90
2019-04-03T23:46:24.587Z,99.90
2019-04-03T23:48:54.626Z,99.90
2019-04-03T23:51:27.359Z,99.90
2019-04-03T23:53:57.119Z,99.90
2019-04-03T23:56:27.008Z,99.90
2019-04-03T23:58:56.839Z,99.90
