createdAt,value
2022-12-19T00:00:14.749Z,79.79
2022-12-19T00:01:26.856Z,78.39
2022-12-19T00:02:32.733Z,77.50
2022-12-19T00:03:39.463Z,76.65
2022-12-19T00:04:42.853Z,75.82
2022-12-19T00:05:48.876Z,76.37
2022-12-19T00:06:52.165Z,75.62
2022-12-19T00:07:59.034Z,75.35
2022-12-19T00:09:06.853Z,75.67
2022-12-19T00:10:13.534Z,76.76
2022-12-19T00:11:18.952Z,78.44
2022-12-19T00:12:24.804Z,77.57
2022-12-19T00:13:35.288Z,74.78
2022-12-19T00:14:50.735Z,75.60
2022-12-19T00:15:54.545Z,77.25
2022-12-19T00:17:00.431Z,77.24
2022-12-19T00:18:05.677Z,78.44
2022-12-19T00:19:15.784Z,79.96
2022-12-19T00:20:19.471Z,77.67
2022-12-19T00:21:28.414Z,76.42
2022-12-19T00:22:31.757Z,79.78
2022-12-19T00:23:38.839Z,79.52
2022-12-19T00:24:42.915Z,79.56
2022-12-19T00:25:48.847Z,78.64
2022-12-19T00:26:52.131Z,80.42
2022-12-19T00:27:58.639Z,79.60
2022-12-19T00:29:11.164Z,80.45
2022-12-19T00:30:24.115Z,81.64
2022-12-19T00:31:31.630Z,84.33
2022-12-19T00:32:37.764Z,82.48
2022-12-19T00:33:43.401Z,80.54
2022-12-19T00:34:51.000Z,82.41
2022-12-19T00:35:59.098Z,82.03
2022-12-19T00:37:05.011Z,83.72
2022-12-19T00:38:08.417Z,83.39
2022-12-19T00:39:14.698Z,83.81
2022-12-19T00:40:18.427Z,85.21
2022-12-19T00:41:28.398Z,84.69
2022-12-19T00:42:32.338Z,83.91
2022-12-19T00:43:38.532Z,85.00
2022-12-19T00:44:42.002Z,82.61
2022-12-19T00:45:50.666Z,84.49
2022-12-19T00:46:54.907Z,86.64
2022-12-19T00:48:00.801Z,83.14
2022-12-19T00:49:06.535Z,80.86
2022-12-19T00:50:13.801Z,81.41
2022-12-19T00:51:21.335Z,83.35
2022-12-19T00:52:28.092Z,82.35
2022-12-19T00:53:34.827Z,82.84
2022-12-19T00:54:42.096Z,82.51
2022-12-19T00:55:45.337Z,80.35
2022-12-19T00:56:51.351Z,79.31
2022-12-19T00:57:55.550Z,79.34
2022-12-19T00:59:05.884Z,78.77
2022-12-19T01:00:12.099Z,78.86
2022-12-19T01:01:24.652Z,78.53
2022-12-19T01:02:30.761Z,77.88
2022-12-19T01:03:35.239Z,78.50
2022-12-19T01:04:41.962Z,78.79
2022-12-19T01:05:51.027Z,78.38
2022-12-19T01:07:01.758Z,79.52
2022-12-19T01:08:09.208Z,80.48
2022-12-19T01:09:16.514Z,79.04
2022-12-19T01:10:19.966Z,77.86
2022-12-19T01:11:46.694Z,77.47
2022-12-19T01:12:49.973Z,75.55
2022-12-19T01:13:54.684Z,76.54
2022-12-19T01:15:04.899Z,77.97
2022-12-19T01:16:15.168Z,78.83
2022-12-19T01:17:21.157Z,75.92
2022-12-19T01:18:27.096Z,75.53
2022-12-19T01:19:30.566Z,75.04
2022-12-19T01:20:37.287Z,76.64
2022-12-19T01:21:41.033Z,75.07
2022-12-19T01:22:47.877Z,74.96
2022-12-19T01:23:51.187Z,76.18
2022-12-19T01:24:57.091Z,75.29
2022-12-19T01:26:01.357Z,75.51
2022-12-19T01:27:07.494Z,76.01
2022-12-19T01:28:18.261Z,76.21
2022-12-19T01:29:22.275Z,76.77
2022-12-19T01:30:29.256Z,76.97
2022-12-19T01:31:35.108Z,75.26
2022-12-19T01:32:44.706Z,77.37
2022-12-19T01:33:48.120Z,75.73
2022-12-19T01:34:56.404Z,76.36
2022-12-19T01:36:02.033Z,74.58
2022-12-19T01:37:08.877Z,76.21
2022-12-19T01:38:15.615Z,75.21
2022-12-19T01:39:21.525Z,75.79
2022-12-19T01:40:30.247Z,73.41
2022-12-19T01:41:33.869Z,73.70
2022-12-19T01:42:41.210Z,74.46
2022-12-19T01:44:02.075Z,75.21
2022-12-19T01:45:34.077Z,74.84
2022-12-19T01:46:47.649Z,76.33
2022-12-19T01:48:07.739Z,74.24
2022-12-19T01:49:25.278Z,74.95
2022-12-19T01:50:38.081Z,74.66
2022-12-19T01:51:54.375Z,75.56
2022-12-19T01:53:01.421Z,74.94
2022-12-19T01:54:15.535Z,77.55
2022-12-19T01:55:22.082Z,76.11
2022-12-19T01:56:37.429Z,76.97
2022-12-19T01:57:40.876Z,76.69
2022-12-19T01:58:49.000Z,78.26
2022-12-19T02:00:00.198Z,76.68
2022-12-19T02:01:06.666Z,79.70
2022-12-19T02:02:19.452Z,78.87
2022-12-19T02:03:32.709Z,76.50
2022-12-19T02:04:37.485Z,78.91
2022-12-19T02:05:44.617Z,77.87
2022-12-19T02:06:56.484Z,79.86
2022-12-19T02:08:05.985Z,81.03
2022-12-19T02:09:10.197Z,79.66
2022-12-19T02:10:17.025Z,79.76
2022-12-19T02:11:20.504Z,80.97
2022-12-19T02:12:33.246Z,80.79
2022-12-19T02:13:36.835Z,82.62
2022-12-19T02:14:44.623Z,80.83
2022-12-19T02:16:05.927Z,84.75
2022-12-19T02:17:27.951Z,82.22
2022-12-19T02:18:52.181Z,82.72
2022-12-19T02:20:48.445Z,83.70
2022-12-19T02:22:12.712Z,84.11
2022-12-19T02:24:10.984Z,85.34
2022-12-19T02:26:03.655Z,83.44
2022-12-19T02:28:01.083Z,80.35
2022-12-19T02:29:43.997Z,81.66
2022-12-19T02:31:17.499Z,84.64
2022-12-19T02:32:36.302Z,80.69
2022-12-19T02:33:49.557Z,80.47
2022-12-19T02:35:11.279Z,81.87
2022-12-19T02:36:28.580Z,80.42
2022-12-19T02:37:44.831Z,79.65
2022-12-19T02:39:02.400Z,80.36
2022-12-19T02:40:18.550Z,80.74
2022-12-19T02:41:43.519Z,79.52
2022-12-19T02:43:00.968Z,79.09
2022-12-19T02:44:08.865Z,77.96
2022-12-19T02:45:28.337Z,78.01
2022-12-19T02:46:37.869Z,76.77
2022-12-19T02:47:43.396Z,77.24
2022-12-19T02:48:51.635Z,74.85
2022-12-19T02:49:55.084Z,75.97
2022-12-19T02:51:01.421Z,77.14
2022-12-19T02:52:13.303Z,75.50
2022-12-19T02:53:23.805Z,76.65
2022-12-19T02:54:33.031Z,75.48
2022-12-19T02:55:51.746Z,74.31
2022-12-19T02:57:09.174Z,75.06
2022-12-19T02:58:46.684Z,77.45
2022-12-19T03:00:06.768Z,75.38
2022-12-19T03:01:36.635Z,76.00
2022-12-19T03:03:01.183Z,74.27
2022-12-19T03:04:24.343Z,75.39
2022-12-19T03:05:45.662Z,74.26
2022-12-19T03:07:02.101Z,77.86
2022-12-19T03:08:23.964Z,75.76
2022-12-19T03:09:43.952Z,75.03
2022-12-19T03:11:00.758Z,73.38
2022-12-19T03:12:18.362Z,72.33
2022-12-19T03:13:30.584Z,72.68
2022-12-19T03:14:40.293Z,72.84
2022-12-19T03:15:45.448Z,73.55
2022-12-19T03:16:54.396Z,73.85
2022-12-19T03:18:02.883Z,74.74
2022-12-19T03:19:16.535Z,74.47
2022-12-19T03:20:37.353Z,73.24
2022-12-19T03:21:47.783Z,73.73
2022-12-19T03:22:51.866Z,71.30
2022-12-19T03:24:01.408Z,74.51
2022-12-19T03:25:05.608Z,74.15
2022-12-19T03:26:20.757Z,75.69
2022-12-19T03:27:34.285Z,75.09
2022-12-19T03:28:50.981Z,74.84
2022-12-19T03:30:06.849Z,73.89
2022-12-19T03:31:15.852Z,77.16
2022-12-19T03:32:25.601Z,75.52
2022-12-19T03:33:35.074Z,74.97
2022-12-19T03:34:50.910Z,74.57
2022-12-19T03:36:04.610Z,77.35
2022-12-19T03:37:20.351Z,75.44
2022-12-19T03:38:24.476Z,75.84
2022-12-19T03:39:35.202Z,75.29
2022-12-19T03:40:46.465Z,74.95
2022-12-19T03:42:07.867Z,77.11
2022-12-19T03:43:21.665Z,77.45
2022-12-19T03:44:34.849Z,76.76
2022-12-19T03:45:56.599Z,75.50
2022-12-19T03:47:15.120Z,75.26
2022-12-19T03:48:30.970Z,74.23
2022-12-19T03:49:38.253Z,75.91
2022-12-19T03:51:00.375Z,77.51
2022-12-19T03:52:24.855Z,77.24
2022-12-19T03:53:50.275Z,76.90
2022-12-19T03:55:06.326Z,76.75
2022-12-19T03:56:25.883Z,77.70
2022-12-19T03:57:40.203Z,78.00
2022-12-19T03:58:56.247Z,77.90
2022-12-19T04:00:08.166Z,78.61
2022-12-19T04:01:22.650Z,78.42
2022-12-19T04:02:29.365Z,78.01
2022-12-19T04:03:37.020Z,78.21
2022-12-19T04:04:53.677Z,75.49
2022-12-19T04:06:02.127Z,75.92
2022-12-19T04:07:12.019Z,77.60
2022-12-19T04:08:17.922Z,75.84
2022-12-19T04:09:27.431Z,75.73
2022-12-19T04:10:36.153Z,76.39
2022-12-19T04:11:52.588Z,76.78
2022-12-19T04:13:05.309Z,75.89
2022-12-19T04:14:20.124Z,75.27
2022-12-19T04:15:45.255Z,77.07
2022-12-19T04:16:59.820Z,77.55
2022-12-19T04:18:12.845Z,78.42
2022-12-19T04:19:29.614Z,77.19
2022-12-19T04:20:48.645Z,75.73
2022-12-19T04:22:05.000Z,78.49
2022-12-19T04:23:24.535Z,77.58
2022-12-19T04:24:36.647Z,77.98
2022-12-19T04:25:52.281Z,75.75
2022-12-19T04:27:02.564Z,79.37
2022-12-19T04:28:16.779Z,78.26
2022-12-19T04:29:21.570Z,78.80
2022-12-19T04:30:27.458Z,76.78
2022-12-19T04:31:32.666Z,79.53
2022-12-19T04:32:43.143Z,78.89
2022-12-19T04:33:46.725Z,81.42
2022-12-19T04:34:52.616Z,84.24
2022-12-19T04:35:58.857Z,85.72
2022-12-19T04:37:06.754Z,84.82
2022-12-19T04:38:10.230Z,87.69
2022-12-19T04:39:16.271Z,90.72
2022-12-19T04:40:19.713Z,89.49
2022-12-19T04:41:25.613Z,89.48
2022-12-19T04:42:29.856Z,96.63
2022-12-19T04:43:36.063Z,96.10
2022-12-19T04:44:39.367Z,91.28
2022-12-19T04:45:45.552Z,87.22
2022-12-19T04:46:49.370Z,86.37
2022-12-19T04:47:56.067Z,88.51
2022-12-19T04:48:59.390Z,88.59
2022-12-19T04:50:05.557Z,89.35
2022-12-19T04:51:11.477Z,89.90
2022-12-19T04:52:17.402Z,89.57
2022-12-19T04:53:21.524Z,92.07
2022-12-19T04:54:27.380Z,93.31
2022-12-19T04:55:30.927Z,94.33
2022-12-19T04:56:36.829Z,96.53
2022-12-19T04:57:40.078Z,95.66
2022-12-19T04:58:46.805Z,94.30
2022-12-19T04:59:50.444Z,94.35
2022-12-19T05:00:56.310Z,103.21
2022-12-19T05:02:00.735Z,107.44
2022-12-19T05:03:06.881Z,106.85
2022-12-19T05:04:11.193Z,106.30
2022-12-19T05:05:18.412Z,106.08
2022-12-19T05:06:24.459Z,102.30
2022-12-19T05:07:30.479Z,99.06
2022-12-19T05:08:34.461Z,98.73
2022-12-19T05:09:41.327Z,99.26
2022-12-19T05:10:44.593Z,100.10
2022-12-19T05:11:50.987Z,99.95
2022-12-19T05:12:55.580Z,105.79
2022-12-19T05:14:02.406Z,106.03
2022-12-19T05:15:08.848Z,98.46
2022-12-19T05:16:16.386Z,94.98
2022-12-19T05:17:19.743Z,93.33
2022-12-19T05:18:25.815Z,90.81
2022-12-19T05:19:32.315Z,89.26
2022-12-19T05:20:38.117Z,89.68
2022-12-19T05:21:46.867Z,91.61
2022-12-19T05:22:50.186Z,93.33
2022-12-19T05:23:56.104Z,94.68
2022-12-19T05:24:59.389Z,91.71
2022-12-19T05:26:08.795Z,90.37
2022-12-19T05:27:12.098Z,89.34
2022-12-19T05:28:19.697Z,91.02
2022-12-19T05:29:23.337Z,90.20
2022-12-19T05:30:29.250Z,91.82
2022-12-19T05:31:33.507Z,88.59
2022-12-19T05:32:39.444Z,89.41
2022-12-19T05:33:43.947Z,90.28
2022-12-19T05:34:50.004Z,91.25
2022-12-19T05:35:53.318Z,92.60
2022-12-19T05:37:03.754Z,92.77
2022-12-19T05:38:07.396Z,94.97
2022-12-19T05:39:13.772Z,94.46
2022-12-19T05:40:17.220Z,95.97
2022-12-19T05:41:25.638Z,98.93
2022-12-19T05:42:29.736Z,96.79
2022-12-19T05:43:35.675Z,93.71
2022-12-19T05:44:38.977Z,93.65
2022-12-19T05:45:44.996Z,95.25
2022-12-19T05:46:48.468Z,94.08
2022-12-19T05:47:59.966Z,93.52
2022-12-19T05:49:04.721Z,94.38
2022-12-19T05:50:12.884Z,98.38
2022-12-19T05:51:17.020Z,97.18
2022-12-19T05:52:25.609Z,96.21
2022-12-19T05:53:30.524Z,95.23
2022-12-19T05:54:36.563Z,94.57
2022-12-19T05:55:39.918Z,95.88
2022-12-19T05:56:45.924Z,95.56
2022-12-19T05:57:49.462Z,91.47
2022-12-19T05:58:56.216Z,89.01
2022-12-19T06:00:00.017Z,91.60
2022-12-19T06:01:07.560Z,93.85
2022-12-19T06:02:12.759Z,93.28
2022-12-19T06:03:18.894Z,91.74
2022-12-19T06:04:23.197Z,92.90
2022-12-19T06:05:29.137Z,88.66
2022-12-19T06:06:34.996Z,92.96
2022-12-19T06:07:42.565Z,91.42
2022-12-19T06:08:49.404Z,88.21
2022-12-19T06:09:53.574Z,89.44
2022-12-19T06:11:02.797Z,91.09
2022-12-19T06:12:07.197Z,89.86
2022-12-19T06:13:13.394Z,86.14
2022-12-19T06:14:19.650Z,86.13
2022-12-19T06:15:23.771Z,86.96
2022-12-19T06:16:29.764Z,86.37
2022-12-19T06:17:33.219Z,84.41
2022-12-19T06:18:42.990Z,82.89
2022-12-19T06:19:48.270Z,85.45
2022-12-19T06:21:01.569Z,86.19
2022-12-19T06:22:05.018Z,83.89
2022-12-19T06:23:13.592Z,83.20
2022-12-19T06:24:17.575Z,86.20
2022-12-19T06:25:25.822Z,86.58
2022-12-19T06:26:31.472Z,88.33
2022-12-19T06:27:37.817Z,87.69
2022-12-19T06:28:41.167Z,85.87
2022-12-19T06:29:47.383Z,88.92
2022-12-19T06:30:50.941Z,85.02
2022-12-19T06:31:57.812Z,85.02
2022-12-19T06:33:01.349Z,89.25
2022-12-19T06:34:07.563Z,88.40
2022-12-19T06:35:11.561Z,89.81
2022-12-19T06:36:25.445Z,91.55
2022-12-19T06:37:29.689Z,90.07
2022-12-19T06:38:38.879Z,94.40
2022-12-19T06:39:42.230Z,95.49
2022-12-19T06:41:01.261Z,100.67
2022-12-19T06:42:20.308Z,105.35
2022-12-19T06:43:29.565Z,106.53
2022-12-19T06:44:34.114Z,101.98
2022-12-19T06:45:40.149Z,105.19
2022-12-19T06:46:44.743Z,103.15
2022-12-19T06:47:50.689Z,99.77
2022-12-19T06:48:58.864Z,96.34
2022-12-19T06:50:04.987Z,95.53
2022-12-19T06:51:08.783Z,96.75
2022-12-19T06:52:15.647Z,99.46
2022-12-19T06:53:21.812Z,100.94
2022-12-19T06:54:31.709Z,96.74
2022-12-19T06:55:37.559Z,97.97
2022-12-19T06:56:46.582Z,98.46
2022-12-19T06:57:49.901Z,95.13
2022-12-19T06:58:57.064Z,95.39
2022-12-19T07:00:03.897Z,95.46
2022-12-19T07:01:07.419Z,93.53
2022-12-19T07:02:31.550Z,97.46
2022-12-19T07:03:41.567Z,96.33
2022-12-19T07:04:54.652Z,100.23
2022-12-19T07:05:58.941Z,101.12
2022-12-19T07:07:05.167Z,97.87
2022-12-19T07:08:14.071Z,100.10
2022-12-19T07:09:17.829Z,97.47
2022-12-19T07:10:26.586Z,94.27
2022-12-19T07:11:30.782Z,93.25
2022-12-19T07:12:36.681Z,94.28
2022-12-19T07:13:40.110Z,93.40
2022-12-19T07:14:51.701Z,95.57
2022-12-19T07:16:07.291Z,96.87
2022-12-19T07:17:16.553Z,99.49
2022-12-19T07:18:20.045Z,98.44
2022-12-19T07:19:29.160Z,97.34
2022-12-19T07:20:44.877Z,95.33
2022-12-19T07:21:52.469Z,91.42
2022-12-19T07:22:56.918Z,91.35
2022-12-19T07:24:04.289Z,90.76
2022-12-19T07:25:10.054Z,89.91
2022-12-19T07:26:18.655Z,89.49
2022-12-19T07:27:28.563Z,91.00
2022-12-19T07:28:44.725Z,88.10
2022-12-19T07:29:50.688Z,88.70
2022-12-19T07:30:54.311Z,91.28
2022-12-19T07:32:00.398Z,91.25
2022-12-19T07:33:08.916Z,91.59
2022-12-19T07:34:19.259Z,93.29
2022-12-19T07:35:24.616Z,93.60
2022-12-19T07:36:30.884Z,95.30
2022-12-19T07:37:36.967Z,94.26
2022-12-19T07:38:40.294Z,95.86
2022-12-19T07:39:47.145Z,94.00
2022-12-19T07:40:53.311Z,98.03
2022-12-19T07:42:02.180Z,97.89
2022-12-19T07:43:17.596Z,98.73
2022-12-19T07:44:23.785Z,99.49
2022-12-19T07:45:31.081Z,95.64
2022-12-19T07:46:37.211Z,97.55
2022-12-19T07:47:40.589Z,96.41
2022-12-19T07:48:46.763Z,95.67
2022-12-19T07:49:50.272Z,98.94
2022-12-19T07:50:57.507Z,97.52
2022-12-19T07:52:03.931Z,97.44
2022-12-19T07:53:09.932Z,99.93
2022-12-19T07:54:18.045Z,99.13
2022-12-19T07:55:24.199Z,96.86
2022-12-19T07:56:28.987Z,97.83
2022-12-19T07:57:37.659Z,93.93
2022-12-19T07:58:41.116Z,92.29
2022-12-19T07:59:47.289Z,93.25
2022-12-19T08:00:58.770Z,90.54
2022-12-19T08:02:03.561Z,91.69
2022-12-19T08:03:09.723Z,91.75
2022-12-19T08:04:13.936Z,89.67
2022-12-19T08:05:20.470Z,89.84
2022-12-19T08:06:24.912Z,89.77
2022-12-19T08:07:31.727Z,89.00
2022-12-19T08:08:38.586Z,89.89
2022-12-19T08:09:44.496Z,89.75
2022-12-19T08:10:47.860Z,91.92
2022-12-19T08:11:53.688Z,90.91
2022-12-19T08:13:03.073Z,95.48
2022-12-19T08:14:06.542Z,99.45
2022-12-19T08:15:13.704Z,101.94
2022-12-19T08:16:19.810Z,102.19
2022-12-19T08:17:26.519Z,101.24
2022-12-19T08:18:33.494Z,98.32
2022-12-19T08:19:39.536Z,97.06
2022-12-19T08:20:49.523Z,96.02
2022-12-19T08:21:55.537Z,95.19
2022-12-19T08:23:01.574Z,95.06
2022-12-19T08:24:07.161Z,93.87
2022-12-19T08:25:13.661Z,92.55
2022-12-19T08:26:25.576Z,90.32
2022-12-19T08:27:31.828Z,86.41
2022-12-19T08:28:40.925Z,87.66
2022-12-19T08:29:48.158Z,86.52
2022-12-19T08:30:54.368Z,88.21
2022-12-19T08:32:00.453Z,89.01
2022-12-19T08:33:07.026Z,96.20
2022-12-19T08:34:10.630Z,100.27
2022-12-19T08:35:17.560Z,101.88
2022-12-19T08:36:21.998Z,103.17
2022-12-19T08:37:29.924Z,99.51
2022-12-19T08:38:33.261Z,95.15
2022-12-19T08:39:39.367Z,92.84
2022-12-19T08:40:47.661Z,90.42
2022-12-19T08:41:53.723Z,88.79
2022-12-19T08:42:58.282Z,90.05
2022-12-19T08:44:07.358Z,93.22
2022-12-19T08:45:13.914Z,92.31
2022-12-19T08:46:21.808Z,87.69
2022-12-19T08:47:27.967Z,87.17
2022-12-19T08:48:36.156Z,87.88
2022-12-19T08:49:42.424Z,93.18
2022-12-19T08:50:54.626Z,94.24
2022-12-19T08:52:01.581Z,90.99
2022-12-19T08:53:08.366Z,90.10
2022-12-19T08:54:15.548Z,91.28
2022-12-19T08:55:21.672Z,89.40
2022-12-19T08:56:27.773Z,88.80
2022-12-19T08:57:34.741Z,89.62
2022-12-19T08:58:40.712Z,89.98
2022-12-19T08:59:51.420Z,89.26
2022-12-19T09:01:05.263Z,91.63
2022-12-19T09:02:15.289Z,90.13
2022-12-19T09:03:22.710Z,91.84
2022-12-19T09:06:01.889Z,89.43
2022-12-19T09:06:07.095Z,89.72
2022-12-19T09:07:16.217Z,85.15
2022-12-19T09:08:23.168Z,83.38
2022-12-19T09:09:29.569Z,82.92
2022-12-19T09:10:38.649Z,84.78
2022-12-19T09:11:48.141Z,85.11
2022-12-19T09:12:58.039Z,88.36
2022-12-19T09:14:05.312Z,86.42
2022-12-19T09:15:14.385Z,87.11
2022-12-19T09:16:24.101Z,87.73
2022-12-19T09:17:31.422Z,87.59
2022-12-19T09:18:39.858Z,84.88
2022-12-19T09:19:48.535Z,88.00
2022-12-19T09:20:57.920Z,86.97
2022-12-19T09:22:04.088Z,86.51
2022-12-19T09:23:10.145Z,86.03
2022-12-19T09:24:16.120Z,88.65
2022-12-19T09:25:22.861Z,88.93
2022-12-19T09:26:33.683Z,88.65
2022-12-19T09:28:17.390Z,88.20
2022-12-19T09:29:21.109Z,88.39
2022-12-19T09:30:32.080Z,88.38
2022-12-19T09:31:40.552Z,87.77
2022-12-19T09:32:48.109Z,85.95
2022-12-19T09:33:55.026Z,87.14
2022-12-19T09:35:00.948Z,86.16
2022-12-19T09:36:11.849Z,85.56
2022-12-19T09:37:18.110Z,85.14
2022-12-19T09:38:23.549Z,87.73
2022-12-19T09:39:29.531Z,90.27
2022-12-19T09:40:58.219Z,92.40
2022-12-19T09:42:59.342Z,116.27
2022-12-19T09:44:26.377Z,116.98
2022-12-19T09:45:55.751Z,120.12
2022-12-19T09:47:06.446Z,111.07
2022-12-19T09:48:23.811Z,105.62
2022-12-19T09:49:41.647Z,100.96
2022-12-19T09:51:10.400Z,100.43
2022-12-19T09:52:25.005Z,103.10
2022-12-19T09:53:54.288Z,103.06
2022-12-19T09:55:16.822Z,106.49
2022-12-19T09:56:29.174Z,109.39
2022-12-19T09:57:47.448Z,115.43
2022-12-19T09:59:07.855Z,110.95
2022-12-19T10:00:21.674Z,108.99
2022-12-19T10:01:42.452Z,106.77
2022-12-19T10:02:59.578Z,101.97
2022-12-19T10:04:18.644Z,99.82
2022-12-19T10:06:24.927Z,100.99
2022-12-19T10:07:18.250Z,99.49
2022-12-19T10:08:47.691Z,98.68
2022-12-19T10:12:34.499Z,93.37
2022-12-19T10:12:45.179Z,94.81
2022-12-19T10:13:37.364Z,91.91
2022-12-19T10:15:03.398Z,90.76
2022-12-19T10:16:22.523Z,89.44
2022-12-19T10:18:01.130Z,86.71
2022-12-19T10:19:12.293Z,87.03
2022-12-19T10:20:32.785Z,85.88
2022-12-19T10:22:17.805Z,87.66
2022-12-19T10:24:19.035Z,84.52
2022-12-19T10:25:57.702Z,87.09
2022-12-19T10:27:16.346Z,83.32
2022-12-19T10:28:58.622Z,82.87
2022-12-19T10:30:17.309Z,81.78
2022-12-19T10:31:35.991Z,82.69
2022-12-19T10:33:07.085Z,82.16
2022-12-19T10:34:25.394Z,83.48
2022-12-19T10:35:37.723Z,83.33
2022-12-19T10:38:34.329Z,83.99
2022-12-19T10:40:00.650Z,89.33
2022-12-19T10:41:19.881Z,85.71
2022-12-19T10:42:39.577Z,88.66
2022-12-19T10:44:06.108Z,88.41
2022-12-19T10:45:19.689Z,85.15
2022-12-19T10:46:41.136Z,88.11
2022-12-19T10:47:50.887Z,90.04
2022-12-19T10:48:57.914Z,92.81
2022-12-19T10:50:09.222Z,99.37
2022-12-19T10:51:25.936Z,101.29
2022-12-19T10:52:57.002Z,99.61
2022-12-19T10:54:04.349Z,102.36
2022-12-19T10:55:40.782Z,96.59
2022-12-19T10:56:46.933Z,104.76
2022-12-19T10:57:50.200Z,104.03
2022-12-19T10:58:59.133Z,110.43
2022-12-19T11:00:20.385Z,110.96
2022-12-19T11:01:30.362Z,108.49
2022-12-19T11:02:51.966Z,107.72
2022-12-19T11:04:25.357Z,104.19
2022-12-19T11:05:47.366Z,102.06
2022-12-19T11:07:20.762Z,103.75
2022-12-19T11:08:31.053Z,104.26
2022-12-19T11:09:46.775Z,104.31
2022-12-19T11:13:15.490Z,100.84
2022-12-19T11:17:15.807Z,100.07
2022-12-19T11:18:47.125Z,99.91
2022-12-19T11:20:24.717Z,100.68
2022-12-19T11:27:46.450Z,99.63
2022-12-19T11:28:15.652Z,103.86
2022-12-19T11:29:25.414Z,99.17
2022-12-19T11:29:30.352Z,101.60
2022-12-19T11:29:37.047Z,99.38
2022-12-19T11:30:46.255Z,101.58
2022-12-19T11:30:47.658Z,99.66
2022-12-19T11:31:27.998Z,101.28
2022-12-19T11:31:46.584Z,100.45
2022-12-19T11:32:42.298Z,100.95
2022-12-19T11:33:50.764Z,100.95
2022-12-19T11:35:05.489Z,98.52
2022-12-19T11:36:31.856Z,100.62
2022-12-19T11:37:53.886Z,103.16
2022-12-19T11:39:03.408Z,101.40
2022-12-19T11:40:22.360Z,101.33
2022-12-19T11:41:43.943Z,102.40
2022-12-19T11:43:42.089Z,102.06
2022-12-19T11:44:39.310Z,102.51
2022-12-19T11:46:01.549Z,102.25
2022-12-19T11:47:27.899Z,103.25
2022-12-19T11:48:44.256Z,105.44
2022-12-19T11:50:06.302Z,109.04
2022-12-19T11:51:30.137Z,110.70
2022-12-19T11:53:03.964Z,111.72
2022-12-19T11:54:23.677Z,109.60
2022-12-19T11:55:45.168Z,107.90
2022-12-19T11:56:52.259Z,108.72
2022-12-19T11:57:58.917Z,106.22
2022-12-19T11:59:18.173Z,104.22
2022-12-19T12:00:28.840Z,106.32
2022-12-19T12:02:02.628Z,105.25
2022-12-19T12:03:49.534Z,106.31
2022-12-19T12:05:44.914Z,104.98
2022-12-19T12:06:57.785Z,107.43
2022-12-19T12:10:14.470Z,103.68
2022-12-19T12:13:43.574Z,107.59
2022-12-19T12:22:35.653Z,108.05
2022-12-19T12:22:42.147Z,106.57
2022-12-19T12:26:51.559Z,107.46
2022-12-19T12:30:46.866Z,108.19
2022-12-19T12:31:10.063Z,111.11
2022-12-19T12:31:14.691Z,110.29
2022-12-19T12:31:17.766Z,111.17
2022-12-19T12:31:44.385Z,109.80
2022-12-19T12:31:44.393Z,115.47
2022-12-19T12:32:03.005Z,115.75
2022-12-19T12:32:03.523Z,106.86
2022-12-19T12:35:13.681Z,113.42
2022-12-19T12:35:40.781Z,111.40
2022-12-19T12:39:07.212Z,115.79
2022-12-19T12:41:01.470Z,116.26
2022-12-19T12:42:33.796Z,120.70
2022-12-19T12:44:07.996Z,125.37
2022-12-19T12:45:26.213Z,126.73
2022-12-19T12:46:42.236Z,129.90
2022-12-19T12:47:55.050Z,129.20
2022-12-19T12:49:04.823Z,128.55
2022-12-19T12:50:20.236Z,129.44
2022-12-19T12:51:30.100Z,132.71
2022-12-19T12:52:46.161Z,134.56
2022-12-19T12:54:07.881Z,135.99
2022-12-19T12:55:27.660Z,133.43
2022-12-19T12:56:35.626Z,144.36
2022-12-19T12:57:42.268Z,145.60
2022-12-19T12:59:24.140Z,137.76
2022-12-19T13:00:33.997Z,136.97
2022-12-19T13:01:41.424Z,133.98
2022-12-19T13:02:53.620Z,137.06
2022-12-19T13:04:05.168Z,135.92
2022-12-19T13:05:39.947Z,136.65
2022-12-19T13:07:30.334Z,136.56
2022-12-19T13:08:50.640Z,139.31
2022-12-19T13:10:20.055Z,137.66
2022-12-19T13:11:56.302Z,139.31
2022-12-19T13:13:14.972Z,138.22
2022-12-19T13:14:51.827Z,142.12
2022-12-19T13:15:57.874Z,140.91
2022-12-19T13:17:05.745Z,141.43
2022-12-19T13:18:42.353Z,149.71
2022-12-19T13:19:56.891Z,147.65
2022-12-19T13:21:06.851Z,149.57
2022-12-19T13:22:42.539Z,152.31
2022-12-19T13:23:52.550Z,153.64
2022-12-19T13:25:01.539Z,155.64
2022-12-19T13:26:26.208Z,152.79
2022-12-19T13:27:42.825Z,148.51
2022-12-19T13:28:47.103Z,138.88
2022-12-19T13:30:08.214Z,141.71
2022-12-19T13:31:26.473Z,145.09
2022-12-19T13:32:58.078Z,152.68
2022-12-19T13:34:22.377Z,145.75
2022-12-19T13:37:42.407Z,149.25
2022-12-19T13:39:59.352Z,143.23
2022-12-19T13:39:59.625Z,137.13
2022-12-19T13:40:37.375Z,136.19
2022-12-19T13:41:58.430Z,139.25
2022-12-19T13:43:33.635Z,147.27
2022-12-19T13:44:45.404Z,156.64
2022-12-19T13:45:57.367Z,152.39
2022-12-19T13:47:03.562Z,154.96
2022-12-19T13:48:23.898Z,167.09
2022-12-19T13:49:36.592Z,174.23
2022-12-19T13:50:43.588Z,169.57
2022-12-19T13:51:57.225Z,164.50
2022-12-19T13:53:03.777Z,161.61
2022-12-19T13:54:29.168Z,160.58
2022-12-19T13:55:43.032Z,156.50
2022-12-19T13:56:49.839Z,152.55
2022-12-19T13:58:00.604Z,153.51
2022-12-19T13:59:09.025Z,150.47
2022-12-19T14:00:24.559Z,156.00
2022-12-19T14:01:32.194Z,151.82
2022-12-19T14:02:51.850Z,151.19
2022-12-19T14:04:02.649Z,152.44
2022-12-19T14:06:14.308Z,154.78
2022-12-19T14:07:04.301Z,155.25
2022-12-19T14:08:18.218Z,152.54
2022-12-19T14:11:28.720Z,157.26
2022-12-19T14:11:33.971Z,173.84
2022-12-19T14:13:43.271Z,177.37
2022-12-19T14:14:33.416Z,176.69
2022-12-19T14:15:42.571Z,173.35
2022-12-19T14:16:49.953Z,172.54
2022-12-19T14:17:56.073Z,171.32
2022-12-19T14:19:30.189Z,171.54
2022-12-19T14:22:11.380Z,167.39
2022-12-19T14:22:20.713Z,166.23
2022-12-19T14:23:42.889Z,163.58
2022-12-19T14:25:52.368Z,166.19
2022-12-19T14:28:23.444Z,166.43
2022-12-19T14:28:24.713Z,159.05
2022-12-19T14:30:28.908Z,166.09
2022-12-19T14:31:20.592Z,164.43
2022-12-19T14:33:44.566Z,167.71
2022-12-19T14:34:27.088Z,169.22
2022-12-19T14:36:06.398Z,170.68
2022-12-19T14:37:03.533Z,181.16
2022-12-19T14:39:20.703Z,186.13
2022-12-19T14:39:44.129Z,195.79
2022-12-19T14:41:07.387Z,181.38
2022-12-19T14:43:39.465Z,175.58
2022-12-19T14:52:11.526Z,158.75
2022-12-19T14:52:50.878Z,168.35
2022-12-19T14:53:52.730Z,179.23
2022-12-19T14:54:01.422Z,180.85
2022-12-19T14:54:23.043Z,186.08
2022-12-19T14:54:25.523Z,182.69
2022-12-19T14:54:37.733Z,190.88
2022-12-19T14:56:16.054Z,185.49
2022-12-19T14:57:03.914Z,183.25
2022-12-19T14:58:53.315Z,175.34
2022-12-19T14:59:46.362Z,169.63
2022-12-19T15:01:09.286Z,168.09
2022-12-19T15:02:30.642Z,166.83
2022-12-19T15:04:50.555Z,169.52
2022-12-19T15:05:24.276Z,167.66
2022-12-19T15:07:07.863Z,170.98
2022-12-19T15:08:04.457Z,167.70
2022-12-19T15:10:58.387Z,169.40
2022-12-19T15:11:05.268Z,165.87
2022-12-19T15:14:48.564Z,191.79
2022-12-19T15:14:56.319Z,201.66
2022-12-19T15:15:46.303Z,201.66
2022-12-19T15:17:06.162Z,203.94
2022-12-19T15:18:28.897Z,208.58
2022-12-19T15:19:35.375Z,200.01
2022-12-19T15:20:42.131Z,189.02
2022-12-19T15:21:49.508Z,180.98
2022-12-19T15:22:55.582Z,163.17
2022-12-19T15:24:02.526Z,162.27
2022-12-19T15:25:17.516Z,178.17
2022-12-19T15:26:49.133Z,186.99
2022-12-19T15:27:58.330Z,176.44
2022-12-19T15:29:19.891Z,180.88
2022-12-19T15:30:35.000Z,222.57
2022-12-19T15:31:44.199Z,216.39
2022-12-19T15:32:51.499Z,245.68
2022-12-19T15:35:22.769Z,214.43
2022-12-19T15:36:26.371Z,221.27
2022-12-19T15:37:32.448Z,226.51
2022-12-19T15:38:35.995Z,212.79
2022-12-19T15:39:42.368Z,227.99
2022-12-19T15:40:49.576Z,241.12
2022-12-19T15:41:59.363Z,259.42
2022-12-19T15:43:23.765Z,263.92
2022-12-19T15:44:39.657Z,260.25
2022-12-19T15:45:45.921Z,266.10
2022-12-19T15:46:52.919Z,261.20
2022-12-19T15:47:59.282Z,267.91
2022-12-19T15:49:05.373Z,292.36
2022-12-19T15:50:24.332Z,320.27
2022-12-19T15:51:30.445Z,302.21
2022-12-19T15:52:37.314Z,279.84