createdAt,value
2022-12-17T00:02:31.533Z,43.10
2022-12-17T00:05:16.787Z,40.17
2022-12-17T00:08:01.852Z,45.55
2022-12-17T00:13:41.361Z,40.15
2022-12-17T00:16:26.669Z,39.95
2022-12-17T00:19:12.263Z,40.97
2022-12-17T00:21:57.469Z,39.60
2022-12-17T00:24:43.320Z,39.67
2022-12-17T00:27:28.778Z,39.92
2022-12-17T00:30:14.014Z,39.78
2022-12-17T00:32:59.434Z,40.95
2022-12-17T00:35:44.669Z,43.85
2022-12-17T00:38:35.474Z,43.80
2022-12-17T00:41:21.241Z,42.05
2022-12-17T00:44:06.570Z,41.58
2022-12-17T00:46:52.474Z,42.80
2022-12-17T00:49:37.732Z,39.50
2022-12-17T00:52:23.193Z,41.30
2022-12-17T00:55:08.529Z,40.67
2022-12-17T00:57:53.769Z,39.55
2022-12-17T01:00:39.226Z,40.88
2022-12-17T01:03:30.596Z,41.10
2022-12-17T01:06:21.565Z,40.85
2022-12-17T01:09:06.853Z,41.45
2022-12-17T01:11:52.079Z,40.38
2022-12-17T01:14:37.814Z,37.78
2022-12-17T01:17:23.530Z,37.25
2022-12-17T01:20:08.769Z,37.85
2022-12-17T01:22:54.056Z,39.10
2022-12-17T01:25:41.781Z,40.45
2022-12-17T01:28:27.688Z,42.38
2022-12-17T01:31:16.002Z,43.28
2022-12-17T01:34:01.622Z,39.47
2022-12-17T01:36:47.181Z,39.28
2022-12-17T01:39:32.347Z,41.10
2022-12-17T01:42:17.678Z,38.40
2022-12-17T01:45:16.167Z,37.17
2022-12-17T01:48:11.537Z,37.22
2022-12-17T01:54:12.066Z,36.90
2022-12-17T01:57:00.808Z,36.08
2022-12-17T02:00:15.662Z,34.45
2022-12-17T02:03:01.990Z,32.65
2022-12-17T02:06:43.274Z,33.78
2022-12-17T02:10:06.582Z,31.40
2022-12-17T02:13:06.487Z,31.20
2022-12-17T02:16:19.105Z,30.55
2022-12-17T02:19:40.582Z,32.30
2022-12-17T02:22:57.663Z,34.50
2022-12-17T02:26:10.906Z,31.20
2022-12-17T02:29:01.082Z,30.83
2022-12-17T02:31:49.038Z,30.42
2022-12-17T02:34:34.899Z,31.60
2022-12-17T02:37:20.238Z,32.80
2022-12-17T02:40:05.637Z,30.98
2022-12-17T02:42:51.838Z,32.35
2022-12-17T02:45:37.940Z,31.27
2022-12-17T02:48:26.383Z,31.17
2022-12-17T02:51:12.476Z,30.65
2022-12-17T02:54:09.540Z,30.30
2022-12-17T02:56:55.326Z,30.75
2022-12-17T02:59:40.479Z,31.10
2022-12-17T03:02:25.847Z,32.92
2022-12-17T03:05:42.871Z,31.20
2022-12-17T03:11:02.383Z,32.40
2022-12-17T03:13:49.074Z,33.05
2022-12-17T03:16:37.934Z,31.63
2022-12-17T03:19:24.196Z,30.95
2022-12-17T03:22:09.574Z,29.65
2022-12-17T03:24:54.750Z,28.88
2022-12-17T03:27:39.988Z,30.50
2022-12-17T03:30:25.989Z,31.02
2022-12-17T03:33:11.383Z,29.33
2022-12-17T03:36:07.221Z,28.98
2022-12-17T03:38:52.686Z,30.13
2022-12-17T03:41:38.031Z,30.10
2022-12-17T03:44:23.407Z,29.33
2022-12-17T03:47:08.699Z,30.65
2022-12-17T03:49:54.092Z,31.25
2022-12-17T03:52:39.669Z,29.58
2022-12-17T03:55:25.897Z,28.05
2022-12-17T03:58:11.246Z,28.77
2022-12-17T04:00:56.662Z,27.50
2022-12-17T04:03:42.079Z,28.05
2022-12-17T04:06:27.319Z,28.13
2022-12-17T04:09:12.656Z,26.80
2022-12-17T04:11:57.997Z,27.88
2022-12-17T04:14:43.401Z,27.80
2022-12-17T04:17:28.711Z,26.48
2022-12-17T04:20:18.437Z,25.88
2022-12-17T04:23:04.594Z,24.77
2022-12-17T04:25:49.834Z,25.25
2022-12-17T04:28:35.177Z,27.30
2022-12-17T04:31:20.595Z,26.05
2022-12-17T04:34:05.929Z,25.30
2022-12-17T04:36:51.191Z,26.70
2022-12-17T04:39:36.485Z,26.23
2022-12-17T04:42:22.287Z,26.55
2022-12-17T04:45:07.638Z,28.27
2022-12-17T04:47:52.830Z,28.05
2022-12-17T04:50:38.062Z,26.45
2022-12-17T04:53:26.024Z,28.45
2022-12-17T04:56:14.188Z,27.63
2022-12-17T04:58:59.579Z,28.55
2022-12-17T05:01:46.067Z,30.10
2022-12-17T05:04:31.441Z,27.90
2022-12-17T05:07:16.672Z,28.95
2022-12-17T05:10:01.941Z,29.48
2022-12-17T05:12:47.162Z,29.77
2022-12-17T05:15:32.602Z,29.30
2022-12-17T05:18:27.663Z,30.65
2022-12-17T05:21:12.847Z,31.85
2022-12-17T05:23:58.123Z,31.48
2022-12-17T05:26:46.883Z,31.45
2022-12-17T05:29:32.493Z,31.35
2022-12-17T05:32:18.370Z,28.75
2022-12-17T05:35:03.703Z,31.55
2022-12-17T05:37:48.898Z,30.00
2022-12-17T05:40:34.137Z,27.73
2022-12-17T05:43:26.027Z,30.65
2022-12-17T05:46:11.321Z,29.77
2022-12-17T05:48:56.925Z,29.02
2022-12-17T05:51:42.144Z,29.67
2022-12-17T05:54:27.526Z,30.23
2022-12-17T05:57:13.322Z,29.25
2022-12-17T05:59:58.518Z,30.13
2022-12-17T06:02:43.953Z,28.17
2022-12-17T06:05:30.044Z,30.00
2022-12-17T06:08:27.555Z,30.30
2022-12-17T06:11:19.007Z,27.42
2022-12-17T06:14:05.763Z,28.08
2022-12-17T06:16:54.046Z,30.02
2022-12-17T06:19:39.322Z,30.63
2022-12-17T06:22:24.452Z,29.98
2022-12-17T06:25:10.282Z,28.75
2022-12-17T06:27:55.690Z,29.02
2022-12-17T06:30:40.970Z,29.38
2022-12-17T06:33:30.043Z,27.17
2022-12-17T06:36:22.355Z,28.42
2022-12-17T06:39:08.541Z,28.98
2022-12-17T06:42:00.587Z,29.45
2022-12-17T06:44:50.434Z,30.05
2022-12-17T06:47:56.206Z,32.53
2022-12-17T06:53:27.424Z,28.73
2022-12-17T06:56:17.353Z,29.05
2022-12-17T06:59:03.071Z,26.77
2022-12-17T07:01:49.229Z,30.00
2022-12-17T07:04:34.550Z,29.00
2022-12-17T07:07:19.826Z,27.90
2022-12-17T07:10:09.228Z,28.90
2022-12-17T07:12:59.292Z,27.75
2022-12-17T07:15:44.442Z,28.35
2022-12-17T07:18:30.308Z,28.73
2022-12-17T07:21:15.451Z,27.80
2022-12-17T07:24:01.196Z,25.70
2022-12-17T07:26:46.541Z,26.15
2022-12-17T07:29:31.750Z,26.58
2022-12-17T07:32:17.163Z,26.00
2022-12-17T07:35:02.419Z,27.83
2022-12-17T07:37:47.614Z,27.67
2022-12-17T07:40:32.934Z,26.50
2022-12-17T07:43:18.198Z,25.92
2022-12-17T07:46:03.651Z,25.92
2022-12-17T07:48:49.003Z,26.13
2022-12-17T07:51:35.011Z,26.27
2022-12-17T07:54:20.218Z,27.40
2022-12-17T07:57:05.650Z,26.38
2022-12-17T07:59:51.249Z,27.20
2022-12-17T08:02:36.787Z,28.02
2022-12-17T08:05:22.455Z,26.63
2022-12-17T08:08:07.619Z,26.35
2022-12-17T08:10:52.801Z,26.13
2022-12-17T08:13:38.709Z,27.60
2022-12-17T08:16:24.989Z,24.55
2022-12-17T08:19:10.801Z,24.30
2022-12-17T08:21:56.405Z,24.13
2022-12-17T08:24:41.753Z,24.30
2022-12-17T08:27:27.107Z,23.83
2022-12-17T08:30:12.480Z,23.30
2022-12-17T08:32:57.755Z,22.85
2022-12-17T08:35:43.029Z,22.35
2022-12-17T08:38:28.295Z,21.67
2022-12-17T08:41:13.563Z,22.17
2022-12-17T08:43:59.907Z,21.88
2022-12-17T08:46:45.405Z,20.67
2022-12-17T08:49:30.730Z,22.25
2022-12-17T08:52:16.629Z,21.25
2022-12-17T08:55:02.560Z,20.63
2022-12-17T08:57:48.427Z,22.95
2022-12-17T09:00:33.652Z,23.13
2022-12-17T09:03:21.019Z,22.23
2022-12-17T09:06:07.649Z,19.75
2022-12-17T09:08:53.042Z,19.63
2022-12-17T09:11:38.684Z,18.35
2022-12-17T09:14:23.883Z,18.58
2022-12-17T09:17:09.404Z,18.52
2022-12-17T09:19:54.757Z,18.80
2022-12-17T09:22:40.028Z,19.65
2022-12-17T09:25:25.926Z,17.85
2022-12-17T09:28:11.247Z,18.30
2022-12-17T09:30:56.356Z,18.35
2022-12-17T09:33:41.689Z,17.60
2022-12-17T09:36:28.104Z,18.80
2022-12-17T09:39:13.210Z,19.67
2022-12-17T09:42:34.929Z,23.60
2022-12-17T09:45:31.547Z,22.63
2022-12-17T09:48:47.871Z,23.35
2022-12-17T09:51:49.291Z,22.95
2022-12-17T09:54:57.685Z,18.83
2022-12-17T09:57:55.368Z,18.35
2022-12-17T10:00:45.820Z,13.10
2022-12-17T10:03:39.267Z,17.15
2022-12-17T10:06:32.360Z,15.20
2022-12-17T10:09:21.177Z,16.48
2022-12-17T10:12:06.920Z,16.55
2022-12-17T10:14:52.635Z,15.45
2022-12-17T10:17:42.048Z,15.93
2022-12-17T10:20:50.865Z,15.50
2022-12-17T10:23:49.366Z,15.45
2022-12-17T10:26:41.392Z,15.05
2022-12-17T10:29:48.071Z,15.13
2022-12-17T10:32:33.826Z,15.02
2022-12-17T10:35:33.800Z,14.45
2022-12-17T10:38:20.275Z,13.88
2022-12-17T10:41:06.242Z,14.40
2022-12-17T10:43:57.675Z,13.43
2022-12-17T10:46:49.230Z,13.73
2022-12-17T10:49:39.183Z,13.85
2022-12-17T10:52:51.167Z,14.10
2022-12-17T10:55:46.730Z,13.35
2022-12-17T10:58:45.185Z,13.77
2022-12-17T11:01:40.117Z,13.30
2022-12-17T11:04:52.093Z,12.55
2022-12-17T11:08:12.901Z,12.70
2022-12-17T11:11:01.861Z,14.43
2022-12-17T11:14:00.714Z,12.65
2022-12-17T11:17:14.544Z,13.70
2022-12-17T11:20:22.989Z,12.15
2022-12-17T11:23:23.952Z,13.13
2022-12-17T11:26:25.021Z,12.65
2022-12-17T11:29:10.818Z,13.68
2022-12-17T11:32:20.990Z,12.30
2022-12-17T11:35:20.747Z,13.38
2022-12-17T11:38:18.354Z,12.50
2022-12-17T11:41:39.862Z,12.77
2022-12-17T11:44:34.203Z,13.35
2022-12-17T11:47:37.810Z,11.88
2022-12-17T11:50:42.959Z,12.90
2022-12-17T11:54:20.013Z,11.95
2022-12-17T12:00:08.758Z,12.35
2022-12-17T12:03:39.747Z,11.57
2022-12-17T12:06:40.920Z,11.55
2022-12-17T12:09:43.999Z,12.10
2022-12-17T12:12:43.359Z,11.73
2022-12-17T12:15:46.229Z,10.57
2022-12-17T12:19:01.694Z,11.80
2022-12-17T12:22:00.952Z,8.43
2022-12-17T12:24:52.338Z,11.60
2022-12-17T12:28:07.746Z,11.18
2022-12-17T12:31:31.748Z,11.50
2022-12-17T12:34:27.286Z,10.77
2022-12-17T12:40:16.155Z,11.43
2022-12-17T12:43:33.504Z,11.90
2022-12-17T12:46:25.335Z,10.93
2022-12-17T12:49:20.973Z,10.90
2022-12-17T12:55:05.114Z,10.02
2022-12-17T12:57:56.354Z,10.77
2022-12-17T13:00:53.956Z,10.32
2022-12-17T13:03:49.763Z,11.68
2022-12-17T13:06:49.983Z,10.70
2022-12-17T13:09:21.074Z,11.82
2022-12-17T13:12:10.770Z,11.90
2022-12-17T13:14:55.671Z,11.20
2022-12-17T13:17:32.906Z,12.25
2022-12-17T13:20:31.070Z,11.15
2022-12-17T13:23:10.230Z,11.60
2022-12-17T13:25:38.145Z,10.40
2022-12-17T13:28:05.973Z,11.55
2022-12-17T13:30:38.287Z,11.52
2022-12-17T13:33:46.617Z,11.10
2022-12-17T13:37:04.647Z,11.45
2022-12-17T13:39:51.041Z,11.63
2022-12-17T13:42:30.007Z,11.85
2022-12-17T13:44:58.666Z,11.60
2022-12-17T13:47:32.527Z,11.63
2022-12-17T13:50:33.383Z,12.90
2022-12-17T13:52:51.311Z,12.07
2022-12-17T13:55:22.832Z,11.65
2022-12-17T13:57:51.139Z,11.70
2022-12-17T14:00:30.780Z,12.00
2022-12-17T14:02:57.749Z,12.00
2022-12-17T14:05:42.550Z,10.98
2022-12-17T14:08:14.358Z,12.15
2022-12-17T14:10:53.159Z,12.50
2022-12-17T14:13:20.008Z,12.15
2022-12-17T14:15:52.960Z,11.68
2022-12-17T14:18:21.996Z,11.77
2022-12-17T14:20:51.066Z,12.75
2022-12-17T14:23:31.172Z,12.38
2022-12-17T14:25:58.540Z,14.35
2022-12-17T14:28:31.243Z,13.63
2022-12-17T14:31:28.323Z,13.13
2022-12-17T14:34:11.599Z,12.55
2022-12-17T14:36:44.254Z,11.38
2022-12-17T14:39:23.858Z,11.20
2022-12-17T14:42:10.223Z,11.30
2022-12-17T14:44:51.029Z,11.80
2022-12-17T14:47:23.174Z,10.70
2022-12-17T14:50:14.195Z,10.85
2022-12-17T14:52:46.065Z,12.02
2022-12-17T14:55:33.892Z,10.98
2022-12-17T14:58:12.911Z,10.95
2022-12-17T15:00:44.366Z,10.68
2022-12-17T15:03:33.180Z,11.07
2022-12-17T15:06:20.482Z,10.48
2022-12-17T15:08:50.097Z,10.82
2022-12-17T15:11:20.976Z,11.80
2022-12-17T15:13:53.010Z,11.52
2022-12-17T15:16:21.537Z,11.20
2022-12-17T15:18:48.367Z,10.88
2022-12-17T15:21:15.724Z,12.02
2022-12-17T15:23:44.911Z,11.50
2022-12-17T15:26:12.382Z,12.15
2022-12-17T15:28:39.426Z,11.35
2022-12-17T15:31:06.584Z,11.30
2022-12-17T15:33:33.395Z,10.02
2022-12-17T15:36:00.220Z,11.10
2022-12-17T15:38:27.161Z,12.45
2022-12-17T15:40:54.312Z,11.65
2022-12-17T15:43:21.653Z,12.13
2022-12-17T15:45:51.288Z,12.25
2022-12-17T15:48:23.533Z,11.90
2022-12-17T15:50:50.388Z,12.57
2022-12-17T15:53:17.244Z,12.52
2022-12-17T15:55:44.017Z,12.43
2022-12-17T15:58:11.706Z,12.38
2022-12-17T16:00:38.996Z,13.27
2022-12-17T16:03:06.159Z,13.52
2022-12-17T16:05:33.168Z,13.52
2022-12-17T16:08:02.582Z,14.68
2022-12-17T16:10:30.570Z,13.52
2022-12-17T16:12:57.445Z,13.80
2022-12-17T16:15:24.315Z,11.88
2022-12-17T16:17:51.502Z,11.25
2022-12-17T16:20:18.328Z,11.13
2022-12-17T16:22:45.127Z,10.52
2022-12-17T16:25:12.585Z,10.40
2022-12-17T16:27:42.834Z,10.02
2022-12-17T16:30:11.375Z,10.10
2022-12-17T16:32:38.914Z,10.27
2022-12-17T16:35:06.733Z,9.88
2022-12-17T16:37:33.518Z,10.15
2022-12-17T16:40:00.872Z,10.38
2022-12-17T16:42:28.294Z,9.73
2022-12-17T16:44:55.488Z,10.40
2022-12-17T16:47:22.284Z,10.52
2022-12-17T16:49:50.737Z,11.20
2022-12-17T16:52:17.741Z,9.75
2022-12-17T16:54:44.531Z,10.27
2022-12-17T16:57:11.683Z,10.13
2022-12-17T16:59:38.547Z,10.68
2022-12-17T17:02:05.886Z,11.05
2022-12-17T17:04:32.815Z,10.93
2022-12-17T17:06:59.643Z,11.38
2022-12-17T17:09:26.901Z,10.60
2022-12-17T17:11:59.013Z,10.80
2022-12-17T17:14:26.780Z,10.23
2022-12-17T17:16:53.779Z,10.13
2022-12-17T17:19:20.726Z,8.85
2022-12-17T17:21:52.251Z,9.43
2022-12-17T17:24:22.299Z,10.25
2022-12-17T17:26:50.848Z,8.80
2022-12-17T17:29:18.277Z,9.73
2022-12-17T17:34:32.861Z,11.25
2022-12-17T17:37:00.057Z,10.60
2022-12-17T17:39:27.511Z,10.32
2022-12-17T17:41:54.437Z,10.70
2022-12-17T17:44:21.463Z,10.40
2022-12-17T17:46:48.754Z,9.65
2022-12-17T17:49:15.718Z,11.00
2022-12-17T17:54:31.951Z,9.88
2022-12-17T17:56:58.917Z,10.23
2022-12-17T17:59:32.951Z,10.70
2022-12-17T18:02:02.219Z,9.85
2022-12-17T18:04:29.472Z,10.43
2022-12-17T18:09:43.006Z,10.98
2022-12-17T18:12:28.223Z,10.65
2022-12-17T18:15:13.690Z,11.27
2022-12-17T18:17:42.169Z,10.48
2022-12-17T18:20:10.255Z,10.55
2022-12-17T18:22:37.623Z,10.77
2022-12-17T18:25:05.634Z,10.55
2022-12-17T18:27:32.762Z,10.88
2022-12-17T18:30:00.469Z,10.70
2022-12-17T18:32:27.357Z,11.18
2022-12-17T18:34:54.211Z,11.05
2022-12-17T18:37:21.398Z,11.70
2022-12-17T18:39:49.453Z,10.90
2022-12-17T18:42:34.780Z,11.93
2022-12-17T18:45:01.709Z,11.07
2022-12-17T18:47:28.833Z,11.23
2022-12-17T18:49:55.595Z,10.60
2022-12-17T18:52:24.342Z,11.43
2022-12-17T18:54:51.155Z,11.15
2022-12-17T18:57:17.990Z,11.27
2022-12-17T18:59:45.008Z,10.40
2022-12-17T19:02:13.480Z,10.68
2022-12-17T19:04:41.299Z,10.15
2022-12-17T19:07:08.162Z,11.75
2022-12-17T19:09:35.924Z,10.40
2022-12-17T19:12:06.099Z,10.43
2022-12-17T19:14:34.062Z,11.00
2022-12-17T19:17:01.334Z,11.93
2022-12-17T19:19:28.526Z,11.57
2022-12-17T19:21:55.970Z,11.57
2022-12-17T19:24:23.757Z,11.75
2022-12-17T19:26:51.740Z,12.18
2022-12-17T19:29:20.207Z,12.48
2022-12-17T19:31:48.037Z,13.80
2022-12-17T19:34:18.057Z,14.30
2022-12-17T19:36:46.298Z,17.55
2022-12-17T19:39:18.149Z,18.25
2022-12-17T19:41:46.022Z,16.88
2022-12-17T19:44:15.994Z,15.73
2022-12-17T19:46:43.814Z,16.95
2022-12-17T19:49:15.857Z,16.75
2022-12-17T19:51:44.596Z,15.68
2022-12-17T19:54:15.396Z,15.48
2022-12-17T19:56:45.412Z,15.52
2022-12-17T19:59:13.814Z,15.15
2022-12-17T20:01:46.695Z,14.23
2022-12-17T20:04:18.481Z,14.13
2022-12-17T20:06:46.012Z,13.27
2022-12-17T20:09:14.301Z,12.45
2022-12-17T20:11:41.270Z,11.98
2022-12-17T20:14:13.291Z,11.40
2022-12-17T20:16:43.897Z,11.60
2022-12-17T20:19:15.615Z,10.93
2022-12-17T20:21:42.832Z,9.75
2022-12-17T20:24:11.409Z,11.00
2022-12-17T20:26:39.311Z,10.05
2022-12-17T20:29:07.066Z,10.15
2022-12-17T20:31:35.361Z,9.98
2022-12-17T20:34:07.475Z,10.32
2022-12-17T20:36:35.360Z,10.73
2022-12-17T20:39:02.652Z,10.18
2022-12-17T20:41:31.473Z,10.65
2022-12-17T20:44:02.946Z,10.15
2022-12-17T20:46:29.752Z,8.73
2022-12-17T20:49:00.526Z,9.23
2022-12-17T20:51:29.349Z,9.10
2022-12-17T20:53:58.847Z,10.05
2022-12-17T20:56:29.785Z,9.60
2022-12-17T20:59:05.278Z,9.70
2022-12-17T21:01:35.191Z,9.85
2022-12-17T21:04:03.992Z,9.48
2022-12-17T21:06:39.691Z,8.73
2022-12-17T21:09:07.689Z,8.57
2022-12-17T21:11:36.986Z,7.68
2022-12-17T21:14:09.151Z,7.72
2022-12-17T21:16:37.869Z,7.68
2022-12-17T21:19:06.216Z,7.75
2022-12-17T21:21:37.179Z,11.27
2022-12-17T21:24:04.887Z,17.08
2022-12-17T21:26:35.525Z,16.17
2022-12-17T21:29:05.784Z,11.65
2022-12-17T21:31:40.698Z,11.13
2022-12-17T21:34:13.200Z,10.90
2022-12-17T21:36:41.150Z,11.07
2022-12-17T21:39:09.930Z,10.35
2022-12-17T21:41:43.685Z,9.23
2022-12-17T21:44:15.263Z,9.25
2022-12-17T21:46:43.252Z,9.65
2022-12-17T21:49:10.871Z,9.95
2022-12-17T21:51:38.198Z,9.15
2022-12-17T21:54:08.797Z,9.45
2022-12-17T21:56:37.057Z,9.70
2022-12-17T21:59:04.664Z,8.45
2022-12-17T22:01:34.728Z,9.05
2022-12-17T22:04:04.474Z,8.10
2022-12-17T22:06:38.776Z,8.88
2022-12-17T22:09:19.626Z,8.00
2022-12-17T22:12:13.052Z,8.23
2022-12-17T22:14:39.977Z,8.57
2022-12-17T22:17:06.766Z,8.52
2022-12-17T22:19:33.827Z,7.70
2022-12-17T22:22:00.972Z,7.05
2022-12-17T22:24:27.810Z,7.65
2022-12-17T22:27:00.481Z,7.78
2022-12-17T22:29:47.155Z,7.57
2022-12-17T22:32:33.457Z,7.40
2022-12-17T22:35:49.915Z,7.38
2022-12-17T22:41:00.392Z,6.70
2022-12-17T22:44:28.578Z,6.95
2022-12-17T22:44:44.737Z,6.93
2022-12-17T22:46:19.199Z,6.90
2022-12-17T22:48:46.310Z,6.97
2022-12-17T22:51:23.680Z,6.10
2022-12-17T22:54:03.399Z,6.10
2022-12-17T22:56:43.839Z,6.18
2022-12-17T22:59:19.040Z,6.57
2022-12-17T23:01:46.068Z,6.45
2022-12-17T23:04:15.966Z,6.60
2022-12-17T23:06:48.216Z,7.18
2022-12-17T23:09:20.744Z,7.00
2022-12-17T23:11:49.265Z,7.07
2022-12-17T23:14:17.241Z,7.70
2022-12-17T23:16:45.073Z,8.02
2022-12-17T23:19:13.988Z,8.50
2022-12-17T23:21:41.322Z,8.63
2022-12-17T23:24:08.872Z,7.65
2022-12-17T23:26:37.669Z,7.55
2022-12-17T23:29:10.294Z,8.00
2022-12-17T23:31:40.512Z,7.65
2022-12-17T23:34:09.062Z,7.82
2022-12-17T23:36:36.821Z,8.15
2022-12-17T23:39:04.294Z,7.75
2022-12-17T23:41:31.808Z,7.85
2022-12-17T23:43:59.876Z,8.05
2022-12-17T23:46:29.283Z,8.95
2022-12-17T23:48:56.191Z,8.35
2022-12-17T23:51:24.781Z,8.00
2022-12-17T23:53:51.837Z,9.10
2022-12-17T23:56:22.603Z,8.52
2022-12-17T23:58:57.456Z,8.50
