createdAt,value
2018-02-22T00:01:30.944Z,1.40
2018-02-22T00:03:59.186Z,1.40
2018-02-22T00:06:28.226Z,1.40
2018-02-22T00:08:56.507Z,1.40
2018-02-22T00:11:24.769Z,1.50
2018-02-22T00:13:53.034Z,1.50
2018-02-22T00:16:21.310Z,1.30
2018-02-22T00:18:50.330Z,1.30
2018-02-22T00:21:18.641Z,1.30
2018-02-22T00:23:46.896Z,1.40
2018-02-22T00:26:15.194Z,1.30
2018-02-22T00:28:43.481Z,1.30
2018-02-22T00:31:11.741Z,1.30
2018-02-22T00:33:40.042Z,1.30
2018-02-22T00:36:08.303Z,1.20
2018-02-22T00:38:36.613Z,1.20
2018-02-22T00:41:04.902Z,1.20
2018-02-22T00:43:33.162Z,1.20
2018-02-22T00:46:01.501Z,1.20
2018-02-22T00:48:30.662Z,1.10
2018-02-22T00:50:58.949Z,1.10
2018-02-22T00:53:27.301Z,1.20
2018-02-22T00:55:55.554Z,1.20
2018-02-22T00:58:23.852Z,1.20
2018-02-22T01:00:52.107Z,1.30
2018-02-22T01:03:21.151Z,1.20
2018-02-22T01:05:49.400Z,1.10
2018-02-22T01:08:17.678Z,1.10
2018-02-22T01:10:46.686Z,1.20
2018-02-22T01:13:15.008Z,1.20
2018-02-22T01:15:43.282Z,1.10
2018-02-22T01:18:11.547Z,1.10
2018-02-22T01:20:39.815Z,1.10
2018-02-22T01:23:08.089Z,1.10
2018-02-22T01:25:36.338Z,1.00
2018-02-22T01:28:05.394Z,1.10
2018-02-22T01:30:33.656Z,1.00
2018-02-22T01:33:01.935Z,1.00
2018-02-22T01:35:30.254Z,1.10
2018-02-22T01:37:58.551Z,1.00
2018-02-22T01:40:26.805Z,1.00
2018-02-22T01:42:55.095Z,1.10
2018-02-22T01:45:23.357Z,1.00
2018-02-22T01:47:51.618Z,1.00
2018-02-22T01:50:19.941Z,1.10
2018-02-22T01:52:48.194Z,1.10
2018-02-22T01:55:16.453Z,1.00
2018-02-22T01:57:44.773Z,1.00
2018-02-22T02:00:13.063Z,1.00
2018-02-22T02:02:41.364Z,1.10
2018-02-22T02:05:09.732Z,1.00
2018-02-22T02:07:37.978Z,1.00
2018-02-22T02:10:06.253Z,1.00
2018-02-22T02:12:34.512Z,1.00
2018-02-22T02:15:03.683Z,1.00
2018-02-22T02:17:32.058Z,1.00
2018-02-22T02:20:01.406Z,0.90
2018-02-22T02:22:30.495Z,0.90
2018-02-22T02:25:00.768Z,0.90
2018-02-22T02:27:29.018Z,0.90
2018-02-22T02:29:57.852Z,0.90
2018-02-22T02:32:26.123Z,0.90
2018-02-22T02:34:54.403Z,0.90
2018-02-22T02:37:22.694Z,0.90
2018-02-22T02:39:50.982Z,1.00
2018-02-22T02:42:19.368Z,0.90
2018-02-22T02:44:47.613Z,0.90
2018-02-22T02:47:15.894Z,0.90
2018-02-22T02:49:44.157Z,0.90
2018-02-22T02:52:12.482Z,0.90
2018-02-22T02:54:40.749Z,0.90
2018-02-22T02:57:09.022Z,0.90
2018-02-22T02:59:37.322Z,0.90
2018-02-22T03:02:05.592Z,0.90
2018-02-22T03:04:33.886Z,0.80
2018-02-22T03:07:02.171Z,0.80
2018-02-22T03:09:30.467Z,0.80
2018-02-22T03:11:58.831Z,0.60
2018-02-22T03:14:27.082Z,0.60
2018-02-22T03:16:55.358Z,0.70
2018-02-22T03:19:23.606Z,0.70
2018-02-22T03:21:51.898Z,0.70
2018-02-22T03:24:20.156Z,0.70
2018-02-22T03:26:48.422Z,0.70
2018-02-22T03:29:16.685Z,0.70
2018-02-22T03:31:44.946Z,0.60
2018-02-22T03:34:13.217Z,0.60
2018-02-22T03:36:42.241Z,0.70
2018-02-22T03:39:10.518Z,0.60
2018-02-22T03:41:38.818Z,0.60
2018-02-22T03:44:07.200Z,0.60
2018-02-22T03:46:35.501Z,0.50
2018-02-22T03:49:03.767Z,0.60
2018-02-22T03:51:32.153Z,0.60
2018-02-22T03:54:00.446Z,0.60
2018-02-22T03:56:28.710Z,0.60
2018-02-22T03:58:56.981Z,0.60
2018-02-22T04:01:25.246Z,0.70
2018-02-22T04:03:53.514Z,0.60
2018-02-22T04:06:21.773Z,0.60
2018-02-22T04:08:50.855Z,0.50
2018-02-22T04:11:19.116Z,0.50
2018-02-22T04:13:47.387Z,0.50
2018-02-22T04:16:15.688Z,0.50
2018-02-22T04:18:43.954Z,0.40
2018-02-22T04:21:12.216Z,0.40
2018-02-22T04:23:40.502Z,0.40
2018-02-22T04:26:08.810Z,0.40
2018-02-22T04:28:37.190Z,0.40
2018-02-22T04:31:05.476Z,0.40
2018-02-22T04:33:33.726Z,0.40
2018-02-22T04:36:02.007Z,0.40
2018-02-22T04:38:30.964Z,0.40
2018-02-22T04:40:59.209Z,0.40
2018-02-22T04:43:27.470Z,0.40
2018-02-22T04:45:55.755Z,0.40
2018-02-22T04:48:24.013Z,0.40
2018-02-22T04:50:52.286Z,0.40
2018-02-22T04:53:21.307Z,0.40
2018-02-22T04:55:49.575Z,0.40
2018-02-22T04:58:17.841Z,0.40
2018-02-22T05:00:46.878Z,0.40
2018-02-22T05:03:15.160Z,0.40
2018-02-22T05:05:43.424Z,0.40
2018-02-22T05:08:11.673Z,0.30
2018-02-22T05:10:40.720Z,0.30
2018-02-22T05:13:08.970Z,0.30
2018-02-22T05:15:37.262Z,0.30
2018-02-22T05:18:05.526Z,0.30
2018-02-22T05:20:34.570Z,0.30
2018-02-22T05:23:02.825Z,0.30
2018-02-22T05:25:31.092Z,0.30
2018-02-22T05:27:59.408Z,0.40
2018-02-22T05:30:27.678Z,0.40
2018-02-22T05:32:55.945Z,0.30
2018-02-22T05:35:24.207Z,0.30
2018-02-22T05:37:53.262Z,0.30
2018-02-22T05:40:21.551Z,0.30
2018-02-22T05:42:49.835Z,0.30
2018-02-22T05:45:19.130Z,0.30
2018-02-22T05:47:49.033Z,0.30
2018-02-22T05:50:17.292Z,0.30
2018-02-22T05:52:45.564Z,0.30
2018-02-22T05:55:14.617Z,0.40
2018-02-22T05:57:42.880Z,0.30
2018-02-22T06:00:11.134Z,0.30
2018-02-22T06:02:39.408Z,0.20
2018-02-22T06:05:08.458Z,0.30
2018-02-22T06:07:36.847Z,0.30
2018-02-22T06:10:05.120Z,0.20
2018-02-22T06:12:33.400Z,0.20
2018-02-22T06:15:01.699Z,0.20
2018-02-22T06:17:29.974Z,0.20
2018-02-22T06:19:58.214Z,0.10
2018-02-22T06:22:26.495Z,0.10
2018-02-22T06:24:54.780Z,0.20
2018-02-22T06:27:23.040Z,0.20
2018-02-22T06:29:52.707Z,0.20
2018-02-22T06:32:20.970Z,0.10
2018-02-22T06:34:59.620Z,0.10
2018-02-22T06:37:29.815Z,0.20
2018-02-22T06:39:58.092Z,0.20
2018-02-22T06:42:26.450Z,0.10
2018-02-22T06:44:55.505Z,0.10
2018-02-22T06:47:23.765Z,0.10
2018-02-22T06:49:52.046Z,0.20
2018-02-22T06:52:20.364Z,0.10
2018-02-22T06:54:48.627Z,0.20
2018-02-22T06:57:17.661Z,0.20
2018-02-22T06:59:45.935Z,0.10
2018-02-22T07:02:14.182Z,0.10
2018-02-22T07:04:42.462Z,0.20
2018-02-22T07:07:10.714Z,0.20
2018-02-22T07:09:38.992Z,0.40
2018-02-22T07:12:07.305Z,0.60
2018-02-22T07:14:35.577Z,0.80
2018-02-22T07:17:03.858Z,1.40
2018-02-22T07:19:32.141Z,2.10
2018-02-22T07:22:00.684Z,2.80
2018-02-22T07:24:28.959Z,3.40
2018-02-22T07:26:57.223Z,4.10
2018-02-22T07:29:25.505Z,4.80
2018-02-22T07:31:53.798Z,5.40
2018-02-22T07:34:22.055Z,5.70
2018-02-22T07:36:50.297Z,6.40
2018-02-22T07:39:18.570Z,6.60
2018-02-22T07:41:46.826Z,7.00
2018-02-22T07:44:15.858Z,8.20
2018-02-22T07:46:44.102Z,8.20
2018-02-22T07:49:12.379Z,8.70
2018-02-22T07:51:42.135Z,9.40
2018-02-22T07:54:10.403Z,9.40
2018-02-22T07:56:39.437Z,10.20
2018-02-22T07:59:07.714Z,10.10
2018-02-22T08:01:35.965Z,9.80
2018-02-22T08:04:05.024Z,10.90
2018-02-22T08:06:33.315Z,10.90
2018-02-22T08:09:01.578Z,10.90
2018-02-22T08:11:29.846Z,11.50
2018-02-22T08:13:59.058Z,11.40
2018-02-22T08:16:27.321Z,11.40
2018-02-22T08:18:55.582Z,11.60
2018-02-22T08:21:23.848Z,12.00
2018-02-22T08:23:52.939Z,12.80
2018-02-22T08:26:21.210Z,12.80
2018-02-22T08:28:49.468Z,13.20
2018-02-22T08:31:17.736Z,13.80
2018-02-22T08:33:45.998Z,13.20
2018-02-22T08:36:14.301Z,13.00
2018-02-22T08:38:42.590Z,12.80
2018-02-22T08:41:10.850Z,13.00
2018-02-22T08:43:39.183Z,13.70
2018-02-22T08:46:07.446Z,14.10
2018-02-22T08:48:35.724Z,13.80
2018-02-22T08:51:03.995Z,14.00
2018-02-22T08:53:32.306Z,14.10
2018-02-22T08:56:00.567Z,13.70
2018-02-22T08:58:28.832Z,13.80
2018-02-22T09:00:57.107Z,14.20
2018-02-22T09:03:25.359Z,13.90
2018-02-22T09:05:54.397Z,14.70
2018-02-22T09:08:22.653Z,14.70
2018-02-22T09:10:50.926Z,14.80
2018-02-22T09:13:19.953Z,14.30
2018-02-22T09:15:48.222Z,14.30
2018-02-22T09:18:16.470Z,14.40
2018-02-22T09:20:44.743Z,14.10
2018-02-22T09:23:12.998Z,13.90
2018-02-22T09:25:41.262Z,13.30
2018-02-22T09:28:09.520Z,12.90
2018-02-22T09:30:37.836Z,12.40
2018-02-22T09:33:06.098Z,12.10
2018-02-22T09:35:34.371Z,11.80
2018-02-22T09:38:02.632Z,11.30
2018-02-22T09:40:30.946Z,11.20
2018-02-22T09:42:59.966Z,10.30
2018-02-22T09:45:28.242Z,10.30
2018-02-22T09:47:57.276Z,9.50
2018-02-22T09:50:26.319Z,9.30
2018-02-22T09:52:55.540Z,9.30
2018-02-22T09:55:23.806Z,9.10
2018-02-22T09:57:52.096Z,8.70
2018-02-22T10:00:20.368Z,8.80
2018-02-22T10:02:48.626Z,8.70
2018-02-22T10:05:16.886Z,8.90
2018-02-22T10:07:45.959Z,8.90
2018-02-22T10:10:14.216Z,8.90
2018-02-22T10:12:42.497Z,8.70
2018-02-22T10:15:10.776Z,8.80
2018-02-22T10:17:39.026Z,8.80
2018-02-22T10:20:08.068Z,8.70
2018-02-22T10:22:36.318Z,8.60
2018-02-22T10:25:04.594Z,8.60
2018-02-22T10:27:32.852Z,8.60
2018-02-22T10:30:01.887Z,8.60
2018-02-22T10:32:30.134Z,8.50
2018-02-22T10:34:59.170Z,8.60
2018-02-22T10:37:27.423Z,8.60
2018-02-22T10:39:55.697Z,8.70
2018-02-22T10:42:24.710Z,8.80
2018-02-22T10:44:53.026Z,8.80
2018-02-22T10:47:21.288Z,8.80
2018-02-22T10:49:49.646Z,9.10
2018-02-22T10:52:18.662Z,9.10
2018-02-22T10:54:46.996Z,9.00
2018-02-22T10:57:15.215Z,9.00
2018-02-22T10:59:43.475Z,8.80
2018-02-22T11:02:18.135Z,9.00
2018-02-22T11:04:47.399Z,9.00
2018-02-22T11:07:16.632Z,9.10
2018-02-22T11:09:45.250Z,9.10
2018-02-22T11:12:13.492Z,9.00
2018-02-22T11:14:42.527Z,9.00
2018-02-22T11:17:10.824Z,9.00
2018-02-22T11:19:39.085Z,9.00
2018-02-22T11:22:07.325Z,9.20
2018-02-22T11:24:35.589Z,9.20
2018-02-22T11:27:03.837Z,9.10
2018-02-22T11:29:32.101Z,8.90
2018-02-22T11:32:00.360Z,8.80
2018-02-22T11:34:29.412Z,8.60
2018-02-22T11:36:57.667Z,8.60
2018-02-22T11:39:25.928Z,8.50
2018-02-22T11:41:54.943Z,7.90
2018-02-22T11:44:23.379Z,7.90
2018-02-22T11:46:51.616Z,8.00
2018-02-22T11:49:19.912Z,8.20
2018-02-22T11:51:48.192Z,8.30
2018-02-22T11:54:16.466Z,8.10
2018-02-22T11:56:44.709Z,8.30
2018-02-22T11:59:13.730Z,8.50
2018-02-22T12:01:41.994Z,8.50
2018-02-22T12:04:11.030Z,8.30
2018-02-22T12:06:39.291Z,8.30
2018-02-22T12:09:07.545Z,8.30
2018-02-22T12:11:36.723Z,8.10
2018-02-22T12:14:04.949Z,8.00
2018-02-22T12:16:33.217Z,7.90
2018-02-22T12:19:02.327Z,7.80
2018-02-22T12:21:31.351Z,7.80
2018-02-22T12:23:59.609Z,7.80
2018-02-22T12:26:28.630Z,7.80
2018-02-22T12:28:56.879Z,7.80
2018-02-22T12:31:26.439Z,7.40
2018-02-22T12:34:01.057Z,7.40
2018-02-22T12:36:29.302Z,7.60
2018-02-22T12:38:58.315Z,7.60
2018-02-22T12:41:26.583Z,7.50
2018-02-22T12:43:55.642Z,7.50
2018-02-22T12:46:23.889Z,7.50
2018-02-22T12:48:52.138Z,7.40
2018-02-22T12:51:21.158Z,7.40
2018-02-22T12:53:49.399Z,7.40
2018-02-22T12:56:17.703Z,7.20
2018-02-22T12:58:45.916Z,7.10
2018-02-22T13:01:14.170Z,7.10
2018-02-22T13:03:42.416Z,7.20
2018-02-22T13:06:10.665Z,7.40
2018-02-22T13:08:38.941Z,7.20
2018-02-22T13:11:07.199Z,7.10
2018-02-22T13:13:35.441Z,6.90
2018-02-22T13:16:03.717Z,6.90
2018-02-22T13:18:31.968Z,6.90
2018-02-22T13:21:00.230Z,6.90
2018-02-22T13:23:28.522Z,6.70
2018-02-22T13:25:56.790Z,6.80
2018-02-22T13:28:25.042Z,6.80
2018-02-22T13:30:54.080Z,6.60
2018-02-22T13:33:34.111Z,6.60
2018-02-22T13:36:03.130Z,6.30
2018-02-22T13:38:44.209Z,6.30
2018-02-22T13:41:12.485Z,6.40
2018-02-22T13:43:40.739Z,6.50
2018-02-22T13:46:09.763Z,6.40
2018-02-22T13:48:51.391Z,6.40
2018-02-22T13:51:19.647Z,6.50
2018-02-22T13:53:47.881Z,6.50
2018-02-22T13:56:28.790Z,6.50
2018-02-22T13:58:57.030Z,6.40
2018-02-22T14:01:37.224Z,6.30
2018-02-22T14:04:05.471Z,6.40
2018-02-22T14:06:33.731Z,6.30
2018-02-22T14:09:01.975Z,6.30
2018-02-22T14:11:30.242Z,6.20
2018-02-22T14:13:58.494Z,6.00
2018-02-22T14:16:28.265Z,6.00
2018-02-22T14:18:56.501Z,6.00
2018-02-22T14:21:25.552Z,5.90
2018-02-22T14:23:53.828Z,5.90
2018-02-22T14:26:22.098Z,6.00
2018-02-22T14:28:50.339Z,6.00
2018-02-22T14:31:18.590Z,6.20
2018-02-22T14:33:46.876Z,6.10
2018-02-22T14:36:15.115Z,6.10
2018-02-22T14:38:43.414Z,6.10
2018-02-22T14:41:11.676Z,6.10
2018-02-22T14:43:39.910Z,6.00
2018-02-22T14:46:08.163Z,5.90
2018-02-22T14:48:36.406Z,5.70
2018-02-22T14:51:04.673Z,5.70
2018-02-22T14:53:33.688Z,5.60
2018-02-22T14:56:01.955Z,5.60
2018-02-22T14:58:30.186Z,5.60
2018-02-22T15:01:04.251Z,5.40
2018-02-22T15:03:33.317Z,5.20
2018-02-22T15:06:01.648Z,5.20
2018-02-22T15:08:29.900Z,5.10
2018-02-22T15:10:58.943Z,5.10
2018-02-22T15:13:27.190Z,5.10
2018-02-22T15:15:57.144Z,4.80
2018-02-22T15:18:25.425Z,4.80
2018-02-22T15:20:53.732Z,4.70
2018-02-22T15:23:21.989Z,4.70
2018-02-22T15:25:50.262Z,4.70
2018-02-22T15:28:18.502Z,4.60
2018-02-22T15:30:47.528Z,4.50
2018-02-22T15:33:15.793Z,4.50
2018-02-22T15:35:44.790Z,4.40
2018-02-22T15:38:13.793Z,4.30
2018-02-22T15:40:42.118Z,4.20
2018-02-22T15:43:10.363Z,4.30
2018-02-22T15:45:39.386Z,4.20
2018-02-22T15:48:07.676Z,4.20
2018-02-22T15:50:35.927Z,4.20
2018-02-22T15:53:04.174Z,4.10
2018-02-22T15:55:32.511Z,4.10
2018-02-22T15:58:00.762Z,4.00
2018-02-22T16:00:29.067Z,4.00
2018-02-22T16:02:57.326Z,3.90
2018-02-22T16:05:25.570Z,3.90
2018-02-22T16:07:53.822Z,3.90
2018-02-22T16:10:22.068Z,3.80
2018-02-22T16:12:50.315Z,3.80
2018-02-22T16:15:19.321Z,3.80
2018-02-22T16:17:48.348Z,3.70
2018-02-22T16:20:16.648Z,3.70
2018-02-22T16:22:44.906Z,3.60
2018-02-22T16:25:13.148Z,3.70
2018-02-22T16:27:41.420Z,3.60
2018-02-22T16:30:09.655Z,3.60
2018-02-22T16:32:37.919Z,3.50
2018-02-22T16:35:06.925Z,3.40
2018-02-22T16:37:35.234Z,3.40
2018-02-22T16:40:03.472Z,3.30
2018-02-22T16:42:32.506Z,3.30
2018-02-22T16:45:00.756Z,3.30
2018-02-22T16:47:29.808Z,3.20
2018-02-22T16:49:58.035Z,3.20
2018-02-22T16:52:27.068Z,3.10
2018-02-22T16:54:55.903Z,3.10
2018-02-22T16:57:25.010Z,3.10
2018-02-22T16:59:54.399Z,3.00
2018-02-22T17:02:23.102Z,3.00
2018-02-22T17:04:52.420Z,2.80
2018-02-22T17:07:22.479Z,2.80
2018-02-22T17:09:51.413Z,2.70
2018-02-22T17:12:19.916Z,2.80
2018-02-22T17:14:48.150Z,2.80
2018-02-22T17:17:16.490Z,2.70
2018-02-22T17:19:44.667Z,2.60
2018-02-22T17:22:12.994Z,2.50
2018-02-22T17:24:41.303Z,2.40
2018-02-22T17:27:15.378Z,2.40
2018-02-22T17:29:49.274Z,2.30
2018-02-22T17:32:18.773Z,2.20
2018-02-22T17:34:47.816Z,2.40
2018-02-22T17:37:16.848Z,2.30
2018-02-22T17:39:50.785Z,2.40
2018-02-22T17:42:19.828Z,2.40
2018-02-22T17:44:48.063Z,2.40
2018-02-22T17:47:17.113Z,2.20
2018-02-22T17:49:45.392Z,2.20
2018-02-22T17:52:13.659Z,2.10
2018-02-22T17:54:41.984Z,2.10
2018-02-22T17:57:10.227Z,2.10
2018-02-22T17:59:38.478Z,2.10
2018-02-22T18:02:07.499Z,2.20
2018-02-22T18:04:35.807Z,2.10
2018-02-22T18:07:04.064Z,2.20
2018-02-22T18:09:32.324Z,2.10
2018-02-22T18:12:00.580Z,2.20
2018-02-22T18:14:28.847Z,2.00
2018-02-22T18:16:57.129Z,2.10
2018-02-22T18:19:25.441Z,2.10
2018-02-22T18:21:54.463Z,2.10
2018-02-22T18:24:22.742Z,2.00
2018-02-22T18:26:51.121Z,2.00
2018-02-22T18:29:19.378Z,2.00
2018-02-22T18:31:48.393Z,2.00
2018-02-22T18:34:17.410Z,2.00
2018-02-22T18:36:45.681Z,2.00
2018-02-22T18:39:16.784Z,2.10
2018-02-22T18:41:50.699Z,2.00
2018-02-22T18:44:24.722Z,1.90
2018-02-22T18:46:53.778Z,1.80
2018-02-22T18:49:22.050Z,1.80
2018-02-22T18:51:50.295Z,1.80
2018-02-22T18:54:19.322Z,2.00
2018-02-22T18:56:47.580Z,2.00
2018-02-22T18:59:16.639Z,1.90
2018-02-22T19:01:44.859Z,1.80
2018-02-22T19:04:13.893Z,1.70
2018-02-22T19:06:42.142Z,1.80
2018-02-22T19:09:11.182Z,1.80
2018-02-22T19:11:39.493Z,1.80
2018-02-22T19:14:07.733Z,1.80
2018-02-22T19:16:36.696Z,1.80
2018-02-22T19:19:06.487Z,1.70
2018-02-22T19:21:36.252Z,1.80
2018-02-22T19:24:04.574Z,1.80
2018-02-22T19:26:32.813Z,1.70
2018-02-22T19:29:01.102Z,1.70
2018-02-22T19:31:29.398Z,1.70
2018-02-22T19:33:57.676Z,1.70
2018-02-22T19:36:25.982Z,1.70
2018-02-22T19:38:54.246Z,1.70
2018-02-22T19:41:22.531Z,1.70
2018-02-22T19:43:50.793Z,1.70
2018-02-22T19:46:19.034Z,1.70
2018-02-22T19:48:48.080Z,1.60
2018-02-22T19:51:16.349Z,1.60
2018-02-22T19:53:44.735Z,1.70
2018-02-22T19:56:12.988Z,1.60
2018-02-22T19:58:42.036Z,1.50
2018-02-22T20:01:10.279Z,1.50
2018-02-22T20:03:39.306Z,1.40
2018-02-22T20:06:07.592Z,1.40
2018-02-22T20:08:35.867Z,1.30
2018-02-22T20:11:04.119Z,1.40
2018-02-22T20:13:33.172Z,1.30
2018-02-22T20:16:01.450Z,1.30
2018-02-22T20:18:29.915Z,1.30
2018-02-22T20:20:58.144Z,1.20
2018-02-22T20:23:27.180Z,1.30
2018-02-22T20:25:55.461Z,1.30
2018-02-22T20:28:23.734Z,1.20
2018-02-22T20:30:51.999Z,1.20
2018-02-22T20:33:21.135Z,1.20
2018-02-22T20:35:49.390Z,1.10
2018-02-22T20:38:17.651Z,1.20
2018-02-22T20:40:46.658Z,1.10
2018-02-22T20:43:15.754Z,1.10
2018-02-22T20:45:43.940Z,1.10
2018-02-22T20:48:13.785Z,1.00
2018-02-22T20:50:42.043Z,1.00
2018-02-22T20:53:26.073Z,1.10
2018-02-22T20:55:55.110Z,1.00
2018-02-22T20:58:23.389Z,1.00
2018-02-22T21:00:51.645Z,1.10
2018-02-22T21:03:21.227Z,0.90
2018-02-22T21:05:49.956Z,0.90
2018-02-22T21:08:18.445Z,1.00
2018-02-22T21:10:47.094Z,1.00
2018-02-22T21:13:16.091Z,1.10
2018-02-22T21:15:45.779Z,1.10
2018-02-22T21:18:14.498Z,1.10
2018-02-22T21:20:43.910Z,1.10
2018-02-22T21:23:13.380Z,1.10
2018-02-22T21:25:43.341Z,1.00
2018-02-22T21:28:11.862Z,1.00
2018-02-22T21:30:40.725Z,1.00
2018-02-22T21:33:10.133Z,1.00
2018-02-22T21:35:39.361Z,1.00
2018-02-22T21:38:07.824Z,1.00
2018-02-22T21:40:36.411Z,0.90
2018-02-22T21:43:05.133Z,0.80
2018-02-22T21:45:34.220Z,0.80
2018-02-22T21:48:02.724Z,0.80
2018-02-22T21:50:31.299Z,0.80
2018-02-22T21:52:59.774Z,0.90
2018-02-22T21:55:28.217Z,0.80
2018-02-22T21:57:56.466Z,0.70
2018-02-22T22:00:24.730Z,0.70
2018-02-22T22:02:53.770Z,0.70
2018-02-22T22:05:22.037Z,0.70
2018-02-22T22:07:50.288Z,0.70
2018-02-22T22:10:19.313Z,0.60
2018-02-22T22:12:47.571Z,0.60
2018-02-22T22:15:15.833Z,0.50
2018-02-22T22:17:44.850Z,0.40
2018-02-22T22:20:13.135Z,0.40
2018-02-22T22:22:41.412Z,0.40
2018-02-22T22:25:10.459Z,0.40
2018-02-22T22:27:38.767Z,0.40
2018-02-22T22:30:07.021Z,0.40
2018-02-22T22:32:35.334Z,0.40
2018-02-22T22:35:04.378Z,0.40
2018-02-22T22:37:32.652Z,0.30
2018-02-22T22:40:00.934Z,0.40
2018-02-22T22:42:29.193Z,0.40
2018-02-22T22:44:57.453Z,0.40
2018-02-22T22:47:25.800Z,0.40
2018-02-22T22:49:54.080Z,0.50
2018-02-22T22:52:22.320Z,0.50
2018-02-22T22:54:51.354Z,0.50
2018-02-22T22:57:19.599Z,0.50
2018-02-22T22:59:48.642Z,0.40
2018-02-22T23:02:16.901Z,0.40
2018-02-22T23:04:45.173Z,0.40
2018-02-22T23:07:14.219Z,0.40
2018-02-22T23:09:42.488Z,0.30
2018-02-22T23:12:10.769Z,0.40
2018-02-22T23:14:39.035Z,0.40
2018-02-22T23:17:07.303Z,0.40
2018-02-22T23:19:36.447Z,0.20
2018-02-22T23:22:05.127Z,0.20
2018-02-22T23:24:33.404Z,0.20
2018-02-22T23:27:01.711Z,0.20
2018-02-22T23:29:29.970Z,0.20
2018-02-22T23:31:58.222Z,0.10
2018-02-22T23:34:26.492Z,0.10
2018-02-22T23:36:55.499Z,0.20
2018-02-22T23:39:24.537Z,0.20
2018-02-22T23:45:01.254Z,0.20
2018-02-22T23:47:29.510Z,0.20
2018-02-22T23:49:57.771Z,0.10
2018-02-22T23:52:26.022Z,0.10
2018-02-22T23:54:54.292Z,0.20
2018-02-22T23:57:22.645Z,0.20
2018-02-22T23:59:50.917Z,0.00
