createdAt,value
2023-03-29T00:00:45.940Z,55.96
2023-03-29T00:01:45.922Z,35.72
2023-03-29T00:02:46.826Z,33.45
2023-03-29T00:03:45.961Z,33.50
2023-03-29T00:04:45.951Z,39.59
2023-03-29T00:05:45.891Z,39.14
2023-03-29T00:06:45.823Z,47.40
2023-03-29T00:07:45.814Z,49.90
2023-03-29T00:08:45.881Z,57.13
2023-03-29T00:09:46.357Z,55.95
2023-03-29T00:10:45.793Z,44.08
2023-03-29T00:11:45.790Z,47.11
2023-03-29T00:12:45.755Z,44.75
2023-03-29T00:13:45.746Z,49.19
2023-03-29T00:14:45.819Z,45.47
2023-03-29T00:15:45.736Z,52.06
2023-03-29T00:16:45.767Z,48.58
2023-03-29T00:17:45.790Z,49.77
2023-03-29T00:18:45.756Z,40.12
2023-03-29T00:19:45.670Z,47.76
2023-03-29T00:20:45.689Z,47.88
2023-03-29T00:21:46.052Z,48.83
2023-03-29T00:22:45.667Z,46.92
2023-03-29T00:23:45.646Z,53.55
2023-03-29T00:24:45.655Z,43.62
2023-03-29T00:25:45.688Z,41.59
2023-03-29T00:26:45.654Z,50.16
2023-03-29T00:27:45.593Z,55.23
2023-03-29T00:28:46.549Z,51.34
2023-03-29T00:29:45.606Z,48.72
2023-03-29T00:30:45.599Z,46.65
2023-03-29T00:31:45.641Z,54.70
2023-03-29T00:32:45.581Z,54.37
2023-03-29T00:33:45.521Z,45.34
2023-03-29T00:34:45.590Z,52.23
2023-03-29T00:35:45.542Z,51.16
2023-03-29T00:36:45.528Z,51.96
2023-03-29T00:37:45.536Z,45.56
2023-03-29T00:38:45.495Z,48.90
2023-03-29T00:39:45.531Z,51.38
2023-03-29T00:40:45.502Z,50.22
2023-03-29T00:41:45.466Z,52.40
2023-03-29T00:42:45.487Z,50.22
2023-03-29T00:43:45.463Z,47.83
2023-03-29T00:44:45.450Z,53.75
2023-03-29T00:45:45.497Z,47.98
2023-03-29T00:46:45.540Z,44.61
2023-03-29T00:47:45.408Z,53.23
2023-03-29T00:48:45.846Z,53.08
2023-03-29T00:49:45.369Z,46.76
2023-03-29T00:50:45.789Z,49.45
2023-03-29T00:51:45.415Z,52.15
2023-03-29T00:52:45.534Z,47.86
2023-03-29T00:53:45.312Z,40.50
2023-03-29T00:54:45.368Z,41.89
2023-03-29T00:55:45.315Z,50.35
2023-03-29T00:56:45.358Z,51.22
2023-03-29T00:57:45.307Z,55.56
2023-03-29T00:58:45.271Z,49.95
2023-03-29T00:59:45.286Z,52.85
2023-03-29T01:00:45.316Z,46.86
2023-03-29T01:01:45.275Z,57.59
2023-03-29T01:02:45.319Z,49.63
2023-03-29T01:03:45.330Z,41.34
2023-03-29T01:04:45.289Z,49.68
2023-03-29T01:05:45.206Z,42.05
2023-03-29T01:06:45.219Z,33.72
2023-03-29T01:07:45.327Z,47.76
2023-03-29T01:08:45.213Z,54.80
2023-03-29T01:09:45.188Z,53.17
2023-03-29T01:10:45.194Z,50.51
2023-03-29T01:11:45.160Z,54.09
2023-03-29T01:12:45.186Z,50.68
2023-03-29T01:13:45.212Z,45.63
2023-03-29T01:14:45.212Z,49.89
2023-03-29T01:15:45.134Z,47.55
2023-03-29T01:16:45.169Z,33.42
2023-03-29T01:17:45.201Z,41.97
2023-03-29T01:18:45.097Z,40.39
2023-03-29T01:19:45.270Z,46.96
2023-03-29T01:20:45.063Z,49.40
2023-03-29T01:21:45.127Z,56.33
2023-03-29T01:22:45.083Z,48.14
2023-03-29T01:23:45.051Z,44.23
2023-03-29T01:24:45.048Z,48.04
2023-03-29T01:25:45.055Z,53.95
2023-03-29T01:26:45.151Z,40.61
2023-03-29T01:27:45.057Z,46.22
2023-03-29T01:28:45.054Z,48.88
2023-03-29T01:29:44.977Z,50.76
2023-03-29T01:30:44.975Z,39.66
2023-03-29T01:31:45.004Z,41.56
2023-03-29T01:32:44.989Z,55.92
2023-03-29T01:33:45.034Z,52.15
2023-03-29T01:34:44.970Z,50.94
2023-03-29T01:35:44.991Z,55.76
2023-03-29T01:36:44.934Z,53.54
2023-03-29T01:37:44.940Z,48.85
2023-03-29T01:38:44.968Z,55.23
2023-03-29T01:39:44.866Z,54.81
2023-03-29T01:40:44.944Z,54.02
2023-03-29T01:41:44.880Z,49.30
2023-03-29T01:42:44.893Z,54.02
2023-03-29T01:43:44.851Z,53.08
2023-03-29T01:44:44.863Z,49.28
2023-03-29T01:45:44.867Z,56.09
2023-03-29T01:46:44.871Z,48.68
2023-03-29T01:47:44.870Z,41.47
2023-03-29T01:48:44.870Z,45.37
2023-03-29T01:49:44.838Z,53.36
2023-03-29T01:50:44.797Z,53.32
2023-03-29T01:51:44.793Z,46.23
2023-03-29T01:52:44.768Z,48.18
2023-03-29T01:53:44.778Z,50.17
2023-03-29T01:54:44.763Z,52.68
2023-03-29T01:55:44.808Z,52.02
2023-03-29T01:56:44.881Z,58.19
2023-03-29T01:57:44.750Z,51.07
2023-03-29T01:58:44.742Z,52.38
2023-03-29T01:59:44.750Z,51.54
2023-03-29T02:00:44.720Z,46.35
2023-03-29T02:01:44.709Z,45.23
2023-03-29T02:02:44.724Z,51.02
2023-03-29T02:03:44.781Z,49.55
2023-03-29T02:04:44.711Z,45.23
2023-03-29T02:05:44.692Z,49.46
2023-03-29T02:06:44.632Z,52.56
2023-03-29T02:07:44.698Z,43.89
2023-03-29T02:08:44.619Z,46.76
2023-03-29T02:09:44.583Z,40.85
2023-03-29T02:10:45.537Z,53.13
2023-03-29T02:11:44.619Z,55.86
2023-03-29T02:12:44.629Z,53.25
2023-03-29T02:13:44.565Z,53.12
2023-03-29T02:14:44.545Z,53.46
2023-03-29T02:15:44.603Z,45.43
2023-03-29T02:16:44.571Z,50.23
2023-03-29T02:17:44.617Z,51.84
2023-03-29T02:18:44.533Z,50.51
2023-03-29T02:19:44.555Z,53.21
2023-03-29T02:20:44.520Z,55.09
2023-03-29T02:21:44.540Z,56.83
2023-03-29T02:22:45.515Z,54.03
2023-03-29T02:23:44.503Z,49.05
2023-03-29T02:24:44.498Z,42.08
2023-03-29T02:25:44.433Z,44.57
2023-03-29T02:26:44.464Z,45.65
2023-03-29T02:27:44.481Z,47.70
2023-03-29T02:28:44.475Z,49.13
2023-03-29T02:29:44.408Z,50.36
2023-03-29T02:30:44.589Z,49.21
2023-03-29T02:31:44.475Z,45.87
2023-03-29T02:32:44.444Z,51.79
2023-03-29T02:33:44.377Z,49.67
2023-03-29T02:34:44.433Z,51.44
2023-03-29T02:35:44.586Z,48.79
2023-03-29T02:36:44.373Z,53.03
2023-03-29T02:37:44.390Z,51.27
2023-03-29T02:38:44.333Z,49.40
2023-03-29T02:39:44.340Z,50.04
2023-03-29T02:40:44.388Z,52.55
2023-03-29T02:41:44.316Z,54.40
2023-03-29T02:42:44.403Z,53.14
2023-03-29T02:43:44.288Z,54.98
2023-03-29T02:44:44.256Z,54.32
2023-03-29T02:45:44.280Z,51.35
2023-03-29T02:46:44.351Z,47.83
2023-03-29T02:47:45.024Z,51.84
2023-03-29T02:48:44.297Z,52.81
2023-03-29T02:49:44.322Z,52.21
2023-03-29T02:50:44.273Z,56.03
2023-03-29T02:51:44.215Z,51.59
2023-03-29T02:52:44.249Z,46.67
2023-03-29T02:53:44.189Z,52.33
2023-03-29T02:54:44.988Z,52.63
2023-03-29T02:55:44.192Z,50.56
2023-03-29T02:56:44.221Z,51.81
2023-03-29T02:57:44.181Z,54.16
2023-03-29T02:58:44.166Z,58.06
2023-03-29T02:59:44.262Z,53.01
2023-03-29T03:00:44.137Z,52.54
2023-03-29T03:01:45.131Z,55.16
2023-03-29T03:02:44.193Z,56.45
2023-03-29T03:03:44.205Z,54.78
2023-03-29T03:04:44.151Z,58.75
2023-03-29T03:05:44.132Z,51.50
2023-03-29T03:06:44.063Z,51.94
2023-03-29T03:07:44.108Z,55.92
2023-03-29T03:08:44.117Z,55.44
2023-03-29T03:09:44.058Z,55.98
2023-03-29T03:10:45.055Z,54.97
2023-03-29T03:11:44.042Z,54.98
2023-03-29T03:12:44.039Z,57.05
2023-03-29T03:13:44.018Z,53.98
2023-03-29T03:14:43.973Z,51.99
2023-03-29T03:15:44.056Z,54.27
2023-03-29T03:16:44.013Z,57.28
2023-03-29T03:17:44.094Z,56.92
2023-03-29T03:18:43.971Z,54.83
2023-03-29T03:19:43.972Z,56.39
2023-03-29T03:20:43.994Z,55.34
2023-03-29T03:21:43.903Z,53.71
2023-03-29T03:22:43.955Z,55.46
2023-03-29T03:23:44.040Z,55.23
2023-03-29T03:24:43.917Z,55.99
2023-03-29T03:25:43.880Z,58.55
2023-03-29T03:26:43.954Z,60.52
2023-03-29T03:27:43.912Z,57.38
2023-03-29T03:28:43.862Z,56.32
2023-03-29T03:29:43.873Z,57.35
2023-03-29T03:30:43.881Z,59.22
2023-03-29T03:31:44.505Z,57.78
2023-03-29T03:32:43.849Z,59.52
2023-03-29T03:33:43.838Z,60.60
2023-03-29T03:34:43.814Z,60.49
2023-03-29T03:35:43.836Z,57.99
2023-03-29T03:36:43.799Z,59.36
2023-03-29T03:37:43.743Z,59.28
2023-03-29T03:38:43.882Z,60.73
2023-03-29T03:39:43.738Z,59.07
2023-03-29T03:40:43.742Z,61.37
2023-03-29T03:41:43.758Z,59.33
2023-03-29T03:42:43.741Z,59.48
2023-03-29T03:43:43.701Z,59.71
2023-03-29T03:44:43.694Z,61.31
2023-03-29T03:45:43.729Z,58.91
2023-03-29T03:46:43.677Z,59.81
2023-03-29T03:47:43.688Z,60.31
2023-03-29T03:48:43.698Z,60.85
2023-03-29T03:49:43.640Z,58.28
2023-03-29T03:50:43.653Z,60.60
2023-03-29T03:51:43.631Z,59.73
2023-03-29T03:52:43.616Z,57.99
2023-03-29T03:53:43.640Z,59.74
2023-03-29T03:54:43.577Z,58.60
2023-03-29T03:55:43.603Z,58.49
2023-03-29T03:56:43.667Z,60.09
2023-03-29T03:57:43.617Z,58.99
2023-03-29T03:58:43.620Z,57.53
2023-03-29T03:59:43.643Z,60.44
2023-03-29T04:00:43.677Z,56.27
2023-03-29T04:01:43.601Z,55.83
2023-03-29T04:02:43.566Z,58.28
2023-03-29T04:03:43.585Z,59.85
2023-03-29T04:04:43.427Z,58.95
2023-03-29T04:05:43.458Z,59.64
2023-03-29T04:06:43.926Z,59.56
2023-03-29T04:07:44.439Z,56.78
2023-03-29T04:08:43.471Z,56.65
2023-03-29T04:09:43.400Z,60.68
2023-03-29T04:10:43.412Z,57.76
2023-03-29T04:11:43.503Z,56.81
2023-03-29T04:12:43.404Z,57.73
2023-03-29T04:13:43.453Z,59.92
2023-03-29T04:14:43.365Z,58.25
2023-03-29T04:15:44.031Z,59.68
2023-03-29T04:16:43.361Z,60.46
2023-03-29T04:17:43.449Z,58.40
2023-03-29T04:18:43.474Z,58.83
2023-03-29T04:19:43.348Z,57.19
2023-03-29T04:20:43.312Z,59.16
2023-03-29T04:21:43.319Z,57.98
2023-03-29T04:22:43.322Z,59.96
2023-03-29T04:23:43.321Z,60.08
2023-03-29T04:24:43.305Z,61.62
2023-03-29T04:25:43.298Z,61.44
2023-03-29T04:26:43.286Z,59.98
2023-03-29T04:27:43.270Z,61.75
2023-03-29T04:28:43.292Z,60.82
2023-03-29T04:29:43.276Z,61.13
2023-03-29T04:30:43.213Z,61.79
2023-03-29T04:31:43.256Z,61.23
2023-03-29T04:32:43.261Z,60.71
2023-03-29T04:33:43.313Z,61.74
2023-03-29T04:34:43.191Z,61.99
2023-03-29T04:35:43.183Z,61.79
2023-03-29T04:36:43.192Z,63.72
2023-03-29T04:37:43.165Z,63.38
2023-03-29T04:38:47.374Z,61.47
2023-03-29T04:39:43.122Z,65.09
2023-03-29T04:40:43.156Z,63.23
2023-03-29T04:41:43.104Z,62.06
2023-03-29T04:42:43.119Z,61.29
2023-03-29T04:43:43.171Z,60.60
2023-03-29T04:44:43.132Z,62.62
2023-03-29T04:45:43.109Z,62.15
2023-03-29T04:46:43.230Z,64.06
2023-03-29T04:47:43.195Z,61.64
2023-03-29T04:48:43.064Z,62.64
2023-03-29T04:49:43.086Z,61.90
2023-03-29T04:50:43.038Z,64.10
2023-03-29T04:51:42.995Z,62.30
2023-03-29T04:52:42.988Z,61.84
2023-03-29T04:53:43.019Z,62.72
2023-03-29T04:54:43.164Z,63.70
2023-03-29T04:55:42.963Z,61.81
2023-03-29T04:56:43.004Z,63.50
2023-03-29T04:57:42.958Z,62.04
2023-03-29T04:58:42.984Z,64.64
2023-03-29T04:59:43.004Z,61.77
2023-03-29T05:00:42.929Z,62.16
2023-03-29T05:01:43.171Z,63.28
2023-03-29T05:02:43.030Z,64.23
2023-03-29T05:03:43.010Z,61.24
2023-03-29T05:04:43.063Z,60.01
2023-03-29T05:05:42.887Z,61.84
2023-03-29T05:06:43.510Z,63.21
2023-03-29T05:07:42.866Z,60.68
2023-03-29T05:08:42.894Z,61.98
2023-03-29T05:09:42.826Z,62.01
2023-03-29T05:10:42.834Z,63.01
2023-03-29T05:11:42.862Z,63.73
2023-03-29T05:12:42.819Z,61.84
2023-03-29T05:13:43.580Z,63.36
2023-03-29T05:14:42.874Z,63.02
2023-03-29T05:15:42.800Z,62.18
2023-03-29T05:16:42.901Z,60.48
2023-03-29T05:17:42.797Z,59.35
2023-03-29T05:18:42.766Z,60.22
2023-03-29T05:19:42.805Z,60.37
2023-03-29T05:20:43.477Z,60.56
2023-03-29T05:21:44.387Z,59.81
2023-03-29T05:22:44.546Z,59.60
2023-03-29T05:23:42.733Z,62.03
2023-03-29T05:24:42.694Z,62.82
2023-03-29T05:25:42.671Z,64.06
2023-03-29T05:26:42.658Z,62.73
2023-03-29T05:27:42.718Z,62.32
2023-03-29T05:28:42.680Z,62.35
2023-03-29T05:29:42.667Z,63.81
2023-03-29T05:30:42.626Z,63.21
2023-03-29T05:31:42.685Z,61.99
2023-03-29T05:32:42.661Z,63.51
2023-03-29T05:33:42.665Z,64.30
2023-03-29T05:34:42.642Z,61.34
2023-03-29T05:35:42.555Z,63.20
2023-03-29T05:36:42.599Z,63.99
2023-03-29T05:37:42.571Z,64.61
2023-03-29T05:38:42.558Z,63.76
2023-03-29T05:39:42.539Z,62.66
2023-03-29T05:40:42.534Z,63.63
2023-03-29T05:41:43.569Z,63.23
2023-03-29T05:42:42.528Z,63.55
2023-03-29T05:43:43.511Z,61.53
2023-03-29T05:44:42.488Z,64.55
2023-03-29T05:45:42.573Z,63.84
2023-03-29T05:46:42.451Z,62.27
2023-03-29T05:47:42.532Z,61.97
2023-03-29T05:48:43.409Z,63.17
2023-03-29T05:49:45.163Z,63.43
2023-03-29T05:50:44.398Z,62.24
2023-03-29T05:51:42.479Z,61.48
2023-03-29T05:52:42.629Z,60.86
2023-03-29T05:53:42.397Z,62.64
2023-03-29T05:54:42.440Z,61.97
2023-03-29T05:55:42.628Z,61.42
2023-03-29T05:56:42.469Z,61.29
2023-03-29T05:57:42.461Z,63.26
2023-03-29T05:58:42.476Z,60.24
2023-03-29T05:59:42.381Z,62.00
2023-03-29T06:00:42.353Z,62.29
2023-03-29T06:01:42.368Z,59.30
2023-03-29T06:02:42.447Z,59.62
2023-03-29T06:03:42.565Z,62.07
2023-03-29T06:04:42.340Z,61.64
2023-03-29T06:05:42.395Z,61.82
2023-03-29T06:06:42.533Z,60.68
2023-03-29T06:07:42.341Z,61.61
2023-03-29T06:08:42.327Z,61.44
2023-03-29T06:09:42.296Z,61.40
2023-03-29T06:10:42.390Z,60.68
2023-03-29T06:11:42.313Z,60.66
2023-03-29T06:12:42.287Z,58.54
2023-03-29T06:13:42.393Z,58.33
2023-03-29T06:14:42.344Z,60.36
2023-03-29T06:15:42.314Z,63.41
2023-03-29T06:16:42.937Z,62.88
2023-03-29T06:17:43.332Z,60.60
2023-03-29T06:18:42.309Z,61.84
2023-03-29T06:33:51.092Z,59.96
2023-03-29T06:34:50.969Z,61.80
2023-03-29T06:35:51.020Z,60.42
2023-03-29T06:36:50.838Z,61.56
2023-03-29T06:37:50.790Z,61.34
2023-03-29T06:38:51.970Z,61.04
2023-03-29T06:39:53.226Z,62.16
2023-03-29T06:40:53.000Z,61.31
2023-03-29T06:41:51.917Z,61.23
2023-03-29T06:42:51.911Z,60.34
2023-03-29T06:43:51.920Z,61.36
2023-03-29T06:44:51.952Z,61.99
2023-03-29T06:45:51.904Z,61.22
2023-03-29T06:46:51.976Z,59.41
2023-03-29T06:47:52.808Z,60.12
2023-03-29T06:48:51.850Z,61.72
2023-03-29T06:49:52.592Z,62.04
2023-03-29T06:50:51.854Z,62.77
2023-03-29T06:51:51.807Z,62.63
2023-03-29T06:52:51.813Z,61.77
2023-03-29T06:53:51.780Z,63.62
2023-03-29T06:54:51.810Z,63.58
2023-03-29T06:55:51.794Z,69.11
2023-03-29T06:56:51.799Z,61.23
2023-03-29T06:57:51.811Z,60.86
2023-03-29T06:58:51.753Z,61.23
2023-03-29T06:59:51.762Z,60.07
2023-03-29T07:00:51.762Z,59.70
2023-03-29T07:01:51.809Z,60.79
2023-03-29T07:02:51.795Z,59.23
2023-03-29T07:03:51.735Z,60.52
2023-03-29T07:04:51.766Z,59.07
2023-03-29T07:05:51.696Z,59.30
2023-03-29T07:06:51.717Z,61.36
2023-03-29T07:07:51.668Z,61.01
2023-03-29T07:08:51.724Z,60.06
2023-03-29T07:09:51.702Z,60.44
2023-03-29T07:10:51.618Z,60.71
2023-03-29T07:11:51.641Z,60.41
2023-03-29T07:12:51.726Z,59.75
2023-03-29T07:13:51.642Z,59.33
2023-03-29T07:14:51.636Z,61.23
2023-03-29T07:15:51.595Z,59.84
2023-03-29T07:16:51.570Z,61.32
2023-03-29T07:17:51.592Z,61.05
2023-03-29T07:18:51.569Z,60.44
2023-03-29T07:19:52.076Z,62.26
2023-03-29T07:20:51.531Z,60.04
2023-03-29T07:21:51.538Z,62.71
2023-03-29T07:22:51.590Z,60.54
2023-03-29T07:23:51.559Z,61.74
2023-03-29T07:24:51.574Z,60.39
2023-03-29T07:25:51.533Z,61.68
2023-03-29T07:27:03.200Z,60.36
2023-03-29T07:27:53.487Z,60.05
2023-03-29T07:28:51.479Z,60.50
2023-03-29T07:29:51.532Z,55.82
2023-03-29T07:30:51.593Z,61.40
2023-03-29T07:31:51.440Z,57.94
2023-03-29T07:32:51.540Z,60.61
2023-03-29T07:33:51.472Z,58.40
2023-03-29T07:34:51.442Z,61.70
2023-03-29T07:35:51.460Z,58.44
2023-03-29T07:36:51.496Z,60.77
2023-03-29T07:37:51.473Z,60.58
2023-03-29T07:38:52.450Z,61.12
2023-03-29T07:39:51.396Z,60.34
2023-03-29T07:40:51.617Z,61.13
2023-03-29T07:41:51.379Z,61.16
2023-03-29T07:42:51.401Z,59.39
2023-03-29T07:43:51.557Z,59.54
2023-03-29T07:44:51.393Z,61.20
2023-03-29T07:45:51.431Z,60.28
2023-03-29T07:46:51.300Z,58.47
2023-03-29T07:47:51.439Z,58.82
2023-03-29T07:48:51.325Z,59.94
2023-03-29T07:49:51.354Z,59.35
2023-03-29T07:50:52.368Z,61.17
2023-03-29T07:51:51.268Z,59.29
2023-03-29T07:52:51.230Z,58.21
2023-03-29T07:53:51.233Z,60.92
2023-03-29T07:54:51.263Z,61.79
2023-03-29T07:55:51.246Z,60.78
2023-03-29T07:56:51.318Z,59.10
2023-03-29T07:57:51.217Z,57.88
2023-03-29T07:58:51.224Z,58.45
2023-03-29T07:59:51.232Z,60.71
2023-03-29T08:00:51.268Z,60.13
2023-03-29T08:01:51.231Z,59.18
2023-03-29T08:02:51.201Z,59.66
2023-03-29T08:03:51.441Z,60.85
2023-03-29T08:04:51.147Z,59.90
2023-03-29T08:05:51.132Z,61.54
2023-03-29T08:06:51.051Z,58.40
2023-03-29T08:07:51.097Z,59.40
2023-03-29T08:08:51.087Z,59.42
2023-03-29T08:09:51.113Z,60.35
2023-03-29T08:10:51.071Z,61.53
2023-03-29T08:11:51.030Z,58.70
2023-03-29T08:12:51.075Z,58.79
2023-03-29T08:13:50.998Z,60.66
2023-03-29T08:14:51.010Z,59.45
2023-03-29T08:15:51.007Z,60.11
2023-03-29T08:16:51.105Z,59.42
2023-03-29T08:17:51.041Z,59.51
2023-03-29T08:18:50.956Z,59.12
2023-03-29T08:19:51.678Z,59.60
2023-03-29T08:20:51.037Z,58.73
2023-03-29T08:21:50.943Z,60.67
2023-03-29T08:22:50.959Z,61.51
2023-03-29T08:23:51.033Z,60.09
2023-03-29T08:24:51.072Z,60.49
2023-03-29T08:25:51.003Z,60.50
2023-03-29T08:26:51.063Z,59.04
2023-03-29T08:27:50.860Z,59.14
2023-03-29T08:28:50.932Z,60.18
2023-03-29T08:29:51.278Z,58.38
2023-03-29T08:30:50.888Z,58.74
2023-03-29T08:31:51.586Z,61.34
2023-03-29T08:32:52.286Z,61.62
2023-03-29T08:33:51.873Z,61.86
2023-03-29T08:34:50.871Z,59.24
2023-03-29T08:35:50.858Z,59.67
2023-03-29T08:36:51.766Z,59.65
2023-03-29T08:37:50.813Z,60.95
2023-03-29T08:38:50.817Z,60.54
2023-03-29T08:39:50.765Z,59.45
2023-03-29T08:40:50.740Z,61.47
2023-03-29T08:41:50.743Z,58.81
2023-03-29T08:42:50.753Z,59.54
2023-03-29T08:43:51.253Z,58.42
2023-03-29T08:44:50.747Z,57.90
2023-03-29T08:45:51.094Z,55.00
2023-03-29T08:46:51.828Z,58.87
2023-03-29T08:47:50.721Z,58.14
2023-03-29T08:48:50.782Z,59.26
2023-03-29T08:49:50.695Z,61.00
2023-03-29T08:50:50.692Z,62.18
2023-03-29T08:51:50.730Z,60.37
2023-03-29T08:52:50.735Z,60.04
2023-03-29T08:53:50.624Z,60.98
2023-03-29T08:54:50.668Z,58.70
2023-03-29T08:55:50.751Z,59.01
2023-03-29T08:56:50.988Z,61.62
2023-03-29T08:57:50.618Z,60.10
2023-03-29T08:58:50.655Z,60.53
2023-03-29T08:59:50.597Z,58.51
2023-03-29T09:00:50.624Z,61.32
2023-03-29T09:01:50.780Z,61.38
2023-03-29T09:02:50.648Z,57.27
2023-03-29T09:03:50.694Z,65.29
2023-03-29T09:04:50.518Z,60.63
2023-03-29T09:05:50.504Z,60.67
2023-03-29T09:06:50.571Z,60.47
2023-03-29T09:07:50.545Z,58.20
2023-03-29T09:08:50.820Z,60.66
2023-03-29T09:09:50.511Z,61.08
2023-03-29T09:10:50.482Z,60.11
2023-03-29T09:11:50.438Z,59.16
2023-03-29T09:12:50.602Z,61.95
2023-03-29T09:13:50.432Z,59.21
2023-03-29T09:14:50.515Z,59.95
2023-03-29T09:15:50.763Z,61.04
2023-03-29T09:16:50.409Z,61.06
2023-03-29T09:17:50.419Z,60.43
2023-03-29T09:18:50.442Z,60.99
2023-03-29T09:19:50.394Z,58.56
2023-03-29T09:20:50.469Z,61.29
2023-03-29T09:21:50.353Z,61.56
2023-03-29T09:22:50.430Z,64.50
2023-03-29T09:23:50.344Z,59.96
2023-03-29T09:24:50.420Z,60.84
2023-03-29T09:25:53.531Z,59.32
2023-03-29T09:26:51.314Z,63.06
2023-03-29T09:27:51.218Z,65.11
2023-03-29T09:28:50.314Z,61.13
2023-03-29T09:29:50.252Z,60.38
2023-03-29T09:30:50.411Z,61.32
2023-03-29T09:31:50.290Z,59.60
2023-03-29T09:32:50.383Z,59.79
2023-03-29T09:33:50.222Z,62.57
2023-03-29T09:34:50.275Z,60.83
2023-03-29T09:35:50.284Z,61.13
2023-03-29T09:36:50.313Z,59.94
2023-03-29T09:37:50.272Z,60.87
2023-03-29T09:38:50.292Z,59.09
2023-03-29T09:39:50.133Z,60.44
2023-03-29T09:40:50.258Z,61.99
2023-03-29T09:41:50.120Z,60.32
2023-03-29T09:42:50.232Z,61.07
2023-03-29T09:43:51.250Z,60.83
2023-03-29T09:44:50.221Z,62.11
2023-03-29T09:45:50.226Z,58.62
2023-03-29T09:46:50.090Z,58.89
2023-03-29T09:47:50.149Z,60.74
2023-03-29T09:48:50.180Z,60.04
2023-03-29T09:49:50.123Z,58.05
2023-03-29T09:50:50.181Z,60.27
2023-03-29T09:51:53.131Z,61.09
2023-03-29T09:52:50.173Z,59.25
2023-03-29T09:53:50.119Z,60.63
2023-03-29T09:54:49.994Z,60.69
2023-03-29T09:55:50.481Z,61.24
2023-03-29T09:57:22.725Z,58.94
2023-03-29T09:57:50.178Z,60.25
2023-03-29T09:58:50.291Z,70.41
2023-03-29T09:59:50.097Z,61.63
2023-03-29T10:00:50.061Z,59.37
2023-03-29T10:01:50.095Z,60.62
2023-03-29T10:02:49.963Z,57.44
2023-03-29T10:03:50.356Z,60.63
2023-03-29T10:04:49.974Z,56.76
2023-03-29T10:05:49.981Z,59.33
2023-03-29T10:06:50.032Z,60.75
2023-03-29T10:07:49.939Z,61.39
2023-03-29T10:08:49.927Z,61.82
2023-03-29T10:09:49.908Z,57.25
2023-03-29T10:10:49.942Z,58.43
2023-03-29T10:11:50.741Z,58.13
2023-03-29T10:12:49.873Z,57.73
2023-03-29T10:13:50.629Z,60.66
2023-03-29T10:14:51.520Z,59.31
2023-03-29T10:15:49.905Z,59.48
2023-03-29T10:16:49.869Z,60.96
2023-03-29T10:17:49.884Z,59.18
2023-03-29T10:18:49.951Z,58.91
2023-03-29T10:19:49.825Z,59.80
2023-03-29T10:20:49.817Z,61.60
2023-03-29T10:21:49.778Z,60.84
2023-03-29T10:22:49.883Z,61.59
2023-03-29T10:23:49.751Z,59.04
2023-03-29T10:24:49.752Z,58.79
2023-03-29T10:25:49.845Z,60.27
2023-03-29T10:26:49.743Z,59.54
2023-03-29T10:27:49.712Z,59.41
2023-03-29T10:28:49.710Z,59.66
2023-03-29T10:29:50.044Z,59.08
2023-03-29T10:30:49.762Z,59.58
2023-03-29T10:31:49.788Z,58.44
2023-03-29T10:32:49.770Z,60.65
2023-03-29T10:33:49.718Z,60.10
2023-03-29T10:34:49.813Z,58.94
2023-03-29T10:35:49.670Z,58.90
2023-03-29T10:36:49.686Z,59.61
2023-03-29T10:37:49.624Z,59.59
2023-03-29T10:38:49.596Z,61.89
2023-03-29T10:39:49.690Z,60.72
2023-03-29T10:40:49.597Z,59.98
2023-03-29T10:41:49.630Z,59.40
2023-03-29T10:42:49.598Z,60.23
2023-03-29T10:43:49.647Z,58.65
2023-03-29T10:44:49.539Z,59.97
2023-03-29T10:45:49.592Z,61.40
2023-03-29T10:46:49.531Z,59.79
2023-03-29T10:47:49.552Z,59.04
2023-03-29T10:48:50.346Z,59.46
2023-03-29T10:49:50.846Z,60.77
2023-03-29T10:50:49.635Z,60.94
2023-03-29T10:51:49.478Z,59.90
2023-03-29T10:52:49.483Z,59.07
2023-03-29T10:53:49.449Z,57.97
2023-03-29T10:54:49.431Z,60.48
2023-03-29T10:55:49.629Z,56.99
2023-03-29T10:56:50.810Z,60.30
2023-03-29T10:57:49.540Z,58.85
2023-03-29T10:58:49.414Z,59.48
2023-03-29T10:59:49.419Z,60.18
2023-03-29T11:00:49.392Z,58.72
2023-03-29T11:01:49.392Z,58.16
2023-03-29T11:02:49.450Z,59.19
2023-03-29T11:03:49.509Z,57.97
2023-03-29T11:04:49.387Z,59.16
2023-03-29T11:05:49.331Z,57.66
2023-03-29T11:06:49.328Z,58.60
2023-03-29T11:07:49.328Z,61.13
2023-03-29T11:08:49.298Z,59.71
2023-03-29T11:09:49.318Z,60.18
2023-03-29T11:10:49.540Z,60.06
2023-03-29T11:11:49.248Z,58.81
2023-03-29T11:12:49.310Z,61.00
2023-03-29T11:13:49.451Z,61.68
2023-03-29T11:14:49.339Z,62.55
2023-03-29T11:15:49.333Z,60.18
2023-03-29T11:16:49.211Z,61.63
2023-03-29T11:17:49.318Z,62.33
2023-03-29T11:18:49.729Z,60.50
2023-03-29T11:19:49.365Z,60.69
2023-03-29T11:20:50.112Z,59.27
2023-03-29T11:21:49.219Z,61.36
2023-03-29T11:22:49.199Z,60.15
2023-03-29T11:23:49.292Z,61.55
2023-03-29T11:24:49.166Z,60.87
2023-03-29T11:25:49.317Z,62.32
2023-03-29T11:26:49.281Z,61.21
2023-03-29T11:27:49.134Z,60.91
2023-03-29T11:28:49.138Z,61.62
2023-03-29T11:29:49.142Z,61.76
2023-03-29T11:30:49.141Z,60.46
2023-03-29T11:31:49.197Z,59.64
2023-03-29T11:32:49.881Z,61.62
2023-03-29T11:33:49.092Z,61.06
2023-03-29T11:34:49.124Z,62.59
2023-03-29T11:35:49.086Z,60.04
2023-03-29T11:36:49.030Z,59.68
2023-03-29T11:37:49.047Z,61.15
2023-03-29T11:38:49.068Z,59.15
2023-03-29T11:39:49.072Z,60.50
2023-03-29T11:40:49.014Z,62.03
2023-03-29T11:41:49.079Z,60.55
2023-03-29T11:42:49.082Z,60.46
2023-03-29T11:43:49.186Z,60.15
2023-03-29T11:44:48.963Z,59.82
2023-03-29T11:45:48.973Z,64.16
2023-03-29T11:46:48.981Z,59.46
2023-03-29T11:47:48.941Z,60.71
2023-03-29T11:48:48.931Z,58.41
2023-03-29T11:49:48.981Z,60.22
2023-03-29T11:50:48.890Z,61.49
2023-03-29T11:51:48.945Z,61.01
2023-03-29T11:52:48.853Z,58.00
2023-03-29T11:53:48.943Z,58.51
2023-03-29T11:54:48.825Z,59.34
2023-03-29T11:55:48.832Z,62.13
2023-03-29T11:56:48.980Z,60.41
2023-03-29T11:57:48.825Z,61.19
2023-03-29T11:58:48.813Z,59.46
2023-03-29T11:59:48.822Z,59.83
2023-03-29T12:00:48.846Z,59.33
2023-03-29T12:01:48.910Z,61.03
2023-03-29T12:02:48.936Z,61.21
2023-03-29T12:03:48.878Z,60.69
2023-03-29T12:04:48.784Z,60.76
2023-03-29T12:05:48.772Z,59.96
2023-03-29T12:06:48.803Z,63.53
2023-03-29T12:07:48.770Z,60.51
2023-03-29T12:08:48.727Z,59.92
2023-03-29T12:09:49.289Z,61.22
2023-03-29T12:10:48.745Z,61.23
2023-03-29T12:11:48.716Z,60.70
2023-03-29T12:12:48.632Z,62.86
2023-03-29T12:13:48.743Z,60.57
2023-03-29T12:14:48.691Z,59.20
2023-03-29T12:15:48.702Z,62.27
2023-03-29T12:16:48.891Z,61.59
2023-03-29T12:17:48.751Z,59.73
2023-03-29T12:18:48.671Z,59.05
2023-03-29T12:19:48.614Z,62.13
2023-03-29T12:20:48.592Z,62.32
2023-03-29T12:21:48.629Z,61.55
2023-03-29T12:22:48.707Z,62.03
2023-03-29T12:23:48.605Z,60.93
2023-03-29T12:24:48.541Z,60.49
2023-03-29T12:25:48.616Z,60.03
2023-03-29T12:26:48.590Z,59.90
2023-03-29T12:27:48.569Z,62.40
2023-03-29T12:28:48.565Z,61.11
2023-03-29T12:29:48.506Z,60.71
2023-03-29T12:30:48.531Z,60.32
2023-03-29T12:31:48.568Z,59.29
2023-03-29T12:32:48.558Z,59.89
2023-03-29T12:33:48.477Z,60.51
2023-03-29T12:34:48.536Z,59.92
2023-03-29T12:35:48.464Z,60.88
2023-03-29T12:36:48.552Z,61.60
2023-03-29T12:37:48.493Z,62.14
2023-03-29T12:38:48.531Z,61.83
2023-03-29T12:39:48.451Z,61.98
2023-03-29T12:40:48.381Z,60.63
2023-03-29T12:41:48.463Z,61.57
2023-03-29T12:42:48.366Z,59.49
2023-03-29T12:43:48.433Z,61.01
2023-03-29T12:44:48.381Z,62.58
2023-03-29T12:45:48.452Z,61.86
2023-03-29T12:46:48.351Z,60.91
2023-03-29T12:47:48.457Z,61.59
2023-03-29T12:48:48.605Z,60.81
2023-03-29T12:49:48.309Z,61.43
2023-03-29T12:50:48.294Z,61.39
2023-03-29T12:51:48.374Z,61.80
2023-03-29T12:52:48.271Z,61.89
2023-03-29T12:53:48.415Z,60.78
2023-03-29T12:54:49.280Z,59.61
2023-03-29T12:55:48.339Z,62.03
2023-03-29T12:56:48.245Z,62.01
2023-03-29T12:57:48.246Z,61.16
2023-03-29T12:58:48.250Z,61.65
2023-03-29T12:59:48.240Z,61.04
2023-03-29T13:00:48.413Z,59.71
2023-03-29T13:01:48.278Z,62.74
2023-03-29T13:02:48.288Z,61.31
2023-03-29T13:03:48.190Z,60.42
2023-03-29T13:04:48.253Z,61.06
2023-03-29T13:05:48.188Z,59.92
2023-03-29T13:06:48.113Z,61.30