createdAt,value
2022-08-25T00:04:02.120Z,22.9
2022-08-25T00:14:03.837Z,22.6
2022-08-25T00:24:06.337Z,22.3
2022-08-25T00:34:08.721Z,22.1
2022-08-25T00:44:11.290Z,21.8
2022-08-25T00:54:13.040Z,21.5
2022-08-25T01:04:15.014Z,21.4
2022-08-25T01:14:16.716Z,21.3
2022-08-25T01:17:11.234Z,21.3
2022-08-25T01:24:28.436Z,21.2
2022-08-25T01:34:30.838Z,21
2022-08-25T01:44:32.530Z,20.9
2022-08-25T01:54:34.564Z,20.8
2022-08-25T02:04:37.199Z,20.9
2022-08-25T02:14:38.907Z,20.8
2022-08-25T02:24:40.739Z,20.5
2022-08-25T02:34:42.718Z,20.2
2022-08-25T02:54:46.362Z,20
2022-08-25T03:14:50.968Z,19.8
2022-08-25T03:24:52.736Z,19.8
2022-08-25T03:34:55.282Z,19.6
2022-08-25T03:44:57.524Z,19.6
2022-08-25T03:54:59.384Z,19.6
2022-08-25T04:05:01.776Z,19.5
2022-08-25T04:15:03.812Z,19.4
2022-08-25T04:25:05.610Z,19.3
2022-08-25T04:35:07.364Z,19.2
2022-08-25T04:45:09.491Z,19.2
2022-08-25T04:55:11.209Z,19
2022-08-25T05:05:12.920Z,19.1
2022-08-25T05:15:15.600Z,19.3
2022-08-25T05:25:18.152Z,19.3
2022-08-25T05:35:20.196Z,19.4
2022-08-25T05:45:22.853Z,19.8
2022-08-25T06:05:26.751Z,20.4
2022-08-25T06:15:28.440Z,20.8
2022-08-25T06:25:30.581Z,21.1
2022-08-25T06:35:32.877Z,21.4
2022-08-25T06:45:34.794Z,21.7
2022-08-25T06:55:37.271Z,22.2
2022-08-25T07:05:43.669Z,22.7
2022-08-25T07:15:41.892Z,23.3
2022-08-25T07:25:44.550Z,23.6
2022-08-25T07:35:46.469Z,24.1
2022-08-25T07:45:49.357Z,24.7
2022-08-25T07:55:51.040Z,25.6
2022-08-25T08:05:53.397Z,26.6
2022-08-25T08:15:56.061Z,26.9
2022-08-25T08:25:58.510Z,27.3
2022-08-25T08:36:04.988Z,27.6
2022-08-25T08:46:03.764Z,27.7
2022-08-25T09:06:07.565Z,28.3
2022-08-25T09:16:10.007Z,28.5
2022-08-25T09:26:11.883Z,28.8
2022-08-25T09:36:13.934Z,29
2022-08-25T09:46:16.157Z,29.6
2022-08-25T09:56:18.055Z,30
2022-08-25T10:06:20.421Z,30.5
2022-08-25T10:16:24.383Z,30.3
2022-08-25T10:26:24.673Z,30.3
2022-08-25T10:36:26.747Z,30.6
2022-08-25T10:46:29.384Z,30.9
2022-08-25T10:56:31.329Z,31
2022-08-25T11:06:33.383Z,31.2
2022-08-25T11:26:38.220Z,31.7
2022-08-25T11:36:40.135Z,31.3
2022-08-25T11:46:41.870Z,31.9
2022-08-25T11:56:44.408Z,31.5
2022-08-25T12:46:54.634Z,32
2022-08-25T12:56:57.151Z,32.5
2022-08-25T13:17:01.062Z,33
2022-08-25T13:37:05.099Z,33.5
2022-08-25T13:57:10.102Z,33
2022-08-25T14:17:28.584Z,33.4
2022-08-25T14:37:18.313Z,33.6
2022-08-25T14:47:20.602Z,33.9
2022-08-25T14:57:23.184Z,33.5
2022-08-25T15:07:24.910Z,33.6
2022-08-25T15:17:27.343Z,33.5
2022-08-25T15:57:36.943Z,33.4
2022-08-25T16:07:38.792Z,33.4
2022-08-25T16:17:43.218Z,33.6
2022-08-25T16:27:42.483Z,33
2022-08-25T16:47:46.535Z,33.4
2022-08-25T16:57:49.430Z,32.7
2022-08-25T17:07:50.921Z,32.2
2022-08-25T17:17:53.160Z,31.9
2022-08-25T17:27:54.846Z,31.7
2022-08-25T17:37:56.875Z,31.5
2022-08-25T17:47:58.817Z,31.2
2022-08-25T17:58:01.276Z,30.9
2022-08-25T18:08:03.938Z,30.8
2022-08-25T18:18:05.987Z,30.5
2022-08-25T18:28:08.230Z,30.1
2022-08-25T18:38:10.380Z,29.8
2022-08-25T18:48:12.693Z,29.7
2022-08-25T18:58:15.093Z,29.6
2022-08-25T19:08:18.371Z,29.1
2022-08-25T19:18:19.454Z,28.9
2022-08-25T19:28:21.331Z,28.7
2022-08-25T19:38:33.235Z,28.4
2022-08-25T19:48:25.814Z,28
2022-08-25T19:58:27.740Z,27.8
2022-08-25T20:08:30.218Z,27.6
2022-08-25T20:18:32.121Z,27.3
2022-08-25T20:28:34.594Z,27.3
2022-08-25T20:38:36.583Z,27
2022-08-25T20:48:38.509Z,26.6
2022-08-25T20:58:40.709Z,26.2
2022-08-25T21:08:45.164Z,26
2022-08-25T21:18:48.076Z,25.8
2022-08-25T21:28:47.670Z,25.7
2022-08-25T21:38:49.267Z,25
2022-08-25T21:48:51.156Z,24.6
2022-08-25T21:58:53.827Z,24.5
2022-08-25T22:08:56.369Z,24.3
2022-08-25T22:18:58.526Z,24.1
2022-08-25T22:29:00.865Z,24.1
2022-08-25T22:49:05.332Z,23.5
2022-08-25T22:59:06.921Z,23.3
2022-08-25T23:09:09.395Z,23.4
2022-08-25T23:19:11.330Z,23.2
2022-08-25T23:29:17.654Z,23.3
2022-08-25T23:39:15.960Z,23.1
2022-08-25T23:49:18.876Z,22.8
2022-08-25T23:59:24.109Z,22.5
