createdAt,value
2023-01-28T00:00:49.902Z,98.50
2023-01-28T00:03:16.539Z,98.20
2023-01-28T00:05:43.588Z,98.00
2023-01-28T00:08:11.370Z,97.70
2023-01-28T00:10:40.981Z,97.40
2023-01-28T00:13:07.769Z,98.00
2023-01-28T00:15:34.469Z,97.80
2023-01-28T00:18:01.155Z,97.80
2023-01-28T00:20:27.864Z,97.60
2023-01-28T00:22:54.519Z,97.50
2023-01-28T00:25:21.348Z,97.60
2023-01-28T00:27:48.277Z,97.30
2023-01-28T00:30:15.018Z,97.40
2023-01-28T00:32:43.499Z,97.10
2023-01-28T00:35:11.476Z,97.70
2023-01-28T00:37:38.293Z,97.70
2023-01-28T00:40:05.315Z,97.40
2023-01-28T00:42:32.379Z,97.70
2023-01-28T00:44:59.081Z,97.50
2023-01-28T00:47:25.806Z,97.50
2023-01-28T00:49:52.515Z,97.50
2023-01-28T00:52:19.132Z,97.50
2023-01-28T00:54:45.753Z,97.40
2023-01-28T00:57:12.716Z,97.40
2023-01-28T00:59:39.367Z,97.50
2023-01-28T01:02:12.482Z,96.90
2023-01-28T01:04:40.818Z,97.20
2023-01-28T01:07:07.904Z,97.80
2023-01-28T01:09:34.767Z,98.00
2023-01-28T01:12:01.654Z,98.30
2023-01-28T01:14:28.441Z,98.50
2023-01-28T01:16:55.147Z,98.40
2023-01-28T01:19:21.923Z,98.80
2023-01-28T01:21:50.599Z,98.80
2023-01-28T01:24:17.687Z,98.70
2023-01-28T01:26:44.526Z,98.90
2023-01-28T01:29:11.386Z,98.80
2023-01-28T01:31:40.952Z,98.60
2023-01-28T01:34:09.417Z,98.70
2023-01-28T01:36:36.068Z,99.00
2023-01-28T01:39:02.733Z,98.50
2023-01-28T01:41:31.672Z,98.80
2023-01-28T01:44:03.940Z,98.50
2023-01-28T01:46:50.690Z,98.40
2023-01-28T01:49:24.028Z,98.50
2023-01-28T01:52:12.976Z,98.40
2023-01-28T01:54:42.826Z,98.30
2023-01-28T01:57:13.838Z,98.30
2023-01-28T01:59:42.494Z,98.50
2023-01-28T02:02:11.859Z,98.70
2023-01-28T02:04:44.731Z,99.20
2023-01-28T02:07:14.718Z,99.20
2023-01-28T02:09:41.662Z,99.10
2023-01-28T02:12:18.854Z,99.30
2023-01-28T02:14:56.690Z,99.20
2023-01-28T02:17:23.692Z,98.80
2023-01-28T02:20:02.977Z,99.10
2023-01-28T02:22:40.535Z,99.00
2023-01-28T02:25:44.596Z,98.60
2023-01-28T02:28:46.177Z,99.20
2023-01-28T02:31:30.046Z,99.40
2023-01-28T02:34:11.668Z,98.90
2023-01-28T02:36:47.042Z,98.80
2023-01-28T02:39:18.572Z,98.70
2023-01-28T02:42:01.035Z,98.70
2023-01-28T02:44:27.656Z,98.50
2023-01-28T02:47:14.665Z,98.30
2023-01-28T02:49:51.347Z,98.30
2023-01-28T02:52:48.781Z,98.20
2023-01-28T02:55:30.590Z,98.20
2023-01-28T02:58:18.037Z,98.20
2023-01-28T03:00:55.534Z,98.20
2023-01-28T03:03:36.116Z,98.40
2023-01-28T03:06:10.275Z,98.40
2023-01-28T03:09:04.825Z,98.30
2023-01-28T03:11:54.796Z,98.30
2023-01-28T03:14:41.712Z,98.60
2023-01-28T03:17:42.412Z,98.90
2023-01-28T03:20:28.306Z,98.70
2023-01-28T03:23:17.196Z,99.30
2023-01-28T03:26:04.635Z,99.60
2023-01-28T03:28:51.604Z,99.60
2023-01-28T03:31:39.189Z,99.90
2023-01-28T03:34:26.732Z,99.90
2023-01-28T03:36:54.495Z,99.90
2023-01-28T03:39:29.417Z,99.90
2023-01-28T03:42:02.541Z,99.90
2023-01-28T03:44:48.045Z,99.90
2023-01-28T03:47:15.303Z,99.90
2023-01-28T03:49:45.579Z,99.90
2023-01-28T03:52:13.288Z,99.90
2023-01-28T03:54:40.021Z,99.90
2023-01-28T03:57:06.842Z,99.90
2023-01-28T03:59:34.187Z,99.90
2023-01-28T04:02:03.228Z,99.90
2023-01-28T04:04:32.612Z,99.90
2023-01-28T04:06:59.843Z,99.90
2023-01-28T04:09:26.513Z,99.90
2023-01-28T04:11:53.250Z,99.90
2023-01-28T04:14:19.876Z,99.90
2023-01-28T04:16:46.544Z,99.90
2023-01-28T04:19:13.709Z,99.90
2023-01-28T04:21:40.508Z,99.90
2023-01-28T04:24:07.783Z,99.90
2023-01-28T04:26:34.576Z,99.90
2023-01-28T04:29:01.262Z,99.90
2023-01-28T04:31:27.960Z,99.90
2023-01-28T04:33:54.630Z,99.90
2023-01-28T04:36:21.342Z,99.90
2023-01-28T04:38:47.964Z,99.90
2023-01-28T04:41:14.613Z,99.90
2023-01-28T04:43:41.404Z,99.90
2023-01-28T04:46:08.114Z,99.90
2023-01-28T04:48:36.412Z,99.90
2023-01-28T04:51:04.543Z,99.90
2023-01-28T04:53:31.184Z,99.90
2023-01-28T04:55:58.228Z,99.90
2023-01-28T04:58:25.023Z,99.90
2023-01-28T05:00:57.856Z,99.90
2023-01-28T05:03:25.120Z,99.90
2023-01-28T05:05:52.139Z,99.90
2023-01-28T05:08:18.905Z,99.90
2023-01-28T05:10:45.792Z,99.90
2023-01-28T05:13:12.452Z,99.90
2023-01-28T05:15:39.099Z,99.90
2023-01-28T05:18:06.028Z,99.90
2023-01-28T05:20:32.653Z,99.90
2023-01-28T05:22:59.409Z,99.90
2023-01-28T05:25:27.536Z,99.90
2023-01-28T05:27:54.474Z,99.90
2023-01-28T05:30:22.010Z,99.90
2023-01-28T05:32:48.914Z,99.90
2023-01-28T05:35:16.151Z,99.90
2023-01-28T05:37:42.948Z,99.90
2023-01-28T05:40:10.142Z,99.90
2023-01-28T05:42:36.874Z,99.90
2023-01-28T05:45:03.679Z,99.90
2023-01-28T05:47:30.378Z,99.90
2023-01-28T05:49:56.992Z,99.90
2023-01-28T05:52:23.683Z,99.90
2023-01-28T05:54:50.379Z,99.90
2023-01-28T05:57:17.060Z,99.90
2023-01-28T05:59:43.891Z,99.90
2023-01-28T06:02:11.676Z,99.90
2023-01-28T06:04:39.147Z,99.90
2023-01-28T06:07:05.803Z,99.90
2023-01-28T06:09:32.508Z,99.90
2023-01-28T06:11:59.231Z,99.90
2023-01-28T06:14:25.868Z,99.90
2023-01-28T06:16:52.622Z,99.90
2023-01-28T06:19:19.266Z,99.90
2023-01-28T06:21:45.960Z,99.90
2023-01-28T06:24:13.572Z,99.90
2023-01-28T06:26:40.248Z,99.90
2023-01-28T06:29:06.898Z,99.90
2023-01-28T06:31:33.919Z,99.90
2023-01-28T06:34:00.590Z,99.90
2023-01-28T06:36:27.388Z,99.90
2023-01-28T06:38:54.035Z,99.90
2023-01-28T06:41:20.700Z,99.90
2023-01-28T06:43:47.321Z,99.90
2023-01-28T06:46:14.078Z,99.90
2023-01-28T06:48:40.858Z,99.90
2023-01-28T06:51:07.583Z,99.90
2023-01-28T06:53:34.243Z,99.90
2023-01-28T06:56:00.964Z,99.90
2023-01-28T06:58:27.741Z,99.90
2023-01-28T07:00:54.642Z,99.90
2023-01-28T07:03:21.397Z,99.90
2023-01-28T07:05:48.121Z,99.90
2023-01-28T07:08:14.849Z,99.90
2023-01-28T07:10:41.623Z,99.90
2023-01-28T07:13:08.304Z,99.90
2023-01-28T07:15:34.948Z,99.90
2023-01-28T07:18:02.197Z,99.90
2023-01-28T07:20:29.933Z,99.90
2023-01-28T07:22:56.671Z,99.90
2023-01-28T07:25:23.419Z,99.90
2023-01-28T07:27:52.481Z,99.90
2023-01-28T07:30:20.556Z,99.90
2023-01-28T07:32:52.501Z,99.90
2023-01-28T07:35:19.123Z,99.90
2023-01-28T07:37:54.590Z,99.90
2023-01-28T07:40:25.758Z,99.90
2023-01-28T07:42:53.193Z,99.90
2023-01-28T07:45:19.861Z,99.90
2023-01-28T07:47:57.161Z,99.90
2023-01-28T07:50:24.832Z,99.90
2023-01-28T07:52:51.880Z,99.90
2023-01-28T07:55:18.647Z,99.90
2023-01-28T07:58:05.719Z,99.90
2023-01-28T08:00:35.019Z,99.90
2023-01-28T08:03:04.663Z,99.90
2023-01-28T08:05:45.386Z,99.90
2023-01-28T08:08:12.535Z,99.90
2023-01-28T08:10:39.612Z,99.90
2023-01-28T08:13:07.318Z,99.90
2023-01-28T08:15:35.365Z,99.90
2023-01-28T08:18:05.047Z,99.90
2023-01-28T08:20:32.032Z,99.90
2023-01-28T08:23:12.292Z,99.90
2023-01-28T08:25:39.040Z,99.90
2023-01-28T08:28:06.944Z,99.90
2023-01-28T08:30:34.338Z,99.90
2023-01-28T08:33:01.586Z,99.90
2023-01-28T08:35:28.975Z,99.90
2023-01-28T08:37:58.595Z,99.90
2023-01-28T08:40:25.436Z,99.90
2023-01-28T08:42:53.703Z,99.90
2023-01-28T08:45:27.613Z,99.90
2023-01-28T08:48:07.582Z,99.90
2023-01-28T08:50:36.902Z,99.90
2023-01-28T08:53:07.033Z,99.90
2023-01-28T08:55:34.418Z,99.90
2023-01-28T08:58:06.284Z,99.90
2023-01-28T09:00:34.043Z,99.90
2023-01-28T09:03:00.816Z,99.90
2023-01-28T09:05:27.549Z,99.90
2023-01-28T09:07:54.282Z,99.90
2023-01-28T09:10:21.865Z,99.90
2023-01-28T09:12:48.906Z,99.90
2023-01-28T09:15:15.720Z,99.90
2023-01-28T09:17:42.364Z,99.90
2023-01-28T09:20:09.627Z,99.90
2023-01-28T09:22:36.518Z,99.90
2023-01-28T09:25:03.267Z,99.90
2023-01-28T09:27:29.913Z,99.90
2023-01-28T09:29:56.625Z,99.90
2023-01-28T09:32:24.744Z,99.90
2023-01-28T09:34:51.639Z,99.90
2023-01-28T09:37:18.403Z,99.90
2023-01-28T09:39:45.120Z,99.90
2023-01-28T09:42:33.628Z,99.90
2023-01-28T09:45:17.758Z,99.90
2023-01-28T09:47:57.020Z,99.90
2023-01-28T09:50:32.531Z,99.90
2023-01-28T09:53:18.369Z,99.90
2023-01-28T09:56:20.693Z,99.90
2023-01-28T09:58:47.335Z,99.90
2023-01-28T10:01:38.729Z,99.90
2023-01-28T10:04:50.942Z,99.90
2023-01-28T10:07:46.652Z,99.90
2023-01-28T10:10:19.948Z,99.90
2023-01-28T10:13:11.603Z,99.70
2023-01-28T10:15:46.820Z,99.90
2023-01-28T10:18:18.005Z,99.80
2023-01-28T10:20:45.053Z,99.80
2023-01-28T10:23:32.618Z,99.80
2023-01-28T10:26:00.912Z,99.50
2023-01-28T10:28:29.548Z,99.20
2023-01-28T10:30:56.785Z,99.20
2023-01-28T10:33:52.732Z,99.10
2023-01-28T10:36:19.602Z,98.90
2023-01-28T10:38:47.032Z,99.20
2023-01-28T10:41:20.623Z,99.10
2023-01-28T10:43:48.670Z,99.50
2023-01-28T10:46:26.977Z,99.50
2023-01-28T10:49:17.160Z,99.00
2023-01-28T10:51:43.976Z,99.00
2023-01-28T10:54:19.258Z,99.00
2023-01-28T10:56:47.108Z,98.70
2023-01-28T10:59:22.295Z,98.70
2023-01-28T11:02:04.556Z,98.30
2023-01-28T11:04:32.705Z,98.70
2023-01-28T11:07:20.853Z,99.70
2023-01-28T11:09:51.975Z,98.90
2023-01-28T11:12:26.967Z,99.10
2023-01-28T11:15:01.967Z,98.40
2023-01-28T11:17:34.865Z,98.40
2023-01-28T11:20:18.448Z,99.00
2023-01-28T11:22:45.971Z,98.80
2023-01-28T11:25:33.988Z,98.70
2023-01-28T11:28:19.895Z,98.70
2023-01-28T11:30:53.049Z,98.90
2023-01-28T11:33:57.037Z,99.00
2023-01-28T11:36:28.922Z,99.10
2023-01-28T11:38:55.628Z,99.30
2023-01-28T11:41:34.710Z,99.60
2023-01-28T11:44:14.976Z,99.70
2023-01-28T11:46:53.495Z,99.40
2023-01-28T11:49:47.188Z,99.20
2023-01-28T11:52:55.363Z,99.30
2023-01-28T11:55:41.585Z,99.50
2023-01-28T11:58:26.470Z,99.90
2023-01-28T12:00:58.868Z,99.60
2023-01-28T12:04:03.919Z,99.90
2023-01-28T12:06:59.577Z,99.20
2023-01-28T12:09:39.888Z,98.90
2023-01-28T12:12:33.472Z,99.20
2023-01-28T12:15:21.189Z,99.10
2023-01-28T12:18:17.231Z,98.80
2023-01-28T12:20:58.057Z,99.40
2023-01-28T12:23:27.528Z,99.50
2023-01-28T12:26:16.422Z,99.30
2023-01-28T12:29:28.331Z,99.60
2023-01-28T12:31:55.085Z,99.70
2023-01-28T12:34:33.774Z,99.90
2023-01-28T12:37:07.439Z,99.90
2023-01-28T12:39:59.140Z,99.80
2023-01-28T12:42:41.172Z,99.90
2023-01-28T12:45:29.486Z,99.90
2023-01-28T12:48:22.131Z,99.90
2023-01-28T12:51:14.413Z,99.70
2023-01-28T12:53:57.193Z,99.70
2023-01-28T12:56:33.906Z,99.90
2023-01-28T12:59:13.200Z,99.70
2023-01-28T13:01:51.594Z,99.40
2023-01-28T13:04:39.865Z,99.40
2023-01-28T13:07:20.733Z,99.40
2023-01-28T13:09:58.725Z,99.50
2023-01-28T13:12:26.171Z,99.50
2023-01-28T13:14:54.322Z,99.60
2023-01-28T13:17:32.497Z,99.40
2023-01-28T13:20:00.451Z,99.90
2023-01-28T13:22:28.821Z,99.90
2023-01-28T13:24:55.583Z,99.90
2023-01-28T13:27:28.024Z,99.90
2023-01-28T13:30:23.488Z,99.90
2023-01-28T13:33:06.151Z,99.90
2023-01-28T13:35:40.750Z,99.90
2023-01-28T13:38:19.635Z,99.90
2023-01-28T13:40:58.243Z,99.90
2023-01-28T13:43:37.407Z,99.90
2023-01-28T13:46:06.103Z,99.90
2023-01-28T13:48:54.928Z,99.90
2023-01-28T13:51:32.805Z,99.90
2023-01-28T13:54:08.539Z,99.90
2023-01-28T13:57:01.609Z,99.90
2023-01-28T13:59:40.439Z,99.90
2023-01-28T14:02:33.821Z,99.90
2023-01-28T14:05:06.371Z,99.90
2023-01-28T14:08:14.191Z,99.90
2023-01-28T14:10:55.920Z,99.90
2023-01-28T14:13:56.309Z,99.90
2023-01-28T14:16:28.935Z,99.90
2023-01-28T14:18:59.477Z,99.90
2023-01-28T14:21:28.020Z,99.90
2023-01-28T14:23:57.187Z,99.90
2023-01-28T14:26:53.147Z,99.90
2023-01-28T14:29:28.653Z,99.90
2023-01-28T14:31:55.963Z,99.90
2023-01-28T14:34:30.963Z,99.90
2023-01-28T14:37:01.765Z,99.90
2023-01-28T14:39:32.188Z,99.90
2023-01-28T14:42:02.411Z,99.90
2023-01-28T14:44:40.774Z,99.90
2023-01-28T14:47:19.477Z,99.90
2023-01-28T14:50:12.400Z,99.90
2023-01-28T14:53:00.826Z,99.90
2023-01-28T14:55:53.741Z,99.90
2023-01-28T14:58:27.956Z,99.90
2023-01-28T15:00:56.916Z,99.90
2023-01-28T15:03:25.211Z,99.90
2023-01-28T15:06:15.048Z,99.90
2023-01-28T15:08:41.872Z,99.90
2023-01-28T15:11:14.796Z,99.90
2023-01-28T15:13:45.148Z,99.90
2023-01-28T15:16:20.408Z,99.90
2023-01-28T15:18:49.163Z,99.90
2023-01-28T15:21:20.253Z,99.90
2023-01-28T15:23:50.906Z,99.90
2023-01-28T15:26:21.452Z,99.90
2023-01-28T15:28:49.381Z,99.90
2023-01-28T15:31:31.031Z,99.90
2023-01-28T15:34:04.029Z,99.90
2023-01-28T15:36:31.693Z,99.90
2023-01-28T15:38:58.870Z,99.90
2023-01-28T15:41:34.898Z,99.90
2023-01-28T15:44:02.361Z,99.90
2023-01-28T15:46:29.072Z,99.90
2023-01-28T15:49:02.296Z,99.90
2023-01-28T15:51:32.362Z,99.90
2023-01-28T15:54:07.689Z,99.90
2023-01-28T15:56:35.106Z,99.90
2023-01-28T15:59:32.964Z,99.90
2023-01-28T16:02:18.540Z,99.90
2023-01-28T16:05:03.981Z,99.90
2023-01-28T16:07:32.526Z,99.90
2023-01-28T16:10:02.056Z,99.90
2023-01-28T16:12:29.253Z,99.90
2023-01-28T16:14:58.630Z,99.90
2023-01-28T16:17:29.247Z,99.90
2023-01-28T16:20:01.860Z,99.90
2023-01-28T16:22:37.059Z,99.90
2023-01-28T16:25:24.207Z,99.90
2023-01-28T16:27:50.973Z,99.90
2023-01-28T16:30:18.282Z,99.90
2023-01-28T16:32:45.584Z,99.90
2023-01-28T16:35:19.391Z,99.90
2023-01-28T16:37:47.961Z,99.90
2023-01-28T16:40:18.184Z,99.90
2023-01-28T16:42:45.210Z,99.90
2023-01-28T16:45:20.804Z,99.90
2023-01-28T16:47:47.733Z,99.90
2023-01-28T16:50:15.436Z,99.90
2023-01-28T16:52:44.419Z,99.90
2023-01-28T16:55:14.732Z,99.90
2023-01-28T16:57:42.103Z,99.90
2023-01-28T17:00:17.235Z,99.90
2023-01-28T17:02:44.524Z,99.90
2023-01-28T17:05:12.038Z,99.90
2023-01-28T17:07:39.010Z,99.90
2023-01-28T17:10:06.408Z,99.90
2023-01-28T17:12:33.159Z,99.90
2023-01-28T17:14:59.926Z,99.90
2023-01-28T17:17:26.600Z,99.90
2023-01-28T17:19:53.788Z,99.70
2023-01-28T17:22:20.489Z,99.50
2023-01-28T17:24:47.290Z,99.70
2023-01-28T17:27:14.001Z,99.60
2023-01-28T17:29:40.809Z,99.30
2023-01-28T17:32:07.625Z,99.30
2023-01-28T17:34:34.608Z,99.10
2023-01-28T17:37:01.462Z,98.90
2023-01-28T17:39:28.192Z,98.90
2023-01-28T17:41:56.168Z,99.20
2023-01-28T17:44:23.020Z,99.30
2023-01-28T17:46:49.789Z,98.90
2023-01-28T17:49:16.669Z,99.30
2023-01-28T17:51:43.359Z,99.40
2023-01-28T17:54:11.837Z,99.40
2023-01-28T17:56:38.916Z,99.30
2023-01-28T17:59:06.915Z,98.70
2023-01-28T18:01:35.604Z,98.60
2023-01-28T18:04:02.476Z,98.60
2023-01-28T18:06:36.038Z,98.50
2023-01-28T18:09:04.903Z,98.80
2023-01-28T18:11:32.941Z,99.00
2023-01-28T18:13:59.697Z,98.70
2023-01-28T18:16:26.754Z,99.00
2023-01-28T18:18:53.570Z,99.10
2023-01-28T18:21:54.186Z,99.30
2023-01-28T18:24:23.778Z,99.60
2023-01-28T18:27:00.775Z,99.50
2023-01-28T18:29:29.533Z,99.20
2023-01-28T18:31:58.006Z,99.00
2023-01-28T18:34:26.775Z,98.90
2023-01-28T18:36:54.260Z,99.00
2023-01-28T18:39:21.718Z,99.20
2023-01-28T18:41:48.430Z,99.30
2023-01-28T18:44:16.421Z,99.50
2023-01-28T18:46:43.432Z,99.30
2023-01-28T18:49:10.221Z,99.30
2023-01-28T18:51:37.107Z,99.50
2023-01-28T18:54:05.582Z,99.50
2023-01-28T18:56:33.578Z,99.30
2023-01-28T18:59:02.722Z,99.90
2023-01-28T19:01:30.651Z,99.90
2023-01-28T19:03:59.001Z,99.40
2023-01-28T19:06:27.806Z,99.50
2023-01-28T19:08:56.692Z,99.90
2023-01-28T19:11:25.460Z,99.90
2023-01-28T19:13:52.801Z,99.90
2023-01-28T19:16:21.692Z,99.90
2023-01-28T19:18:59.999Z,99.90
2023-01-28T19:21:29.051Z,99.90
2023-01-28T19:24:06.623Z,99.90
2023-01-28T19:26:33.825Z,99.90
2023-01-28T19:29:01.570Z,99.90
2023-01-28T19:31:29.072Z,99.90
2023-01-28T19:34:00.066Z,99.90
2023-01-28T19:36:28.841Z,99.90
2023-01-28T19:39:00.806Z,99.90
2023-01-28T19:41:28.957Z,99.90
2023-01-28T19:43:56.282Z,99.90
2023-01-28T19:46:23.039Z,99.90
2023-01-28T19:48:49.910Z,99.90
2023-01-28T19:51:16.886Z,99.90
2023-01-28T19:53:44.393Z,99.90
2023-01-28T19:56:13.932Z,99.90
2023-01-28T19:58:42.873Z,99.90
2023-01-28T20:01:18.617Z,99.90
2023-01-28T20:03:45.841Z,99.90
2023-01-28T20:06:15.567Z,99.90
2023-01-28T20:08:43.744Z,99.90
2023-01-28T20:11:13.228Z,99.90
2023-01-28T20:13:42.150Z,99.90
2023-01-28T20:16:19.147Z,99.90
2023-01-28T20:18:57.151Z,99.90
2023-01-28T20:21:24.972Z,99.90
2023-01-28T20:23:53.693Z,99.90
2023-01-28T20:26:23.162Z,99.90
2023-01-28T20:28:50.762Z,99.90
2023-01-28T20:31:18.899Z,99.90
2023-01-28T20:33:45.998Z,99.90
2023-01-28T20:36:14.642Z,99.90
2023-01-28T20:38:44.231Z,99.90
2023-01-28T20:41:13.650Z,99.90
2023-01-28T20:43:42.757Z,99.90
2023-01-28T20:46:17.940Z,99.90
2023-01-28T20:48:45.399Z,99.90
2023-01-28T20:51:15.197Z,99.90
2023-01-28T20:53:43.013Z,99.90
2023-01-28T20:56:12.834Z,99.90
2023-01-28T20:58:39.999Z,99.90
2023-01-28T21:01:07.182Z,99.90
2023-01-28T21:03:34.372Z,99.90
2023-01-28T21:06:01.296Z,99.90
2023-01-28T21:08:28.152Z,99.90
2023-01-28T21:10:55.016Z,99.90
2023-01-28T21:13:21.840Z,99.90
2023-01-28T21:15:56.367Z,99.90
2023-01-28T21:18:23.632Z,99.90
2023-01-28T21:20:51.494Z,99.90
2023-01-28T21:23:18.371Z,99.90
2023-01-28T21:25:47.156Z,99.90
2023-01-28T21:28:14.283Z,99.90
2023-01-28T21:30:41.263Z,99.90
2023-01-28T21:33:08.530Z,99.90
2023-01-28T21:35:39.399Z,99.90
2023-01-28T21:38:06.741Z,99.90
2023-01-28T21:40:34.651Z,99.90
2023-01-28T21:43:01.764Z,99.90
2023-01-28T21:45:28.796Z,99.90
2023-01-28T21:47:55.613Z,99.90
2023-01-28T21:50:22.683Z,99.90
2023-01-28T21:52:50.666Z,99.90
2023-01-28T21:55:18.226Z,99.90
2023-01-28T21:57:44.944Z,99.90
2023-01-28T22:00:13.096Z,99.90
2023-01-28T22:02:40.237Z,99.90
2023-01-28T22:05:07.459Z,99.90
2023-01-28T22:07:34.181Z,99.90
2023-01-28T22:10:00.985Z,99.90
2023-01-28T22:12:28.190Z,99.90
2023-01-28T22:14:55.003Z,99.90
2023-01-28T22:17:21.903Z,99.90
2023-01-28T22:19:51.204Z,99.90
2023-01-28T22:22:18.215Z,99.90
2023-01-28T22:24:44.897Z,99.90
2023-01-28T22:27:11.654Z,99.90
2023-01-28T22:29:38.291Z,99.90
2023-01-28T22:32:05.178Z,99.90
2023-01-28T22:34:32.317Z,99.90
2023-01-28T22:36:59.204Z,99.90
2023-01-28T22:39:26.015Z,99.90
2023-01-28T22:41:52.789Z,99.90
2023-01-28T22:44:20.088Z,99.90
2023-01-28T22:46:47.660Z,99.90
2023-01-28T22:49:15.061Z,99.90
2023-01-28T22:51:42.519Z,99.90
2023-01-28T22:54:11.158Z,99.90
2023-01-28T22:56:38.291Z,99.90
2023-01-28T22:59:07.868Z,99.90
2023-01-28T23:01:35.722Z,99.90
2023-01-28T23:04:02.557Z,99.90
2023-01-28T23:06:29.991Z,99.90
2023-01-28T23:08:56.738Z,99.90
2023-01-28T23:11:28.121Z,99.90
2023-01-28T23:14:18.958Z,99.90
2023-01-28T23:17:05.089Z,99.90
2023-01-28T23:19:50.361Z,99.90
2023-01-28T23:22:41.204Z,99.90
2023-01-28T23:25:08.672Z,99.90
2023-01-28T23:27:36.016Z,99.90
2023-01-28T23:30:03.796Z,99.90
2023-01-28T23:32:30.967Z,99.90
2023-01-28T23:34:57.694Z,99.90
2023-01-28T23:37:24.416Z,99.90
2023-01-28T23:39:51.162Z,99.90
2023-01-28T23:42:23.634Z,99.90
2023-01-28T23:44:50.378Z,99.90
2023-01-28T23:47:18.376Z,99.90
2023-01-28T23:49:45.174Z,99.90
2023-01-28T23:52:11.810Z,99.90
2023-01-28T23:54:38.448Z,99.90
2023-01-28T23:57:05.580Z,99.90
2023-01-28T23:59:32.562Z,99.90
