createdAt,value
2022-11-02T00:01:44.181Z,99.90
2022-11-02T00:04:12.501Z,99.90
2022-11-02T00:06:41.590Z,99.90
2022-11-02T00:09:09.398Z,99.90
2022-11-02T00:11:38.312Z,99.90
2022-11-02T00:14:06.687Z,99.90
2022-11-02T00:16:37.191Z,99.90
2022-11-02T00:19:05.368Z,99.90
2022-11-02T00:21:33.952Z,99.90
2022-11-02T00:24:02.693Z,99.90
2022-11-02T00:26:32.518Z,99.90
2022-11-02T00:29:00.250Z,99.90
2022-11-02T00:31:28.218Z,99.90
2022-11-02T00:33:56.582Z,99.90
2022-11-02T00:36:28.331Z,99.90
2022-11-02T00:38:55.991Z,99.90
2022-11-02T00:41:23.966Z,99.90
2022-11-02T00:43:52.051Z,99.90
2022-11-02T00:46:20.476Z,99.90
2022-11-02T00:48:48.350Z,99.90
2022-11-02T00:51:17.116Z,99.90
2022-11-02T00:53:46.671Z,99.90
2022-11-02T00:56:15.321Z,99.90
2022-11-02T00:58:45.924Z,99.90
2022-11-02T01:01:14.101Z,99.90
2022-11-02T01:03:42.744Z,99.90
2022-11-02T01:06:13.205Z,99.90
2022-11-02T01:08:41.241Z,99.90
2022-11-02T01:11:17.883Z,99.90
2022-11-02T01:13:46.435Z,99.90
2022-11-02T01:16:14.958Z,99.90
2022-11-02T01:18:43.998Z,99.90
2022-11-02T01:21:12.129Z,99.90
2022-11-02T01:23:40.524Z,99.90
2022-11-02T01:26:10.311Z,99.90
2022-11-02T01:28:39.523Z,99.90
2022-11-02T01:31:08.575Z,99.90
2022-11-02T01:33:37.129Z,99.90
2022-11-02T01:36:06.479Z,99.90
2022-11-02T01:38:34.496Z,99.90
2022-11-02T01:41:02.556Z,99.90
2022-11-02T01:43:34.077Z,99.90
2022-11-02T01:46:10.893Z,99.90
2022-11-02T01:48:43.379Z,99.90
2022-11-02T01:51:29.968Z,99.90
2022-11-02T01:54:05.632Z,99.90
2022-11-02T01:56:35.299Z,99.90
2022-11-02T01:59:06.768Z,99.90
2022-11-02T02:01:34.954Z,99.90
2022-11-02T02:04:03.678Z,99.90
2022-11-02T02:06:38.653Z,99.90
2022-11-02T02:09:08.272Z,99.90
2022-11-02T02:11:39.003Z,99.90
2022-11-02T02:14:13.358Z,99.90
2022-11-02T02:17:07.624Z,99.90
2022-11-02T02:19:51.526Z,99.90
2022-11-02T02:22:35.699Z,99.90
2022-11-02T02:25:38.397Z,99.90
2022-11-02T02:28:31.194Z,99.90
2022-11-02T02:34:21.430Z,99.90
2022-11-02T02:36:52.469Z,99.90
2022-11-02T02:39:35.077Z,99.90
2022-11-02T02:42:13.306Z,99.90
2022-11-02T02:44:45.884Z,99.90
2022-11-02T02:47:19.573Z,99.90
2022-11-02T02:49:58.133Z,99.90
2022-11-02T02:52:29.217Z,99.90
2022-11-02T02:55:00.235Z,99.90
2022-11-02T02:57:31.810Z,99.90
2022-11-02T03:00:00.240Z,99.90
2022-11-02T03:02:36.525Z,99.90
2022-11-02T03:05:26.470Z,99.90
2022-11-02T03:07:56.799Z,99.90
2022-11-02T03:11:02.237Z,99.90
2022-11-02T03:13:33.546Z,99.90
2022-11-02T03:16:40.111Z,99.90
2022-11-02T03:19:42.251Z,99.90
2022-11-02T03:22:16.928Z,99.90
2022-11-02T03:25:15.612Z,99.90
2022-11-02T03:27:55.575Z,99.90
2022-11-02T03:30:26.632Z,99.90
2022-11-02T03:33:07.512Z,99.90
2022-11-02T03:35:56.955Z,99.90
2022-11-02T03:38:45.334Z,99.90
2022-11-02T03:41:17.179Z,99.90
2022-11-02T03:43:48.940Z,99.90
2022-11-02T03:46:19.470Z,99.90
2022-11-02T03:48:53.429Z,99.90
2022-11-02T03:51:24.169Z,99.90
2022-11-02T03:54:01.649Z,99.90
2022-11-02T03:56:48.332Z,99.90
2022-11-02T03:59:17.023Z,99.90
2022-11-02T04:01:50.792Z,99.90
2022-11-02T04:04:20.702Z,99.90
2022-11-02T04:06:49.144Z,99.90
2022-11-02T04:09:19.171Z,99.90
2022-11-02T04:12:05.759Z,99.90
2022-11-02T04:14:43.600Z,99.90
2022-11-02T04:17:32.848Z,99.90
2022-11-02T04:20:03.621Z,99.90
2022-11-02T04:22:50.149Z,99.90
2022-11-02T04:25:20.235Z,99.90
2022-11-02T04:28:08.643Z,99.90
2022-11-02T04:30:45.534Z,99.90
2022-11-02T04:33:32.413Z,99.90
2022-11-02T04:36:12.053Z,99.90
2022-11-02T04:38:41.589Z,99.90
2022-11-02T04:41:44.933Z,99.90
2022-11-02T04:44:29.535Z,99.90
2022-11-02T04:47:04.492Z,99.90
2022-11-02T04:49:33.998Z,99.90
2022-11-02T04:52:02.332Z,99.90
2022-11-02T04:54:32.073Z,99.90
2022-11-02T04:57:03.896Z,99.90
2022-11-02T04:59:33.810Z,99.90
2022-11-02T05:02:01.992Z,99.90
2022-11-02T05:04:30.315Z,99.90
2022-11-02T05:07:01.785Z,99.90
2022-11-02T05:09:35.090Z,99.90
2022-11-02T05:12:05.542Z,99.90
2022-11-02T05:14:35.083Z,99.90
2022-11-02T05:17:03.808Z,99.90
2022-11-02T05:19:32.318Z,99.90
2022-11-02T05:22:01.969Z,99.90
2022-11-02T05:24:30.617Z,99.90
2022-11-02T05:27:00.598Z,99.90
2022-11-02T05:29:28.604Z,99.90
2022-11-02T05:31:57.698Z,99.90
2022-11-02T05:34:25.483Z,99.90
2022-11-02T05:36:54.345Z,99.90
2022-11-02T05:39:22.060Z,99.90
2022-11-02T05:41:50.045Z,99.90
2022-11-02T05:44:17.962Z,99.90
2022-11-02T05:46:46.463Z,99.90
2022-11-02T05:49:14.099Z,99.90
2022-11-02T05:51:44.105Z,99.90
2022-11-02T05:54:11.748Z,99.90
2022-11-02T05:56:39.750Z,99.90
2022-11-02T05:59:07.638Z,99.90
2022-11-02T06:01:35.700Z,99.90
2022-11-02T06:04:03.593Z,99.90
2022-11-02T06:06:32.231Z,99.90
2022-11-02T06:09:05.795Z,99.90
2022-11-02T06:11:35.153Z,99.90
2022-11-02T06:14:03.993Z,99.90
2022-11-02T06:16:32.230Z,99.90
2022-11-02T06:18:59.916Z,99.90
2022-11-02T06:21:28.364Z,99.90
2022-11-02T06:23:56.051Z,99.90
2022-11-02T06:26:24.382Z,99.90
2022-11-02T06:28:52.067Z,99.90
2022-11-02T06:31:20.246Z,99.90
2022-11-02T06:33:48.444Z,99.90
2022-11-02T06:36:16.468Z,99.90
2022-11-02T06:38:46.224Z,99.90
2022-11-02T06:41:14.312Z,99.90
2022-11-02T06:43:45.869Z,99.90
2022-11-02T06:46:15.886Z,99.90
2022-11-02T06:48:46.565Z,99.90
2022-11-02T06:51:14.799Z,99.90
2022-11-02T06:53:42.454Z,99.90
2022-11-02T06:56:12.778Z,99.90
2022-11-02T06:58:43.116Z,99.90
2022-11-02T07:01:11.442Z,99.90
2022-11-02T07:03:39.190Z,99.90
2022-11-02T07:06:12.805Z,99.90
2022-11-02T07:08:42.700Z,99.90
2022-11-02T07:11:15.419Z,99.90
2022-11-02T07:13:43.362Z,99.90
2022-11-02T07:16:11.639Z,99.90
2022-11-02T07:18:39.311Z,99.90
2022-11-02T07:21:07.941Z,99.90
2022-11-02T07:23:35.792Z,99.90
2022-11-02T07:26:05.313Z,99.90
2022-11-02T07:28:33.070Z,99.90
2022-11-02T07:31:01.413Z,99.90
2022-11-02T07:33:29.139Z,99.90
2022-11-02T07:35:57.226Z,99.90
2022-11-02T07:38:24.933Z,99.90
2022-11-02T07:40:52.879Z,99.90
2022-11-02T07:43:20.626Z,99.90
2022-11-02T07:46:07.165Z,99.90
2022-11-02T07:48:36.147Z,99.90
2022-11-02T07:51:04.363Z,99.90
2022-11-02T07:53:32.139Z,99.90
2022-11-02T07:56:04.605Z,99.90
2022-11-02T07:58:32.870Z,99.90
2022-11-02T08:01:01.737Z,99.90
2022-11-02T08:03:30.565Z,99.90
2022-11-02T08:06:03.185Z,99.90
2022-11-02T08:08:34.134Z,99.90
2022-11-02T08:11:08.098Z,99.90
2022-11-02T08:13:37.316Z,99.90
2022-11-02T08:16:05.706Z,99.90
2022-11-02T08:18:54.329Z,99.90
2022-11-02T08:21:22.179Z,99.90
2022-11-02T08:23:53.547Z,99.90
2022-11-02T08:26:23.974Z,99.90
2022-11-02T08:28:53.413Z,99.90
2022-11-02T08:31:21.171Z,99.90
2022-11-02T08:33:49.752Z,99.90
2022-11-02T08:36:17.483Z,99.90
2022-11-02T08:38:45.739Z,99.90
2022-11-02T08:41:14.902Z,99.90
2022-11-02T08:43:43.136Z,99.90
2022-11-02T08:46:15.763Z,99.90
2022-11-02T08:48:45.477Z,99.90
2022-11-02T08:51:13.450Z,99.90
2022-11-02T08:53:48.666Z,99.90
2022-11-02T08:56:19.436Z,99.90
2022-11-02T08:58:47.615Z,99.90
2022-11-02T09:01:15.488Z,99.90
2022-11-02T09:03:43.585Z,99.90
2022-11-02T09:06:11.337Z,99.90
2022-11-02T09:08:39.497Z,99.90
2022-11-02T09:11:07.413Z,99.90
2022-11-02T09:13:35.882Z,99.90
2022-11-02T09:16:03.653Z,99.90
2022-11-02T09:18:32.130Z,99.90
2022-11-02T09:21:04.203Z,99.90
2022-11-02T09:23:32.765Z,99.90
2022-11-02T09:26:00.929Z,99.90
2022-11-02T09:28:29.006Z,99.90
2022-11-02T09:30:57.158Z,99.90
2022-11-02T09:33:25.682Z,99.90
2022-11-02T09:35:53.387Z,99.90
2022-11-02T09:38:24.395Z,99.90
2022-11-02T09:41:03.403Z,99.90
2022-11-02T09:43:37.601Z,99.90
2022-11-02T09:46:12.866Z,99.90
2022-11-02T09:48:53.034Z,99.90
2022-11-02T09:51:33.938Z,99.90
2022-11-02T09:54:18.184Z,99.90
2022-11-02T09:56:47.370Z,99.90
2022-11-02T09:59:19.014Z,99.90
2022-11-02T10:01:50.310Z,99.90
2022-11-02T10:04:58.927Z,99.90
2022-11-02T10:07:38.732Z,99.90
2022-11-02T10:10:23.607Z,99.90
2022-11-02T10:12:59.262Z,99.90
2022-11-02T10:15:41.467Z,99.90
2022-11-02T10:18:42.519Z,99.90
2022-11-02T10:21:16.643Z,99.90
2022-11-02T10:23:55.199Z,99.90
2022-11-02T10:26:34.438Z,99.90
2022-11-02T10:29:23.867Z,99.90
2022-11-02T10:31:51.928Z,99.90
2022-11-02T10:34:19.587Z,99.90
2022-11-02T10:36:54.263Z,99.90
2022-11-02T10:39:57.738Z,99.90
2022-11-02T10:42:45.663Z,99.90
2022-11-02T10:45:19.719Z,99.90
2022-11-02T10:48:25.121Z,99.90
2022-11-02T10:50:59.425Z,99.90
2022-11-02T10:53:40.644Z,99.90
2022-11-02T10:56:15.247Z,99.90
2022-11-02T10:59:16.047Z,99.90
2022-11-02T11:02:04.707Z,99.90
2022-11-02T11:04:34.297Z,99.90
2022-11-02T11:07:18.166Z,99.90
2022-11-02T11:09:48.611Z,99.80
2022-11-02T11:12:22.595Z,99.90
2022-11-02T11:20:39.598Z,99.90
2022-11-02T11:23:26.702Z,99.90
2022-11-02T11:26:01.411Z,99.90
2022-11-02T11:28:47.851Z,99.90
2022-11-02T11:31:19.264Z,99.90
2022-11-02T11:33:52.319Z,99.90
2022-11-02T11:36:40.716Z,99.90
2022-11-02T11:39:28.581Z,99.90
2022-11-02T11:41:57.883Z,99.60
2022-11-02T11:44:26.244Z,99.70
2022-11-02T11:46:58.093Z,99.90
2022-11-02T11:50:03.032Z,99.90
2022-11-02T11:52:32.129Z,99.80
2022-11-02T11:55:02.984Z,99.70
2022-11-02T12:00:30.717Z,99.80
2022-11-02T12:03:08.845Z,99.90
2022-11-02T12:06:07.522Z,99.70
2022-11-02T12:08:35.785Z,99.60
2022-11-02T12:11:29.024Z,99.30
2022-11-02T12:14:16.333Z,99.10
2022-11-02T12:17:05.923Z,98.10
2022-11-02T12:19:49.410Z,98.40
2022-11-02T12:22:23.469Z,98.10
2022-11-02T12:25:06.971Z,98.10
2022-11-02T12:28:03.844Z,98.20
2022-11-02T12:30:47.317Z,97.90
2022-11-02T12:33:43.920Z,98.10
2022-11-02T12:37:31.252Z,98.40
2022-11-02T12:40:02.080Z,98.20
2022-11-02T12:42:42.203Z,98.20
2022-11-02T12:45:34.668Z,98.20
2022-11-02T12:48:13.042Z,98.00
2022-11-02T12:50:55.045Z,98.10
2022-11-02T12:53:37.507Z,97.90
2022-11-02T12:56:13.024Z,97.50
2022-11-02T12:58:42.427Z,97.50
2022-11-02T13:01:19.680Z,97.70
2022-11-02T13:04:06.025Z,97.90
2022-11-02T13:06:43.719Z,97.80
2022-11-02T13:09:29.050Z,97.50
2022-11-02T13:12:07.783Z,97.60
2022-11-02T13:14:49.366Z,98.00
2022-11-02T13:17:20.331Z,97.90
2022-11-02T13:20:02.387Z,98.00
2022-11-02T13:22:41.290Z,97.70
2022-11-02T13:25:43.244Z,97.50
2022-11-02T13:28:18.527Z,97.50
2022-11-02T13:30:48.018Z,97.70
2022-11-02T13:33:29.132Z,97.90
2022-11-02T13:35:59.560Z,98.00
2022-11-02T13:38:35.885Z,97.80
2022-11-02T13:41:04.079Z,97.90
2022-11-02T13:43:31.984Z,98.30
2022-11-02T13:46:16.221Z,98.10
2022-11-02T13:49:04.993Z,98.10
2022-11-02T13:51:40.763Z,98.10
2022-11-02T13:54:26.612Z,98.30
2022-11-02T13:56:56.894Z,98.20
2022-11-02T13:59:30.122Z,98.30
2022-11-02T14:02:01.101Z,98.20
2022-11-02T14:04:38.673Z,98.30
2022-11-02T14:07:20.062Z,98.20
2022-11-02T14:09:48.426Z,98.40
2022-11-02T14:12:22.386Z,98.60
2022-11-02T14:15:15.641Z,98.60
2022-11-02T14:17:56.609Z,98.80
2022-11-02T14:20:38.470Z,99.00
2022-11-02T14:23:14.744Z,99.10
2022-11-02T14:25:45.963Z,99.20
2022-11-02T14:28:26.018Z,99.30
2022-11-02T14:31:06.785Z,99.30
2022-11-02T14:33:53.836Z,99.40
2022-11-02T14:36:45.697Z,99.40
2022-11-02T14:39:23.847Z,99.60
2022-11-02T14:42:22.754Z,99.80
2022-11-02T14:44:59.873Z,99.80
2022-11-02T14:47:31.886Z,99.90
2022-11-02T14:50:11.600Z,99.90
2022-11-02T14:52:42.376Z,99.90
2022-11-02T14:55:24.378Z,99.90
2022-11-02T14:58:00.911Z,99.90
2022-11-02T15:00:36.860Z,99.90
2022-11-02T15:03:28.094Z,99.90
2022-11-02T15:06:03.246Z,99.90
2022-11-02T15:08:35.792Z,99.90
2022-11-02T15:11:41.188Z,99.90
2022-11-02T15:14:40.133Z,99.90
2022-11-02T15:17:13.746Z,99.90
2022-11-02T15:19:44.100Z,99.90
2022-11-02T15:22:34.716Z,99.90
2022-11-02T15:25:24.377Z,99.90
2022-11-02T15:27:56.532Z,99.90
2022-11-02T15:30:28.579Z,99.90
2022-11-02T15:33:04.174Z,99.90
2022-11-02T15:35:36.158Z,99.90
2022-11-02T15:38:27.939Z,99.90
2022-11-02T15:41:16.354Z,99.90
2022-11-02T15:44:03.029Z,99.90
2022-11-02T15:46:46.881Z,99.90
2022-11-02T15:49:26.895Z,99.90
2022-11-02T15:52:14.055Z,99.90
2022-11-02T15:55:19.431Z,99.90
2022-11-02T15:58:13.468Z,99.90
2022-11-02T16:00:41.551Z,99.90
2022-11-02T16:03:10.887Z,99.90
2022-11-02T16:05:38.579Z,99.90
2022-11-02T16:08:22.611Z,99.90
2022-11-02T16:10:51.787Z,99.90
2022-11-02T16:13:21.165Z,99.90
2022-11-02T16:15:50.042Z,99.90
2022-11-02T16:18:35.067Z,99.90
2022-11-02T16:21:06.480Z,99.90
2022-11-02T16:23:38.474Z,99.90
2022-11-02T16:26:09.639Z,99.90
2022-11-02T16:28:39.208Z,99.90
2022-11-02T16:31:19.395Z,99.90
2022-11-02T16:33:51.697Z,99.90
2022-11-02T16:36:24.381Z,99.90
2022-11-02T16:39:02.359Z,99.90
2022-11-02T16:41:32.958Z,99.90
2022-11-02T16:44:12.203Z,99.90
2022-11-02T16:46:55.706Z,99.90
2022-11-02T16:49:25.747Z,99.90
2022-11-02T16:51:56.927Z,99.90
2022-11-02T16:54:41.862Z,99.90
2022-11-02T16:57:15.701Z,99.90
2022-11-02T16:59:53.945Z,99.90
2022-11-02T17:02:41.584Z,99.90
2022-11-02T17:05:22.107Z,99.90
2022-11-02T17:08:09.668Z,99.90
2022-11-02T17:10:39.286Z,99.90
2022-11-02T17:13:21.916Z,99.90
2022-11-02T17:15:54.154Z,99.90
2022-11-02T17:18:22.163Z,99.90
2022-11-02T17:21:12.570Z,99.90
2022-11-02T17:23:46.602Z,99.90
2022-11-02T17:26:26.091Z,99.90
2022-11-02T17:29:00.828Z,99.90
2022-11-02T17:31:34.858Z,99.90
2022-11-02T17:34:10.328Z,99.90
2022-11-02T17:36:46.657Z,99.90
2022-11-02T17:39:16.791Z,99.90
2022-11-02T17:42:07.594Z,99.90
2022-11-02T17:44:38.266Z,99.90
2022-11-02T17:47:19.393Z,99.90
2022-11-02T17:49:47.436Z,99.90
2022-11-02T17:52:19.333Z,99.90
2022-11-02T17:54:47.580Z,99.90
2022-11-02T17:57:15.867Z,99.90
2022-11-02T17:59:43.986Z,99.90
2022-11-02T18:02:13.720Z,99.90
2022-11-02T18:07:29.917Z,99.90
2022-11-02T18:09:58.025Z,99.90
2022-11-02T18:12:25.969Z,99.90
2022-11-02T18:14:54.076Z,99.90
2022-11-02T18:17:21.774Z,99.90
2022-11-02T18:19:49.873Z,99.90
2022-11-02T18:22:17.608Z,99.90
2022-11-02T18:24:45.724Z,99.90
2022-11-02T18:27:13.437Z,99.90
2022-11-02T18:29:41.560Z,99.90
2022-11-02T18:32:09.442Z,99.90
2022-11-02T18:34:37.705Z,99.90
2022-11-02T18:37:05.993Z,99.90
2022-11-02T18:39:34.067Z,99.90
2022-11-02T18:42:01.868Z,99.90
2022-11-02T18:44:30.102Z,99.90
2022-11-02T18:46:59.525Z,99.90
2022-11-02T18:49:27.649Z,99.90
2022-11-02T18:51:55.438Z,99.90
2022-11-02T18:54:23.543Z,99.90
2022-11-02T18:56:51.280Z,99.90
2022-11-02T18:59:19.393Z,99.90
2022-11-02T19:01:47.422Z,99.90
2022-11-02T19:04:17.626Z,99.90
2022-11-02T19:07:20.369Z,99.90
2022-11-02T19:09:52.689Z,99.90
2022-11-02T19:12:22.344Z,99.90
2022-11-02T19:14:52.926Z,99.90
2022-11-02T19:17:22.733Z,99.90
2022-11-02T19:19:52.008Z,99.90
2022-11-02T19:22:22.606Z,99.90
2022-11-02T19:24:50.923Z,99.90
2022-11-02T19:27:23.661Z,99.90
2022-11-02T19:29:52.399Z,99.90
2022-11-02T19:32:20.455Z,99.90
2022-11-02T19:34:48.556Z,99.90
2022-11-02T19:37:16.367Z,99.90
2022-11-02T19:39:44.531Z,99.90
2022-11-02T19:42:12.294Z,99.90
2022-11-02T19:44:42.813Z,99.90
2022-11-02T19:47:11.261Z,99.90
2022-11-02T19:49:39.344Z,99.90
2022-11-02T19:52:07.118Z,99.90
2022-11-02T19:54:38.335Z,99.90
2022-11-02T19:57:06.200Z,99.90
2022-11-02T19:59:35.323Z,99.90
2022-11-02T20:02:03.576Z,99.90
2022-11-02T20:04:41.045Z,99.90
2022-11-02T20:07:10.234Z,99.90
2022-11-02T20:09:38.731Z,99.90
2022-11-02T20:12:07.811Z,99.90
2022-11-02T20:14:38.572Z,99.90
2022-11-02T20:17:29.704Z,99.90
2022-11-02T20:19:54.487Z,99.90
2022-11-02T20:22:22.621Z,99.90
2022-11-02T20:24:51.185Z,99.90
2022-11-02T20:27:19.049Z,99.90
2022-11-02T20:29:48.401Z,99.90
2022-11-02T20:32:20.488Z,99.90
2022-11-02T20:34:48.550Z,99.90
2022-11-02T20:37:16.351Z,99.90
2022-11-02T20:39:44.493Z,99.90
2022-11-02T20:42:12.281Z,99.90
2022-11-02T20:44:40.409Z,99.90
2022-11-02T20:47:08.102Z,99.90
2022-11-02T20:49:49.923Z,99.90
2022-11-02T20:52:22.216Z,99.90
2022-11-02T20:54:50.587Z,99.90
2022-11-02T20:57:18.458Z,99.90
2022-11-02T20:59:46.695Z,99.90
2022-11-02T21:02:14.563Z,99.90
2022-11-02T21:04:43.499Z,99.90
2022-11-02T21:07:11.252Z,99.90
2022-11-02T21:09:39.485Z,99.90
2022-11-02T21:12:28.346Z,99.90
2022-11-02T21:14:56.692Z,99.90
2022-11-02T21:17:24.723Z,99.90
2022-11-02T21:20:02.793Z,99.90
2022-11-02T21:22:36.537Z,99.90
2022-11-02T21:25:04.785Z,99.90
2022-11-02T21:27:32.540Z,99.90
2022-11-02T21:30:00.714Z,99.90
2022-11-02T21:32:28.385Z,99.90
2022-11-02T21:34:57.426Z,99.90
2022-11-02T21:37:25.116Z,99.90
2022-11-02T21:39:53.287Z,99.90
2022-11-02T21:42:21.896Z,99.90
2022-11-02T21:44:50.003Z,99.90
2022-11-02T21:47:17.860Z,99.90
2022-11-02T21:49:46.181Z,99.90
2022-11-02T21:52:14.049Z,99.90
2022-11-02T21:54:42.123Z,99.90
2022-11-02T21:57:11.073Z,99.90
2022-11-02T21:59:41.998Z,99.90
2022-11-02T22:02:10.362Z,99.90
2022-11-02T22:04:38.730Z,99.90
2022-11-02T22:07:08.866Z,99.90
2022-11-02T22:09:37.107Z,99.90
2022-11-02T22:12:24.900Z,99.90
2022-11-02T22:14:53.305Z,99.90
2022-11-02T22:17:47.893Z,99.90
2022-11-02T22:20:10.286Z,99.90
2022-11-02T22:22:38.380Z,99.90
2022-11-02T22:25:09.397Z,99.90
2022-11-02T22:27:37.298Z,99.90
2022-11-02T22:30:06.057Z,99.90
2022-11-02T22:32:34.470Z,99.90
2022-11-02T22:35:02.532Z,99.90
2022-11-02T22:37:49.460Z,99.90
2022-11-02T22:40:18.028Z,99.90
2022-11-02T22:42:45.746Z,99.90
2022-11-02T22:45:13.937Z,99.90
2022-11-02T22:47:41.720Z,99.90
2022-11-02T22:50:11.700Z,99.90
2022-11-02T22:52:42.549Z,99.90
2022-11-02T22:55:10.767Z,99.90
2022-11-02T22:57:41.508Z,99.90
2022-11-02T23:00:10.563Z,99.90
2022-11-02T23:02:38.328Z,99.90
2022-11-02T23:05:06.805Z,99.90
2022-11-02T23:07:34.546Z,99.90
2022-11-02T23:10:22.572Z,99.90
2022-11-02T23:12:50.495Z,99.90
2022-11-02T23:15:18.538Z,99.90
2022-11-02T23:17:48.767Z,99.90
2022-11-02T23:20:16.927Z,99.90
2022-11-02T23:22:44.985Z,99.90
2022-11-02T23:25:20.216Z,99.90
2022-11-02T23:28:13.643Z,99.90
2022-11-02T23:31:00.963Z,99.90
2022-11-02T23:33:31.291Z,99.90
2022-11-02T23:36:13.430Z,99.90
2022-11-02T23:39:05.397Z,99.90
2022-11-02T23:41:35.860Z,99.90
2022-11-02T23:44:14.029Z,99.90
2022-11-02T23:46:44.012Z,99.90
2022-11-02T23:49:13.175Z,99.90
2022-11-02T23:52:00.691Z,99.90
2022-11-02T23:54:46.802Z,99.90
2022-11-02T23:57:14.961Z,99.90
2022-11-02T23:59:45.903Z,99.90
