createdAt,value
2022-09-09T00:00:20.832Z,0.00
2022-09-09T00:01:20.835Z,0.00
2022-09-09T00:02:20.971Z,0.00
2022-09-09T00:03:20.969Z,0.00
2022-09-09T00:04:20.817Z,0.00
2022-09-09T00:05:20.836Z,0.00
2022-09-09T00:06:20.830Z,0.00
2022-09-09T00:07:20.791Z,0.00
2022-09-09T00:08:20.796Z,0.00
2022-09-09T00:09:20.791Z,0.00
2022-09-09T00:10:20.795Z,0.00
2022-09-09T00:11:20.789Z,0.00
2022-09-09T00:12:20.811Z,0.00
2022-09-09T00:13:20.782Z,0.00
2022-09-09T00:14:20.775Z,0.00
2022-09-09T00:15:20.759Z,0.00
2022-09-09T00:16:20.821Z,0.00
2022-09-09T00:17:20.756Z,0.00
2022-09-09T00:18:20.765Z,0.00
2022-09-09T00:19:20.742Z,0.00
2022-09-09T00:20:20.757Z,0.00
2022-09-09T00:21:20.757Z,0.00
2022-09-09T00:22:20.745Z,0.00
2022-09-09T00:23:20.749Z,0.00
2022-09-09T00:24:20.741Z,0.00
2022-09-09T00:25:20.717Z,0.00
2022-09-09T00:26:20.707Z,0.00
2022-09-09T00:27:20.717Z,0.00
2022-09-09T00:28:20.724Z,0.00
2022-09-09T00:29:20.708Z,0.00
2022-09-09T00:30:20.736Z,0.00
2022-09-09T00:31:20.722Z,0.00
2022-09-09T00:32:20.710Z,0.00
2022-09-09T00:33:20.684Z,0.00
2022-09-09T00:34:20.673Z,0.00
2022-09-09T00:35:20.690Z,0.00
2022-09-09T00:36:20.673Z,0.00
2022-09-09T00:37:20.672Z,0.00
2022-09-09T00:38:20.699Z,0.00
2022-09-09T00:39:20.685Z,0.00
2022-09-09T00:40:20.667Z,0.00
2022-09-09T00:41:20.645Z,0.00
2022-09-09T00:42:20.645Z,0.00
2022-09-09T00:43:20.679Z,0.00
2022-09-09T00:44:20.651Z,0.00
2022-09-09T00:45:20.650Z,0.00
2022-09-09T00:46:20.678Z,0.00
2022-09-09T00:47:20.635Z,0.00
2022-09-09T00:48:20.627Z,0.00
2022-09-09T00:49:20.642Z,0.00
2022-09-09T00:50:20.636Z,0.00
2022-09-09T00:51:20.646Z,0.00
2022-09-09T00:52:20.637Z,0.00
2022-09-09T00:53:20.589Z,0.00
2022-09-09T00:54:20.592Z,0.00
2022-09-09T00:55:20.588Z,0.00
2022-09-09T00:56:20.591Z,0.00
2022-09-09T00:57:20.590Z,0.00
2022-09-09T00:58:20.595Z,0.00
2022-09-09T00:59:20.574Z,0.00
2022-09-09T01:00:20.604Z,0.00
2022-09-09T01:01:20.596Z,0.00
2022-09-09T01:02:20.602Z,0.00
2022-09-09T01:03:20.568Z,0.00
2022-09-09T01:04:20.566Z,0.00
2022-09-09T01:05:20.578Z,0.00
2022-09-09T01:06:20.533Z,0.00
2022-09-09T01:07:20.534Z,0.00
2022-09-09T01:08:20.523Z,0.00
2022-09-09T01:09:20.554Z,0.00
2022-09-09T01:10:20.520Z,0.00
2022-09-09T01:11:20.530Z,0.00
2022-09-09T01:12:20.516Z,0.00
2022-09-09T01:13:20.507Z,0.00
2022-09-09T01:14:20.516Z,0.00
2022-09-09T01:15:20.529Z,0.00
2022-09-09T01:16:20.587Z,0.00
2022-09-09T01:17:20.518Z,0.00
2022-09-09T01:18:20.494Z,0.00
2022-09-09T01:19:20.490Z,0.00
2022-09-09T01:20:20.477Z,0.00
2022-09-09T01:21:20.499Z,0.00
2022-09-09T01:22:20.464Z,0.00
2022-09-09T01:23:20.496Z,0.00
2022-09-09T01:24:20.462Z,0.00
2022-09-09T01:25:20.481Z,0.00
2022-09-09T01:26:20.445Z,0.00
2022-09-09T01:27:20.436Z,0.00
2022-09-09T01:28:20.439Z,0.00
2022-09-09T01:29:20.431Z,0.00
2022-09-09T01:30:20.466Z,0.00
2022-09-09T01:31:20.482Z,0.00
2022-09-09T01:32:20.415Z,0.00
2022-09-09T01:33:20.427Z,0.00
2022-09-09T01:34:20.427Z,0.00
2022-09-09T01:35:20.407Z,0.00
2022-09-09T01:36:20.403Z,0.00
2022-09-09T01:37:20.404Z,0.00
2022-09-09T01:38:20.400Z,0.00
2022-09-09T01:39:20.382Z,0.00
2022-09-09T01:40:20.414Z,0.00
2022-09-09T01:41:20.378Z,0.00
2022-09-09T01:42:20.388Z,0.00
2022-09-09T01:43:20.389Z,0.00
2022-09-09T01:44:20.370Z,0.00
2022-09-09T01:45:20.376Z,0.00
2022-09-09T01:46:20.439Z,0.00
2022-09-09T01:47:20.379Z,0.00
2022-09-09T01:48:20.379Z,0.00
2022-09-09T01:49:20.335Z,0.00
2022-09-09T01:50:20.374Z,0.00
2022-09-09T01:51:20.328Z,0.00
2022-09-09T01:52:20.340Z,0.00
2022-09-09T01:53:20.332Z,0.00
2022-09-09T01:54:20.317Z,0.00
2022-09-09T01:55:20.324Z,0.00
2022-09-09T01:56:20.331Z,0.00
2022-09-09T01:57:20.309Z,0.00
2022-09-09T01:58:20.297Z,0.00
2022-09-09T01:59:20.292Z,0.00
2022-09-09T02:00:20.309Z,0.00
2022-09-09T02:01:20.356Z,0.00
2022-09-09T02:02:20.326Z,0.00
2022-09-09T02:03:20.294Z,0.00
2022-09-09T02:04:20.280Z,0.00
2022-09-09T02:05:20.287Z,0.00
2022-09-09T02:06:20.264Z,0.00
2022-09-09T02:07:20.263Z,0.00
2022-09-09T02:08:20.281Z,0.00
2022-09-09T02:09:20.255Z,0.00
2022-09-09T02:10:20.264Z,0.00
2022-09-09T02:11:20.255Z,0.00
2022-09-09T02:12:20.243Z,0.00
2022-09-09T02:13:20.251Z,0.00
2022-09-09T02:14:20.230Z,0.00
2022-09-09T02:15:20.215Z,0.00
2022-09-09T02:16:20.245Z,0.00
2022-09-09T02:17:20.253Z,0.00
2022-09-09T02:18:20.215Z,0.00
2022-09-09T02:19:20.199Z,0.00
2022-09-09T02:20:20.206Z,0.00
2022-09-09T02:21:20.192Z,0.00
2022-09-09T02:22:20.188Z,0.00
2022-09-09T02:23:20.265Z,0.00
2022-09-09T02:24:20.192Z,0.00
2022-09-09T02:25:20.168Z,0.00
2022-09-09T02:26:20.166Z,0.00
2022-09-09T02:27:20.205Z,0.00
2022-09-09T02:28:20.179Z,0.00
2022-09-09T02:29:20.166Z,0.00
2022-09-09T02:30:20.196Z,0.00
2022-09-09T02:31:35.044Z,0.00
2022-09-09T02:32:20.144Z,0.00
2022-09-09T02:33:20.158Z,0.00
2022-09-09T02:34:20.138Z,0.00
2022-09-09T02:35:20.144Z,0.00
2022-09-09T02:36:20.122Z,0.00
2022-09-09T02:37:20.122Z,0.00
2022-09-09T02:38:20.126Z,0.00
2022-09-09T02:39:20.112Z,0.00
2022-09-09T02:40:20.103Z,0.00
2022-09-09T02:41:20.098Z,0.00
2022-09-09T02:42:20.120Z,0.00
2022-09-09T02:43:20.117Z,0.00
2022-09-09T02:44:20.096Z,0.00
2022-09-09T02:45:20.101Z,0.00
2022-09-09T02:46:20.166Z,0.00
2022-09-09T02:47:20.079Z,0.00
2022-09-09T02:48:20.083Z,0.00
2022-09-09T02:49:20.070Z,0.00
2022-09-09T02:50:20.086Z,0.00
2022-09-09T02:51:20.053Z,0.00
2022-09-09T02:52:20.049Z,0.00
2022-09-09T02:53:20.051Z,0.00
2022-09-09T02:54:20.050Z,0.00
2022-09-09T02:55:20.042Z,0.00
2022-09-09T02:56:20.067Z,0.00
2022-09-09T02:57:20.046Z,0.00
2022-09-09T02:58:20.053Z,0.00
2022-09-09T02:59:20.060Z,0.00
2022-09-09T03:00:20.046Z,0.00
2022-09-09T03:01:20.097Z,0.00
2022-09-09T03:02:20.041Z,0.00
2022-09-09T03:03:20.008Z,0.00
2022-09-09T03:04:20.027Z,0.00
2022-09-09T03:05:19.992Z,0.00
2022-09-09T03:06:20.015Z,0.00
2022-09-09T03:07:19.995Z,0.00
2022-09-09T03:08:19.981Z,0.00
2022-09-09T03:09:19.981Z,0.00
2022-09-09T03:10:19.990Z,0.00
2022-09-09T03:11:19.963Z,0.00
2022-09-09T03:12:19.977Z,0.00
2022-09-09T03:13:19.976Z,0.00
2022-09-09T03:14:19.968Z,0.00
2022-09-09T03:15:19.959Z,0.00
2022-09-09T03:16:19.998Z,0.00
2022-09-09T03:17:19.958Z,0.00
2022-09-09T03:18:19.958Z,0.00
2022-09-09T03:19:19.938Z,0.00
2022-09-09T03:20:19.921Z,0.00
2022-09-09T03:21:19.950Z,0.00
2022-09-09T03:22:19.923Z,0.00
2022-09-09T03:23:19.932Z,0.00
2022-09-09T03:24:19.907Z,0.00
2022-09-09T03:25:19.899Z,0.00
2022-09-09T03:26:19.916Z,0.00
2022-09-09T03:27:19.895Z,0.00
2022-09-09T03:28:19.905Z,0.00
2022-09-09T03:29:19.906Z,0.00
2022-09-09T03:30:19.884Z,0.00
2022-09-09T03:31:19.930Z,0.00
2022-09-09T03:32:19.890Z,0.00
2022-09-09T03:33:19.879Z,0.00
2022-09-09T03:34:19.862Z,0.00
2022-09-09T03:35:19.882Z,0.00
2022-09-09T03:36:19.877Z,0.00
2022-09-09T03:37:19.860Z,0.00
2022-09-09T03:38:19.853Z,0.00
2022-09-09T03:39:19.839Z,0.00
2022-09-09T03:40:19.900Z,0.00
2022-09-09T03:41:19.861Z,0.00
2022-09-09T03:42:19.872Z,0.00
2022-09-09T03:43:19.816Z,0.00
2022-09-09T03:44:19.834Z,0.00
2022-09-09T03:45:19.811Z,0.00
2022-09-09T03:46:19.803Z,0.00
2022-09-09T03:47:19.824Z,0.00
2022-09-09T03:48:19.822Z,0.00
2022-09-09T03:49:19.816Z,0.00
2022-09-09T03:50:19.801Z,0.00
2022-09-09T03:51:19.785Z,0.00
2022-09-09T03:52:23.554Z,0.00
2022-09-09T03:53:19.781Z,0.00
2022-09-09T03:54:19.798Z,0.00
2022-09-09T03:55:19.793Z,0.00
2022-09-09T03:56:19.766Z,0.00
2022-09-09T03:57:19.753Z,0.00
2022-09-09T03:58:19.780Z,0.00
2022-09-09T03:59:19.755Z,0.00
2022-09-09T04:00:19.751Z,0.00
2022-09-09T04:01:19.842Z,0.00
2022-09-09T04:02:19.892Z,0.00
2022-09-09T04:03:19.756Z,0.00
2022-09-09T04:04:19.755Z,0.00
2022-09-09T04:05:19.753Z,0.00
2022-09-09T04:06:19.717Z,0.00
2022-09-09T04:07:19.712Z,0.00
2022-09-09T04:08:19.741Z,0.00
2022-09-09T04:09:19.702Z,0.00
2022-09-09T04:10:19.702Z,0.00
2022-09-09T04:11:19.709Z,0.00
2022-09-09T04:12:19.715Z,0.00
2022-09-09T04:13:19.695Z,0.00
2022-09-09T04:14:19.676Z,0.00
2022-09-09T04:15:19.685Z,0.00
2022-09-09T04:16:19.785Z,0.00
2022-09-09T04:17:19.671Z,0.00
2022-09-09T04:18:20.139Z,0.00
2022-09-09T04:19:19.663Z,0.00
2022-09-09T04:20:19.670Z,0.00
2022-09-09T04:21:19.660Z,0.00
2022-09-09T04:22:19.664Z,0.00
2022-09-09T04:23:19.657Z,0.00
2022-09-09T04:24:19.663Z,0.00
2022-09-09T04:25:19.668Z,0.00
2022-09-09T04:26:19.646Z,0.00
2022-09-09T04:27:19.620Z,0.00
2022-09-09T04:28:19.624Z,0.00
2022-09-09T04:29:19.640Z,0.00
2022-09-09T04:30:19.605Z,0.00
2022-09-09T04:31:19.779Z,0.00
2022-09-09T04:32:19.598Z,0.00
2022-09-09T04:33:19.590Z,0.00
2022-09-09T04:34:19.613Z,0.00
2022-09-09T04:35:19.590Z,0.00
2022-09-09T04:36:19.585Z,0.00
2022-09-09T04:37:19.577Z,0.00
2022-09-09T04:38:19.599Z,0.00
2022-09-09T04:39:19.572Z,0.00
2022-09-09T04:40:19.581Z,0.00
2022-09-09T04:41:19.580Z,0.00
2022-09-09T04:42:19.588Z,0.00
2022-09-09T04:43:19.548Z,0.00
2022-09-09T04:44:19.561Z,0.00
2022-09-09T04:45:19.555Z,0.00
2022-09-09T04:46:19.538Z,0.00
2022-09-09T04:47:19.554Z,0.00
2022-09-09T04:48:19.536Z,0.00
2022-09-09T04:49:19.531Z,0.00
2022-09-09T04:50:19.520Z,0.00
2022-09-09T04:51:19.534Z,0.00
2022-09-09T04:52:19.508Z,0.00
2022-09-09T04:53:19.521Z,0.00
2022-09-09T04:54:19.506Z,0.00
2022-09-09T04:55:19.526Z,0.00
2022-09-09T04:56:19.508Z,0.00
2022-09-09T04:57:19.493Z,0.00
2022-09-09T04:58:19.491Z,0.00
2022-09-09T04:59:19.504Z,0.00
2022-09-09T05:00:19.490Z,0.00
2022-09-09T05:01:19.582Z,0.00
2022-09-09T05:02:19.537Z,0.00
2022-09-09T05:03:19.453Z,0.00
2022-09-09T05:04:19.455Z,0.00
2022-09-09T05:05:19.503Z,0.00
2022-09-09T05:06:19.442Z,0.00
2022-09-09T05:07:19.478Z,0.00
2022-09-09T05:08:19.459Z,0.00
2022-09-09T05:09:19.455Z,0.00
2022-09-09T05:10:19.430Z,0.00
2022-09-09T05:11:19.437Z,0.00
2022-09-09T05:12:19.420Z,0.00
2022-09-09T05:13:19.428Z,0.00
2022-09-09T05:14:19.460Z,0.00
2022-09-09T05:15:19.421Z,0.00
2022-09-09T05:16:19.488Z,0.00
2022-09-09T05:17:19.402Z,0.00
2022-09-09T05:18:19.441Z,0.00
2022-09-09T05:19:19.397Z,0.00
2022-09-09T05:20:19.407Z,0.00
2022-09-09T05:21:19.385Z,0.00
2022-09-09T05:22:19.382Z,0.00
2022-09-09T05:23:19.370Z,5.63
2022-09-09T05:24:19.364Z,5.63
2022-09-09T05:25:19.363Z,5.63
2022-09-09T05:26:19.364Z,5.63
2022-09-09T05:27:19.376Z,5.63
2022-09-09T05:28:19.353Z,5.63
2022-09-09T05:29:19.347Z,5.63
2022-09-09T05:30:19.338Z,5.63
2022-09-09T05:31:19.468Z,5.63
2022-09-09T05:32:19.331Z,5.63
2022-09-09T05:33:19.326Z,5.63
2022-09-09T05:34:19.322Z,5.63
2022-09-09T05:35:19.327Z,5.63
2022-09-09T05:36:19.317Z,5.63
2022-09-09T05:37:19.338Z,5.63
2022-09-09T05:38:19.306Z,5.63
2022-09-09T05:39:19.316Z,5.63
2022-09-09T05:40:19.337Z,5.63
2022-09-09T05:41:19.281Z,0.00
2022-09-09T05:42:19.287Z,0.00
2022-09-09T05:43:19.274Z,0.00
2022-09-09T05:44:19.280Z,5.63
2022-09-09T05:45:19.284Z,5.63
2022-09-09T05:46:19.351Z,5.63
2022-09-09T05:47:19.286Z,5.63
2022-09-09T05:48:19.252Z,5.63
2022-09-09T05:49:19.250Z,5.63
2022-09-09T05:50:19.238Z,5.63
2022-09-09T05:51:19.242Z,5.63
2022-09-09T05:52:19.246Z,5.63
2022-09-09T05:53:19.277Z,5.63
2022-09-09T05:54:19.233Z,5.63
2022-09-09T05:55:19.228Z,5.63
2022-09-09T05:56:19.213Z,5.63
2022-09-09T05:57:19.240Z,5.63
2022-09-09T05:58:19.218Z,5.63
2022-09-09T05:59:19.200Z,5.63
2022-09-09T06:00:19.196Z,11.25
2022-09-09T06:01:19.228Z,11.25
2022-09-09T06:02:19.321Z,11.25
2022-09-09T06:03:19.237Z,11.25
2022-09-09T06:04:19.179Z,11.25
2022-09-09T06:05:19.170Z,11.25
2022-09-09T06:06:19.181Z,11.25
2022-09-09T06:07:19.208Z,11.25
2022-09-09T06:08:19.163Z,11.25
2022-09-09T06:09:19.191Z,16.88
2022-09-09T06:10:19.152Z,16.88
2022-09-09T06:11:19.147Z,16.88
2022-09-09T06:12:19.140Z,22.50
2022-09-09T06:13:19.148Z,22.50
2022-09-09T06:14:19.151Z,28.13
2022-09-09T06:15:19.156Z,28.13
2022-09-09T06:16:19.199Z,28.13
2022-09-09T06:17:19.115Z,28.13
2022-09-09T06:18:19.131Z,33.75
2022-09-09T06:19:19.137Z,33.75
2022-09-09T06:20:19.129Z,33.75
2022-09-09T06:21:19.122Z,33.75
2022-09-09T06:22:19.114Z,33.75
2022-09-09T06:23:19.099Z,33.75
2022-09-09T06:24:19.095Z,33.75
2022-09-09T06:25:19.084Z,33.75
2022-09-09T06:26:19.090Z,33.75
2022-09-09T06:27:19.076Z,33.75
2022-09-09T06:28:19.073Z,33.75
2022-09-09T06:29:19.062Z,28.13
2022-09-09T06:30:19.057Z,28.13
2022-09-09T06:31:19.115Z,28.13
2022-09-09T06:32:19.069Z,28.13
2022-09-09T06:33:19.055Z,28.13
2022-09-09T06:34:19.057Z,28.13
2022-09-09T06:35:19.077Z,28.13
2022-09-09T06:36:19.047Z,28.13
2022-09-09T06:37:19.034Z,33.75
2022-09-09T06:38:19.028Z,33.75
2022-09-09T06:39:19.025Z,33.75
2022-09-09T06:40:19.073Z,33.75
2022-09-09T06:41:19.017Z,33.75
2022-09-09T06:42:19.008Z,39.38
2022-09-09T06:43:19.002Z,45.00
2022-09-09T06:44:18.998Z,45.00
2022-09-09T06:45:19.001Z,50.63
2022-09-09T06:46:19.036Z,50.63
2022-09-09T06:47:18.983Z,50.63
2022-09-09T06:48:18.994Z,45.00
2022-09-09T06:49:19.019Z,50.63
2022-09-09T06:50:18.976Z,50.63
2022-09-09T06:51:19.002Z,50.63
2022-09-09T06:52:18.971Z,50.63
2022-09-09T06:53:18.995Z,45.00
2022-09-09T06:54:18.964Z,45.00
2022-09-09T06:55:18.964Z,45.00
2022-09-09T06:56:18.948Z,39.38
2022-09-09T06:57:36.432Z,39.38
2022-09-09T06:58:18.947Z,39.38
2022-09-09T06:59:18.957Z,45.00
2022-09-09T07:00:18.939Z,50.63
2022-09-09T07:01:18.968Z,50.63
2022-09-09T07:02:18.983Z,50.63
2022-09-09T07:03:18.925Z,50.63
2022-09-09T07:04:18.930Z,50.63
2022-09-09T07:05:18.917Z,56.25
2022-09-09T07:06:18.947Z,50.63
2022-09-09T07:07:18.911Z,56.25
2022-09-09T07:08:18.977Z,67.50
2022-09-09T07:09:18.976Z,73.13
2022-09-09T07:10:18.892Z,84.38
2022-09-09T07:11:18.923Z,90.00
2022-09-09T07:12:18.882Z,106.88
2022-09-09T07:13:18.878Z,118.13
2022-09-09T07:14:18.901Z,129.38
2022-09-09T07:15:18.897Z,140.63
2022-09-09T07:16:18.943Z,146.25
2022-09-09T07:17:18.918Z,151.88
2022-09-09T07:18:18.892Z,157.50
2022-09-09T07:19:18.862Z,157.50
2022-09-09T07:20:18.892Z,163.13
2022-09-09T07:21:18.850Z,168.75
2022-09-09T07:22:18.856Z,174.38
2022-09-09T07:23:18.854Z,180.00
2022-09-09T07:24:18.838Z,185.63
2022-09-09T07:25:18.831Z,67.50
2022-09-09T07:26:18.827Z,157.50
2022-09-09T07:27:18.831Z,50.63
2022-09-09T07:28:18.820Z,90.00
2022-09-09T07:29:20.971Z,45.00
2022-09-09T07:30:24.179Z,56.25
2022-09-09T07:31:18.900Z,50.63
2022-09-09T07:32:18.864Z,50.63
2022-09-09T07:33:18.827Z,56.25
2022-09-09T07:34:18.850Z,56.25
2022-09-09T07:35:18.819Z,56.25
2022-09-09T07:36:18.873Z,56.25
2022-09-09T07:37:18.809Z,50.63
2022-09-09T07:38:18.800Z,39.38
2022-09-09T07:39:18.814Z,39.38
2022-09-09T07:40:18.851Z,33.75
2022-09-09T07:41:18.822Z,33.75
2022-09-09T07:42:18.821Z,33.75
2022-09-09T07:43:18.832Z,39.38
2022-09-09T07:44:18.817Z,56.25
2022-09-09T07:45:18.823Z,50.63
2022-09-09T07:46:18.838Z,61.88
2022-09-09T07:47:18.805Z,61.88
2022-09-09T07:48:18.783Z,90.00
2022-09-09T07:49:22.774Z,73.13
2022-09-09T07:50:18.788Z,73.13
2022-09-09T07:51:18.770Z,95.63
2022-09-09T07:52:20.247Z,50.63
2022-09-09T07:53:18.763Z,39.38
2022-09-09T07:54:18.766Z,39.38
2022-09-09T07:55:18.757Z,39.38
2022-09-09T07:56:18.766Z,39.38
2022-09-09T07:57:19.492Z,33.75
2022-09-09T07:58:18.754Z,33.75
2022-09-09T07:59:18.750Z,33.75
2022-09-09T08:00:18.774Z,33.75
2022-09-09T08:01:18.809Z,28.13
2022-09-09T08:02:18.739Z,28.13
2022-09-09T08:03:18.801Z,28.13
2022-09-09T08:04:18.733Z,22.50
2022-09-09T08:05:18.731Z,22.50
2022-09-09T08:06:18.757Z,28.13
2022-09-09T08:07:18.739Z,28.13
2022-09-09T08:08:18.732Z,33.75
2022-09-09T08:09:18.755Z,28.13
2022-09-09T08:10:18.723Z,28.13
2022-09-09T08:11:18.723Z,28.13
2022-09-09T08:12:18.742Z,28.13
2022-09-09T08:13:19.039Z,28.13
2022-09-09T08:14:18.747Z,39.38
2022-09-09T08:15:18.706Z,33.75
2022-09-09T08:16:18.730Z,39.38
2022-09-09T08:17:18.711Z,45.00
2022-09-09T08:18:18.697Z,56.25
2022-09-09T08:19:18.698Z,84.38
2022-09-09T08:20:18.737Z,67.50
2022-09-09T08:21:18.753Z,56.25
2022-09-09T08:22:18.702Z,61.88
2022-09-09T08:23:18.688Z,39.38
2022-09-09T08:24:18.681Z,39.38
2022-09-09T08:25:18.679Z,39.38
2022-09-09T08:26:18.676Z,39.38
2022-09-09T08:27:18.705Z,39.38
2022-09-09T08:28:18.684Z,45.00
2022-09-09T08:29:18.672Z,50.63
2022-09-09T08:30:18.733Z,56.25
2022-09-09T08:31:18.778Z,50.63
2022-09-09T08:32:18.658Z,50.63
2022-09-09T08:33:18.677Z,50.63
2022-09-09T08:34:18.655Z,56.25
2022-09-09T08:35:18.652Z,50.63
2022-09-09T08:36:18.649Z,67.50
2022-09-09T08:37:18.649Z,95.63
2022-09-09T08:38:18.668Z,180.00
2022-09-09T08:39:18.694Z,146.25
2022-09-09T08:40:18.763Z,67.50
2022-09-09T08:41:18.634Z,67.50
2022-09-09T08:42:18.653Z,90.00
2022-09-09T08:43:18.638Z,258.75
2022-09-09T08:44:18.632Z,140.63
2022-09-09T08:45:18.646Z,78.75
2022-09-09T08:46:18.704Z,67.50
2022-09-09T08:47:18.620Z,78.75
2022-09-09T08:48:18.676Z,50.63
2022-09-09T08:49:18.670Z,39.38
2022-09-09T08:50:18.671Z,39.38
2022-09-09T08:51:18.618Z,50.63
2022-09-09T08:52:18.637Z,50.63
2022-09-09T08:53:18.613Z,45.00
2022-09-09T08:54:30.111Z,39.38
2022-09-09T08:55:18.606Z,39.38
2022-09-09T08:56:18.626Z,45.00
2022-09-09T08:57:18.611Z,50.63
2022-09-09T08:58:18.635Z,45.00
2022-09-09T08:59:18.611Z,39.38
2022-09-09T09:00:18.598Z,39.38
2022-09-09T09:01:18.670Z,39.38
2022-09-09T09:02:18.661Z,45.00
2022-09-09T09:03:18.604Z,45.00
2022-09-09T09:04:18.627Z,45.00
2022-09-09T09:05:18.594Z,50.63
2022-09-09T09:06:18.585Z,56.25
2022-09-09T09:07:18.597Z,61.88
2022-09-09T09:08:18.604Z,73.13
2022-09-09T09:09:18.579Z,95.63
2022-09-09T09:10:39.795Z,95.63
2022-09-09T09:11:18.579Z,101.25
2022-09-09T09:12:18.580Z,371.25
2022-09-09T09:13:18.609Z,191.25
2022-09-09T09:14:18.707Z,258.75
2022-09-09T09:15:18.598Z,180.00
2022-09-09T09:16:18.585Z,106.88
2022-09-09T09:17:18.586Z,140.63
2022-09-09T09:18:18.594Z,95.63
2022-09-09T09:19:18.568Z,90.00
2022-09-09T09:20:18.598Z,90.00
2022-09-09T09:21:18.591Z,84.38
2022-09-09T09:22:18.600Z,84.38
2022-09-09T09:23:18.604Z,78.75
2022-09-09T09:24:21.417Z,78.75
2022-09-09T09:25:18.561Z,78.75
2022-09-09T09:26:18.588Z,78.75
2022-09-09T09:27:18.621Z,90.00
2022-09-09T09:28:18.586Z,90.00
2022-09-09T09:29:18.589Z,101.25
2022-09-09T09:30:25.649Z,123.75
2022-09-09T09:31:18.608Z,101.25
2022-09-09T09:32:18.558Z,106.88
2022-09-09T09:33:18.589Z,112.50
2022-09-09T09:34:18.565Z,123.75
2022-09-09T09:35:18.582Z,123.75
2022-09-09T09:36:18.550Z,118.13
2022-09-09T09:37:18.561Z,118.13
2022-09-09T09:40:18.549Z,67.50
2022-09-09T09:41:18.568Z,78.75
2022-09-09T09:42:21.566Z,67.50
2022-09-09T09:43:18.572Z,56.25
2022-09-09T09:44:18.538Z,50.63
2022-09-09T09:45:18.577Z,56.25
2022-09-09T09:46:18.580Z,56.25
2022-09-09T09:47:18.585Z,56.25
2022-09-09T09:48:18.556Z,50.63
2022-09-09T09:49:18.560Z,45.00
2022-09-09T09:50:18.557Z,45.00
2022-09-09T09:51:18.544Z,39.38
2022-09-09T09:52:18.536Z,45.00
2022-09-09T09:53:18.537Z,50.63
2022-09-09T09:54:18.528Z,50.63
2022-09-09T09:55:18.541Z,56.25
2022-09-09T09:56:18.546Z,61.88
2022-09-09T09:57:18.609Z,61.88
2022-09-09T09:58:18.911Z,61.88
2022-09-09T09:59:23.855Z,67.50
2022-09-09T10:00:18.623Z,73.13
2022-09-09T10:01:18.583Z,73.13
2022-09-09T10:02:18.524Z,78.75
2022-09-09T10:03:18.518Z,101.25
2022-09-09T10:04:18.581Z,95.63
2022-09-09T10:05:22.009Z,73.13
2022-09-09T10:06:18.602Z,78.75
2022-09-09T10:07:18.522Z,112.50
2022-09-09T10:08:18.513Z,90.00
2022-09-09T10:09:18.518Z,61.88
2022-09-09T10:10:18.525Z,67.50
2022-09-09T10:11:18.518Z,101.25
2022-09-09T10:12:18.574Z,174.38
2022-09-09T10:13:18.544Z,84.38
2022-09-09T10:14:18.502Z,61.88
2022-09-09T10:15:18.511Z,67.50
2022-09-09T10:16:18.535Z,78.75
2022-09-09T10:17:18.488Z,146.25
2022-09-09T10:18:18.522Z,174.38
2022-09-09T10:19:18.493Z,95.63
2022-09-09T10:20:18.483Z,106.88
2022-09-09T10:21:18.497Z,95.63
2022-09-09T10:22:18.507Z,106.88
2022-09-09T10:23:18.487Z,112.50
2022-09-09T10:24:18.547Z,196.88
2022-09-09T10:25:18.487Z,590.63
2022-09-09T10:26:18.488Z,151.88
2022-09-09T10:27:18.483Z,180.00
2022-09-09T10:28:18.496Z,247.50
2022-09-09T10:29:18.482Z,146.25
2022-09-09T10:30:18.546Z,84.38
2022-09-09T10:31:18.619Z,118.13
2022-09-09T10:32:18.480Z,61.88
2022-09-09T10:33:18.495Z,56.25
2022-09-09T10:34:18.482Z,50.63
2022-09-09T10:35:18.504Z,67.50
2022-09-09T10:36:18.499Z,67.50
2022-09-09T10:37:18.504Z,95.63
2022-09-09T10:38:18.508Z,73.13
2022-09-09T10:39:18.522Z,67.50
2022-09-09T10:40:18.534Z,84.38
2022-09-09T10:41:18.487Z,84.38
2022-09-09T10:42:18.493Z,146.25
2022-09-09T10:43:18.488Z,708.75
2022-09-09T10:44:18.528Z,669.38
2022-09-09T10:45:18.499Z,1057.50
2022-09-09T10:46:18.586Z,1366.88
2022-09-09T10:47:18.508Z,1254.38
2022-09-09T10:48:18.482Z,1254.38
2022-09-09T10:49:22.784Z,157.50
2022-09-09T10:50:18.484Z,129.38
2022-09-09T10:51:18.483Z,157.50
2022-09-09T10:52:18.541Z,78.75
2022-09-09T10:53:18.492Z,61.88
2022-09-09T10:54:18.509Z,61.88
2022-09-09T10:55:18.501Z,61.88
2022-09-09T10:56:18.515Z,61.88
2022-09-09T10:57:18.501Z,61.88
2022-09-09T10:58:18.491Z,61.88
2022-09-09T10:59:18.529Z,84.38
2022-09-09T11:00:18.543Z,67.50
2022-09-09T11:01:18.537Z,56.25
2022-09-09T11:02:18.609Z,67.50
2022-09-09T11:03:18.487Z,106.88
2022-09-09T11:04:18.684Z,168.75
2022-09-09T11:05:18.516Z,168.75
2022-09-09T11:06:18.535Z,270.00
2022-09-09T11:07:18.489Z,303.75
2022-09-09T11:08:18.560Z,275.63
2022-09-09T11:09:18.495Z,151.88
2022-09-09T11:10:18.517Z,84.38
2022-09-09T11:11:18.525Z,56.25
2022-09-09T11:12:18.495Z,56.25
2022-09-09T11:13:18.493Z,50.63
2022-09-09T11:14:18.499Z,50.63
2022-09-09T11:15:18.500Z,50.63
2022-09-09T11:16:18.588Z,50.63
2022-09-09T11:17:18.513Z,50.63
2022-09-09T11:18:18.499Z,50.63
2022-09-09T11:19:18.507Z,50.63
2022-09-09T11:20:18.530Z,50.63
2022-09-09T11:21:18.524Z,67.50
2022-09-09T11:22:18.585Z,157.50
2022-09-09T11:23:18.566Z,106.88
2022-09-09T11:24:18.545Z,151.88
2022-09-09T11:25:18.536Z,624.38
2022-09-09T11:26:18.518Z,590.63
2022-09-09T11:27:18.593Z,573.75
2022-09-09T11:28:18.511Z,556.88
2022-09-09T11:29:18.844Z,551.25
2022-09-09T11:30:37.832Z,562.50
2022-09-09T11:31:18.583Z,568.13
2022-09-09T11:32:18.515Z,382.50
2022-09-09T11:33:18.542Z,551.25
2022-09-09T11:34:18.561Z,523.13
2022-09-09T11:35:18.538Z,140.63
2022-09-09T11:36:18.554Z,562.50
2022-09-09T11:37:18.528Z,511.88
2022-09-09T11:38:18.536Z,427.50
2022-09-09T11:39:18.533Z,191.25
2022-09-09T11:40:18.543Z,56.25
2022-09-09T11:41:21.618Z,50.63
2022-09-09T11:42:18.546Z,50.63
2022-09-09T11:43:18.546Z,50.63
2022-09-09T11:44:18.570Z,50.63
2022-09-09T11:45:18.566Z,50.63
2022-09-09T11:46:18.629Z,50.63
2022-09-09T11:47:18.560Z,50.63
2022-09-09T11:48:18.595Z,56.25
2022-09-09T11:49:18.573Z,61.88
2022-09-09T11:50:18.595Z,73.13
2022-09-09T11:51:18.590Z,78.75
2022-09-09T11:52:18.582Z,84.38
2022-09-09T11:53:18.607Z,84.38
2022-09-09T11:54:18.592Z,67.50
2022-09-09T11:55:18.595Z,61.88
2022-09-09T11:56:18.595Z,56.25
2022-09-09T11:57:18.606Z,56.25
2022-09-09T11:58:18.592Z,61.88
2022-09-09T11:59:18.598Z,61.88
2022-09-09T12:00:18.592Z,67.50
2022-09-09T12:01:18.621Z,67.50
2022-09-09T12:02:18.685Z,73.13
2022-09-09T12:03:18.617Z,78.75
2022-09-09T12:04:22.047Z,73.13
2022-09-09T12:05:18.686Z,67.50
2022-09-09T12:06:18.597Z,78.75
2022-09-09T12:07:18.612Z,78.75
2022-09-09T12:08:18.610Z,90.00
2022-09-09T12:09:18.595Z,101.25
2022-09-09T12:10:18.601Z,90.00
2022-09-09T12:11:18.617Z,73.13
2022-09-09T12:12:18.613Z,56.25
2022-09-09T12:13:18.603Z,61.88
2022-09-09T12:14:18.601Z,67.50
2022-09-09T12:15:18.600Z,78.75
2022-09-09T12:16:18.642Z,78.75
2022-09-09T12:17:18.618Z,67.50
2022-09-09T12:18:18.605Z,61.88
2022-09-09T12:19:21.018Z,56.25
2022-09-09T12:20:18.636Z,56.25
2022-09-09T12:21:18.607Z,56.25
2022-09-09T12:22:18.620Z,61.88
2022-09-09T12:23:18.627Z,61.88
2022-09-09T12:24:18.679Z,56.25
2022-09-09T12:25:23.043Z,56.25
2022-09-09T12:26:18.625Z,56.25
2022-09-09T12:27:18.644Z,61.88
2022-09-09T12:28:18.619Z,56.25
2022-09-09T12:29:18.616Z,61.88
2022-09-09T12:30:18.623Z,61.88
2022-09-09T12:31:18.729Z,56.25
2022-09-09T12:32:18.669Z,56.25
2022-09-09T12:33:18.633Z,56.25
2022-09-09T12:34:18.628Z,50.63
2022-09-09T12:35:18.625Z,50.63
2022-09-09T12:36:18.905Z,50.63
2022-09-09T12:37:18.657Z,45.00
2022-09-09T12:38:18.649Z,39.38
2022-09-09T12:39:18.625Z,33.75
2022-09-09T12:40:18.652Z,33.75
2022-09-09T12:41:18.620Z,33.75
2022-09-09T12:42:18.622Z,28.13
2022-09-09T12:43:18.655Z,33.75
2022-09-09T12:44:18.636Z,33.75
2022-09-09T12:45:18.622Z,39.38
2022-09-09T12:46:18.685Z,45.00
2022-09-09T12:47:18.641Z,45.00
2022-09-09T12:48:18.650Z,39.38
2022-09-09T12:49:18.663Z,33.75
2022-09-09T12:50:18.632Z,33.75
2022-09-09T12:51:18.617Z,28.13
2022-09-09T12:52:18.651Z,28.13
2022-09-09T12:53:19.158Z,33.75
2022-09-09T12:54:18.685Z,33.75
2022-09-09T12:55:18.639Z,28.13
2022-09-09T12:56:18.617Z,28.13
2022-09-09T12:57:18.635Z,28.13
2022-09-09T12:58:18.620Z,22.50
2022-09-09T12:59:19.484Z,22.50
2022-09-09T13:00:18.622Z,22.50
2022-09-09T13:01:18.730Z,22.50
2022-09-09T13:02:18.640Z,22.50
2022-09-09T13:03:18.634Z,28.13