createdAt,value
2022-10-17T00:00:58.105Z,11.30
2022-10-17T00:03:25.023Z,12.32
2022-10-17T00:05:52.001Z,12.93
2022-10-17T00:08:19.883Z,11.52
2022-10-17T00:10:59.132Z,8.73
2022-10-17T00:13:26.637Z,11.63
2022-10-17T00:15:54.322Z,12.70
2022-10-17T00:18:21.243Z,13.65
2022-10-17T00:20:48.152Z,14.10
2022-10-17T00:23:15.095Z,9.88
2022-10-17T00:25:42.264Z,15.40
2022-10-17T00:28:10.846Z,10.40
2022-10-17T00:30:38.128Z,14.65
2022-10-17T00:33:05.482Z,15.05
2022-10-17T00:35:33.051Z,12.57
2022-10-17T00:37:59.935Z,12.70
2022-10-17T00:40:26.848Z,10.73
2022-10-17T00:42:53.896Z,10.68
2022-10-17T00:45:28.503Z,10.32
2022-10-17T00:48:06.509Z,12.63
2022-10-17T00:50:36.380Z,13.60
2022-10-17T00:53:06.157Z,12.63
2022-10-17T00:55:38.648Z,12.43
2022-10-17T00:58:07.174Z,13.52
2022-10-17T01:00:34.359Z,9.48
2022-10-17T01:03:01.331Z,12.85
2022-10-17T01:05:29.340Z,13.57
2022-10-17T01:07:56.647Z,11.38
2022-10-17T01:10:31.557Z,14.57
2022-10-17T01:13:34.548Z,13.57
2022-10-17T01:16:36.958Z,13.68
2022-10-17T01:19:51.163Z,14.23
2022-10-17T01:22:23.949Z,10.43
2022-10-17T01:25:52.337Z,10.23
2022-10-17T01:28:58.999Z,8.32
2022-10-17T01:31:40.493Z,10.07
2022-10-17T01:34:19.861Z,11.82
2022-10-17T01:36:59.752Z,9.68
2022-10-17T01:39:51.238Z,11.10
2022-10-17T01:43:00.184Z,10.32
2022-10-17T01:45:39.460Z,10.57
2022-10-17T01:48:15.812Z,13.95
2022-10-17T01:50:53.790Z,12.50
2022-10-17T01:53:33.459Z,9.38
2022-10-17T01:56:04.095Z,6.95
2022-10-17T01:58:41.805Z,9.23
2022-10-17T02:01:11.320Z,9.20
2022-10-17T02:03:41.407Z,7.38
2022-10-17T02:06:08.393Z,13.88
2022-10-17T02:08:47.965Z,9.40
2022-10-17T02:11:25.211Z,10.10
2022-10-17T02:14:14.728Z,11.32
2022-10-17T02:16:56.296Z,11.38
2022-10-17T02:20:03.114Z,9.52
2022-10-17T02:22:54.577Z,10.30
2022-10-17T02:25:31.566Z,12.75
2022-10-17T02:28:21.880Z,11.02
2022-10-17T02:31:07.117Z,10.52
2022-10-17T02:33:58.803Z,10.15
2022-10-17T02:36:33.723Z,8.80
2022-10-17T02:39:03.479Z,7.05
2022-10-17T02:41:31.366Z,11.60
2022-10-17T02:44:01.584Z,10.82
2022-10-17T02:46:30.845Z,10.00
2022-10-17T02:49:05.510Z,9.65
2022-10-17T02:52:04.268Z,8.68
2022-10-17T02:54:40.139Z,11.43
2022-10-17T02:57:10.895Z,7.30
2022-10-17T02:59:41.453Z,8.80
2022-10-17T03:02:08.348Z,7.57
2022-10-17T03:04:35.267Z,11.98
2022-10-17T03:07:02.161Z,8.40
2022-10-17T03:09:29.448Z,8.30
2022-10-17T03:11:56.525Z,8.52
2022-10-17T03:14:23.408Z,10.45
2022-10-17T03:16:50.290Z,14.85
2022-10-17T03:19:17.191Z,9.13
2022-10-17T03:21:44.055Z,13.13
2022-10-17T03:24:11.111Z,8.75
2022-10-17T03:26:38.038Z,6.07
2022-10-17T03:29:04.961Z,11.63
2022-10-17T03:31:32.091Z,8.43
2022-10-17T03:33:58.993Z,6.78
2022-10-17T03:36:25.858Z,7.45
2022-10-17T03:38:55.975Z,8.13
2022-10-17T03:41:22.879Z,9.10
2022-10-17T03:43:49.766Z,9.85
2022-10-17T03:48:48.555Z,7.60
2022-10-17T03:51:16.248Z,10.57
2022-10-17T03:53:43.350Z,8.43
2022-10-17T03:56:22.807Z,12.60
2022-10-17T03:58:50.059Z,8.43
2022-10-17T04:01:18.709Z,10.77
2022-10-17T04:03:53.572Z,11.85
2022-10-17T04:06:21.779Z,8.85
2022-10-17T04:08:49.050Z,11.35
2022-10-17T04:11:18.941Z,10.73
2022-10-17T04:13:46.410Z,9.05
2022-10-17T04:16:16.446Z,9.13
2022-10-17T04:18:44.587Z,12.00
2022-10-17T04:21:13.055Z,9.98
2022-10-17T04:23:40.437Z,5.40
2022-10-17T04:26:07.661Z,6.88
2022-10-17T04:28:34.816Z,8.18
2022-10-17T04:31:08.105Z,8.20
2022-10-17T04:33:36.294Z,10.55
2022-10-17T04:36:10.844Z,8.55
2022-10-17T04:38:38.140Z,9.20
2022-10-17T04:41:10.447Z,8.30
2022-10-17T04:43:39.037Z,8.88
2022-10-17T04:46:10.602Z,10.52
2022-10-17T04:48:39.115Z,11.57
2022-10-17T04:51:10.653Z,11.82
2022-10-17T04:53:39.732Z,8.35
2022-10-17T04:56:13.923Z,14.13
2022-10-17T04:58:42.426Z,12.85
2022-10-17T05:01:16.664Z,7.90
2022-10-17T05:03:44.050Z,12.57
2022-10-17T05:06:23.026Z,12.43
2022-10-17T05:08:50.291Z,12.07
2022-10-17T05:11:29.002Z,9.35
2022-10-17T05:13:59.236Z,10.00
2022-10-17T05:16:27.906Z,9.82
2022-10-17T05:18:57.301Z,7.70
2022-10-17T05:21:26.822Z,10.20
2022-10-17T05:23:54.036Z,6.43
2022-10-17T05:26:22.644Z,10.63
2022-10-17T05:28:49.679Z,14.10
2022-10-17T05:31:16.634Z,9.57
2022-10-17T05:33:43.773Z,8.00
2022-10-17T05:36:11.073Z,10.30
2022-10-17T05:38:38.047Z,11.02
2022-10-17T05:41:06.199Z,12.57
2022-10-17T05:43:34.866Z,12.68
2022-10-17T05:46:08.023Z,9.85
2022-10-17T05:48:35.225Z,12.65
2022-10-17T05:51:06.227Z,8.90
2022-10-17T05:53:37.350Z,11.20
2022-10-17T05:56:08.066Z,8.38
2022-10-17T05:58:52.546Z,9.60
2022-10-17T06:01:20.474Z,13.63
2022-10-17T06:03:47.432Z,14.88
2022-10-17T06:06:15.582Z,12.30
2022-10-17T06:08:43.060Z,10.27
2022-10-17T06:11:10.946Z,13.50
2022-10-17T06:13:41.015Z,16.00
2022-10-17T06:16:08.459Z,10.73
2022-10-17T06:18:35.562Z,10.55
2022-10-17T06:21:09.713Z,14.70
2022-10-17T06:23:36.852Z,14.70
2022-10-17T06:26:06.080Z,15.93
2022-10-17T06:28:33.602Z,14.07
2022-10-17T06:31:05.158Z,11.93
2022-10-17T06:33:32.036Z,10.05
2022-10-17T06:35:58.995Z,11.88
2022-10-17T06:38:26.171Z,8.98
2022-10-17T06:40:54.177Z,9.77
2022-10-17T06:43:25.431Z,11.98
2022-10-17T06:45:54.693Z,14.93
2022-10-17T06:48:21.637Z,8.15
2022-10-17T06:50:48.542Z,13.05
2022-10-17T06:53:15.418Z,13.93
2022-10-17T06:55:43.055Z,13.40
2022-10-17T06:58:09.998Z,10.88
2022-10-17T07:00:37.005Z,12.75
2022-10-17T07:03:04.182Z,11.75
2022-10-17T07:05:31.397Z,15.77
2022-10-17T07:07:58.287Z,12.52
2022-10-17T07:10:26.406Z,12.30
2022-10-17T07:12:53.303Z,15.85
2022-10-17T07:15:20.171Z,14.68
2022-10-17T07:17:53.002Z,14.63
2022-10-17T07:20:19.872Z,11.35
2022-10-17T07:22:47.014Z,14.70
2022-10-17T07:25:14.094Z,13.23
2022-10-17T07:27:40.977Z,17.40
2022-10-17T07:30:09.200Z,14.63
2022-10-17T07:32:36.125Z,14.20
2022-10-17T07:35:03.475Z,14.98
2022-10-17T07:37:30.818Z,12.48
2022-10-17T07:39:58.031Z,12.38
2022-10-17T07:42:24.985Z,15.05
2022-10-17T07:44:51.916Z,15.35
2022-10-17T07:47:18.777Z,16.27
2022-10-17T07:49:45.696Z,17.30
2022-10-17T07:52:14.578Z,16.48
2022-10-17T07:54:41.741Z,17.23
2022-10-17T07:57:09.151Z,17.52
2022-10-17T07:59:38.405Z,14.25
2022-10-17T08:02:05.459Z,14.40
2022-10-17T08:04:32.445Z,16.52
2022-10-17T08:07:11.910Z,13.73
2022-10-17T08:09:47.673Z,18.38
2022-10-17T08:12:15.299Z,13.73
2022-10-17T08:14:43.007Z,14.40
2022-10-17T08:17:10.431Z,13.00
2022-10-17T08:19:41.060Z,12.10
2022-10-17T08:22:08.405Z,10.82
2022-10-17T08:24:35.349Z,10.52
2022-10-17T08:27:04.009Z,11.90
2022-10-17T08:29:32.814Z,10.70
2022-10-17T08:32:01.118Z,13.00
2022-10-17T08:34:28.571Z,12.63
2022-10-17T08:36:55.486Z,16.52
2022-10-17T08:39:22.533Z,14.70
2022-10-17T08:42:13.428Z,18.13
2022-10-17T08:44:52.217Z,16.98
2022-10-17T08:47:36.261Z,12.02
2022-10-17T08:50:07.502Z,12.93
2022-10-17T08:52:44.840Z,13.60
2022-10-17T08:55:44.552Z,10.63
2022-10-17T08:58:18.825Z,9.35
2022-10-17T09:01:33.555Z,16.10
2022-10-17T09:04:15.380Z,10.90
2022-10-17T09:07:13.831Z,9.73
2022-10-17T09:10:15.888Z,10.10
2022-10-17T09:13:07.986Z,10.48
2022-10-17T09:16:01.497Z,10.00
2022-10-17T09:18:34.109Z,11.32
2022-10-17T09:21:21.234Z,11.52
2022-10-17T09:24:09.863Z,12.45
2022-10-17T09:26:45.100Z,11.93
2022-10-17T09:29:28.647Z,12.15
2022-10-17T09:32:15.576Z,18.20
2022-10-17T09:34:42.491Z,19.85
2022-10-17T09:37:17.036Z,12.90
2022-10-17T09:39:45.054Z,11.45
2022-10-17T09:42:15.802Z,10.68
2022-10-17T09:45:14.317Z,12.90
2022-10-17T09:47:58.395Z,18.08
2022-10-17T09:50:32.547Z,13.85
2022-10-17T09:53:24.709Z,19.02
2022-10-17T09:55:57.390Z,16.50
2022-10-17T09:58:46.594Z,13.65
2022-10-17T10:01:29.157Z,12.10
2022-10-17T10:04:17.440Z,10.88
2022-10-17T10:07:12.445Z,13.07
2022-10-17T10:09:40.219Z,12.15
2022-10-17T10:12:20.410Z,12.80
2022-10-17T10:14:47.852Z,11.35
2022-10-17T10:17:42.740Z,11.52
2022-10-17T10:20:35.829Z,14.15
2022-10-17T10:23:18.247Z,19.17
2022-10-17T10:26:04.800Z,12.68
2022-10-17T10:28:35.463Z,12.82
2022-10-17T10:31:08.289Z,9.38
2022-10-17T10:33:45.924Z,10.13
2022-10-17T10:36:16.299Z,12.52
2022-10-17T10:38:52.661Z,16.30
2022-10-17T10:41:19.610Z,10.10
2022-10-17T10:43:49.932Z,11.60
2022-10-17T10:46:28.252Z,8.63
2022-10-17T10:49:31.837Z,11.10
2022-10-17T10:52:04.519Z,8.18
2022-10-17T10:54:54.090Z,11.20
2022-10-17T10:57:23.836Z,12.00
2022-10-17T11:00:15.828Z,7.40
2022-10-17T11:02:49.608Z,7.45
2022-10-17T11:05:40.041Z,9.20
2022-10-17T11:08:23.906Z,11.20
2022-10-17T11:11:19.501Z,10.07
2022-10-17T11:14:00.689Z,9.57
2022-10-17T11:16:42.261Z,10.25
2022-10-17T11:19:45.509Z,7.97
2022-10-17T11:22:33.194Z,8.23
2022-10-17T11:25:34.923Z,5.97
2022-10-17T11:28:05.322Z,7.95
2022-10-17T11:30:47.292Z,8.18
2022-10-17T11:33:27.688Z,10.45
2022-10-17T11:36:04.703Z,7.72
2022-10-17T11:39:39.048Z,10.27
2022-10-17T11:42:14.111Z,9.63
2022-10-17T11:44:42.663Z,9.20
2022-10-17T11:47:48.732Z,15.23
2022-10-17T11:53:20.604Z,8.25
2022-10-17T11:55:49.160Z,8.60
2022-10-17T11:58:26.776Z,9.30
2022-10-17T12:01:17.772Z,9.02
2022-10-17T12:04:16.296Z,9.80
2022-10-17T12:06:49.025Z,12.60
2022-10-17T12:09:25.134Z,11.38
2022-10-17T12:12:02.455Z,8.15
2022-10-17T12:14:38.385Z,10.93
2022-10-17T12:17:30.577Z,8.27
2022-10-17T12:20:25.677Z,8.98
2022-10-17T12:23:11.281Z,9.77
2022-10-17T12:26:01.168Z,10.98
2022-10-17T12:28:44.167Z,8.32
2022-10-17T12:31:32.519Z,10.32
2022-10-17T12:34:03.283Z,11.60
2022-10-17T12:36:30.124Z,8.38
2022-10-17T12:39:02.955Z,8.05
2022-10-17T12:41:38.728Z,10.20
2022-10-17T12:44:15.079Z,7.80
2022-10-17T12:46:49.406Z,7.35
2022-10-17T12:49:43.693Z,7.93
2022-10-17T12:52:35.129Z,8.15
2022-10-17T12:55:12.130Z,11.60
2022-10-17T12:58:01.081Z,9.35
2022-10-17T13:00:59.507Z,5.55
2022-10-17T13:03:42.870Z,6.90
2022-10-17T13:06:20.703Z,7.57
2022-10-17T13:09:01.009Z,5.97
2022-10-17T13:11:33.645Z,9.02
2022-10-17T13:14:03.792Z,11.77
2022-10-17T13:16:36.007Z,7.35
2022-10-17T13:19:13.135Z,5.55
2022-10-17T13:21:40.181Z,7.25
2022-10-17T13:24:37.041Z,6.45
2022-10-17T13:27:06.049Z,5.45
2022-10-17T13:29:33.375Z,12.30
2022-10-17T13:32:05.476Z,6.22
2022-10-17T13:34:34.067Z,5.70
2022-10-17T13:37:07.596Z,8.63
2022-10-17T13:40:00.336Z,3.92
2022-10-17T13:42:39.728Z,7.93
2022-10-17T13:45:29.524Z,7.32
2022-10-17T13:47:58.676Z,7.90
2022-10-17T13:50:45.371Z,6.72
2022-10-17T13:53:34.322Z,9.52
2022-10-17T13:56:28.545Z,6.10
2022-10-17T13:59:05.122Z,7.40
2022-10-17T14:01:32.360Z,6.93
2022-10-17T14:04:09.388Z,4.35
2022-10-17T14:06:47.990Z,6.20
2022-10-17T14:09:28.695Z,8.75
2022-10-17T14:12:16.525Z,7.07
2022-10-17T14:17:38.614Z,12.90
2022-10-17T14:20:47.886Z,18.50
2022-10-17T14:23:21.311Z,10.40
2022-10-17T14:25:46.428Z,12.57
2022-10-17T14:28:14.524Z,5.22
2022-10-17T14:30:57.760Z,8.30
2022-10-17T14:33:31.383Z,7.95
2022-10-17T14:36:01.072Z,6.45
2022-10-17T14:38:29.760Z,9.38
2022-10-17T14:43:59.929Z,7.30
2022-10-17T14:46:27.983Z,7.35
2022-10-17T14:49:14.456Z,6.78
2022-10-17T14:51:56.512Z,7.70
2022-10-17T14:54:30.183Z,6.65
2022-10-17T14:56:57.131Z,4.68
2022-10-17T14:59:52.393Z,4.95
2022-10-17T15:02:14.011Z,5.50
2022-10-17T15:04:41.661Z,6.82
2022-10-17T15:07:17.550Z,11.35
2022-10-17T15:09:47.769Z,11.30
2022-10-17T15:12:21.545Z,10.73
2022-10-17T15:14:49.100Z,5.28
2022-10-17T15:17:25.354Z,6.95
2022-10-17T15:19:52.448Z,6.13
2022-10-17T15:22:19.468Z,7.15
2022-10-17T15:24:46.804Z,4.63
2022-10-17T15:27:24.267Z,7.85
2022-10-17T15:29:51.768Z,6.20
2022-10-17T15:32:18.918Z,9.25
2022-10-17T15:34:46.155Z,11.23
2022-10-17T15:37:23.961Z,6.60
2022-10-17T15:39:54.526Z,12.85
2022-10-17T15:42:27.399Z,11.55
2022-10-17T15:44:54.735Z,11.93
2022-10-17T15:47:31.158Z,8.13
2022-10-17T15:49:59.752Z,6.72
2022-10-17T15:52:27.341Z,10.73
2022-10-17T15:54:56.454Z,12.73
2022-10-17T15:57:30.179Z,9.30
2022-10-17T16:00:00.365Z,14.82
2022-10-17T16:02:27.653Z,12.52
2022-10-17T16:04:54.555Z,17.15
2022-10-17T16:07:22.206Z,10.48
2022-10-17T16:09:49.115Z,12.85
2022-10-17T16:14:53.563Z,10.73
2022-10-17T16:17:20.668Z,11.80
2022-10-17T16:19:47.592Z,8.65
2022-10-17T16:22:39.067Z,7.82
2022-10-17T16:25:10.976Z,14.88
2022-10-17T16:27:39.036Z,11.10
2022-10-17T16:30:08.378Z,9.85
2022-10-17T16:32:35.355Z,11.35
2022-10-17T16:35:02.347Z,10.23
2022-10-17T16:37:29.680Z,11.80
2022-10-17T16:39:56.600Z,15.80
2022-10-17T16:42:23.615Z,10.35
2022-10-17T16:44:51.238Z,11.18
2022-10-17T16:47:19.157Z,9.43
2022-10-17T16:49:46.358Z,8.73
2022-10-17T16:52:13.886Z,10.63
2022-10-17T16:54:40.842Z,9.65
2022-10-17T16:57:08.192Z,10.85
2022-10-17T16:59:35.061Z,11.00
2022-10-17T17:02:02.538Z,7.30
2022-10-17T17:04:29.651Z,10.88
2022-10-17T17:06:56.645Z,8.32
2022-10-17T17:09:23.639Z,9.35
2022-10-17T17:11:50.539Z,10.25
2022-10-17T17:14:17.460Z,10.68
2022-10-17T17:16:44.389Z,7.00
2022-10-17T17:19:14.430Z,7.25
2022-10-17T17:21:47.567Z,8.27
2022-10-17T17:24:15.016Z,9.07
2022-10-17T17:26:41.975Z,10.60
2022-10-17T17:29:09.697Z,12.70
2022-10-17T17:31:38.943Z,14.23
2022-10-17T17:34:06.128Z,10.60
2022-10-17T17:36:37.033Z,14.63
2022-10-17T17:39:10.919Z,12.07
2022-10-17T17:41:37.906Z,9.77
2022-10-17T17:44:05.933Z,11.55
2022-10-17T17:46:33.475Z,13.88
2022-10-17T17:49:01.057Z,16.35
2022-10-17T17:51:29.473Z,12.50
2022-10-17T17:53:57.841Z,11.60
2022-10-17T17:56:28.767Z,14.15
2022-10-17T17:58:59.343Z,11.20
2022-10-17T18:01:30.838Z,14.35
2022-10-17T18:03:59.043Z,11.70
2022-10-17T18:06:27.170Z,14.88
2022-10-17T18:08:58.092Z,12.88
2022-10-17T18:11:27.193Z,8.57
2022-10-17T18:14:00.939Z,16.33
2022-10-17T18:16:29.494Z,15.05
2022-10-17T18:18:57.269Z,11.68
2022-10-17T18:21:24.493Z,15.70
2022-10-17T18:23:51.930Z,13.20
2022-10-17T18:26:19.260Z,15.10
2022-10-17T18:28:46.390Z,15.52
2022-10-17T18:31:23.994Z,15.10
2022-10-17T18:33:56.788Z,13.15
2022-10-17T18:36:26.084Z,10.93
2022-10-17T18:38:54.911Z,14.00
2022-10-17T18:41:25.436Z,12.10
2022-10-17T18:43:54.275Z,12.27
2022-10-17T18:46:28.012Z,13.25
2022-10-17T18:48:55.439Z,13.40
2022-10-17T18:51:24.406Z,10.85
2022-10-17T18:53:54.692Z,11.13
2022-10-17T18:56:22.892Z,16.65
2022-10-17T18:58:50.033Z,19.08
2022-10-17T19:01:24.353Z,12.13
2022-10-17T19:03:56.430Z,18.23
2022-10-17T19:06:28.176Z,18.98
2022-10-17T19:08:55.402Z,14.70
2022-10-17T19:11:25.576Z,12.25
2022-10-17T19:13:52.984Z,18.27
2022-10-17T19:16:24.126Z,17.00
2022-10-17T19:18:54.073Z,15.43
2022-10-17T19:21:22.191Z,14.90
2022-10-17T19:23:59.236Z,14.75
2022-10-17T19:26:30.083Z,15.95
2022-10-17T19:28:57.495Z,20.08
2022-10-17T19:31:27.303Z,16.63
2022-10-17T19:33:56.024Z,16.13
2022-10-17T19:36:28.943Z,19.35
2022-10-17T19:38:59.835Z,19.50
2022-10-17T19:41:28.024Z,18.17
2022-10-17T19:43:55.068Z,19.48
2022-10-17T19:46:25.625Z,15.95
2022-10-17T19:48:53.411Z,13.75
2022-10-17T19:51:24.549Z,13.85
2022-10-17T19:53:53.915Z,13.32
2022-10-17T19:56:22.519Z,16.95
2022-10-17T19:58:50.665Z,15.88
2022-10-17T20:01:21.660Z,17.02
2022-10-17T20:03:49.022Z,19.75
2022-10-17T20:06:17.075Z,15.07
2022-10-17T20:08:44.539Z,23.48
2022-10-17T20:11:21.057Z,16.75
2022-10-17T20:13:48.530Z,15.10
2022-10-17T20:16:25.429Z,18.60
2022-10-17T20:18:56.531Z,20.67
2022-10-17T20:21:31.633Z,19.67
2022-10-17T20:23:59.982Z,14.48
2022-10-17T20:26:38.624Z,22.95
2022-10-17T20:29:11.784Z,17.52
2022-10-17T20:31:40.881Z,18.42
2022-10-17T20:34:11.567Z,18.60
2022-10-17T20:36:38.449Z,17.45
2022-10-17T20:39:07.209Z,19.70
2022-10-17T20:41:34.933Z,17.15
2022-10-17T20:44:02.231Z,19.00
2022-10-17T20:46:36.831Z,16.67
2022-10-17T20:49:09.049Z,16.50
2022-10-17T20:51:36.420Z,18.92
2022-10-17T20:54:04.155Z,22.33
2022-10-17T20:56:33.273Z,20.75
2022-10-17T20:59:06.804Z,20.70
2022-10-17T21:01:35.684Z,19.00
2022-10-17T21:04:26.975Z,15.82
2022-10-17T21:06:52.113Z,18.98
2022-10-17T21:09:20.059Z,19.77
2022-10-17T21:11:48.374Z,21.15
2022-10-17T21:14:16.706Z,21.75
2022-10-17T21:16:43.990Z,23.33
2022-10-17T21:19:12.230Z,26.05
2022-10-17T21:21:43.066Z,25.27
2022-10-17T21:24:17.874Z,30.90
2022-10-17T21:26:47.126Z,26.95
2022-10-17T21:29:14.382Z,23.67
2022-10-17T21:31:43.859Z,27.30
2022-10-17T21:34:21.685Z,24.20
2022-10-17T21:36:49.159Z,24.65
2022-10-17T21:39:16.713Z,23.38
2022-10-17T21:41:44.996Z,28.30
2022-10-17T21:44:18.408Z,26.88
2022-10-17T21:46:46.689Z,31.77
2022-10-17T21:49:16.831Z,25.30
2022-10-17T21:51:44.701Z,28.02
2022-10-17T21:54:12.126Z,28.42
2022-10-17T21:56:39.278Z,21.50
2022-10-17T21:59:07.326Z,25.67
2022-10-17T22:01:38.211Z,31.88
2022-10-17T22:04:08.723Z,34.17
2022-10-17T22:06:40.680Z,32.17
2022-10-17T22:09:21.037Z,33.70
2022-10-17T22:11:51.743Z,26.17
2022-10-17T22:14:21.731Z,21.55
2022-10-17T22:16:49.996Z,23.27
2022-10-17T22:19:21.704Z,23.88
2022-10-17T22:21:49.184Z,26.17
2022-10-17T22:26:52.368Z,28.65
2022-10-17T22:29:19.308Z,26.88
2022-10-17T22:31:46.400Z,28.70
2022-10-17T22:34:16.309Z,26.73
2022-10-17T22:36:43.939Z,24.35
2022-10-17T22:39:11.442Z,29.38
2022-10-17T22:41:38.458Z,26.17
2022-10-17T22:44:05.936Z,27.38
2022-10-17T22:46:33.296Z,22.73
2022-10-17T22:49:00.431Z,25.20
2022-10-17T22:51:27.673Z,28.77
2022-10-17T22:53:54.908Z,29.73
2022-10-17T22:56:22.887Z,25.13
2022-10-17T22:58:50.557Z,23.77
2022-10-17T23:01:21.688Z,29.55
2022-10-17T23:03:49.290Z,32.95
2022-10-17T23:06:16.333Z,26.15
2022-10-17T23:08:43.499Z,30.75
2022-10-17T23:11:12.373Z,26.55
2022-10-17T23:13:40.833Z,29.58
2022-10-17T23:16:08.693Z,31.73
2022-10-17T23:18:37.177Z,25.77
2022-10-17T23:21:04.520Z,28.20
2022-10-17T23:23:31.499Z,28.35
2022-10-17T23:26:13.452Z,28.83
2022-10-17T23:28:41.679Z,35.20
2022-10-17T23:31:20.552Z,33.67
2022-10-17T23:33:49.656Z,36.25
2022-10-17T23:36:21.477Z,32.38
2022-10-17T23:38:50.203Z,25.35
2022-10-17T23:41:17.806Z,29.55
2022-10-17T23:43:44.938Z,27.42
2022-10-17T23:46:12.280Z,33.20
2022-10-17T23:48:40.196Z,25.00
2022-10-17T23:51:08.764Z,29.45
2022-10-17T23:53:37.739Z,28.75
2022-10-17T23:56:05.374Z,29.90
2022-10-17T23:58:32.698Z,26.10
