createdAt,value
2019-01-27T00:02:27.495Z,1.40
2019-01-27T00:04:57.869Z,1.50
2019-01-27T00:07:28.321Z,1.00
2019-01-27T00:09:58.725Z,1.20
2019-01-27T00:12:29.116Z,0.80
2019-01-27T00:14:59.477Z,0.93
2019-01-27T00:17:29.909Z,1.10
2019-01-27T00:20:00.297Z,1.20
2019-01-27T00:22:30.687Z,1.10
2019-01-27T00:25:02.608Z,0.90
2019-01-27T00:27:33.006Z,0.90
2019-01-27T00:30:03.518Z,1.00
2019-01-27T00:32:33.901Z,1.00
2019-01-27T00:35:04.591Z,0.90
2019-01-27T00:37:34.951Z,0.95
2019-01-27T00:40:06.573Z,1.20
2019-01-27T00:42:36.921Z,1.00
2019-01-27T00:45:09.426Z,1.27
2019-01-27T00:47:39.773Z,1.00
2019-01-27T00:50:11.430Z,1.37
2019-01-27T00:52:41.818Z,1.10
2019-01-27T00:55:15.462Z,1.20
2019-01-27T00:57:45.858Z,1.12
2019-01-27T01:00:19.482Z,0.90
2019-01-27T01:02:50.063Z,0.90
2019-01-27T01:05:20.542Z,0.88
2019-01-27T01:07:51.012Z,1.00
2019-01-27T01:10:22.272Z,0.98
2019-01-27T01:12:52.775Z,1.10
2019-01-27T01:15:23.522Z,0.90
2019-01-27T01:17:53.902Z,0.80
2019-01-27T01:20:24.390Z,0.90
2019-01-27T01:22:54.737Z,0.80
2019-01-27T01:25:25.138Z,1.07
2019-01-27T01:27:55.569Z,0.88
2019-01-27T01:30:28.117Z,0.80
2019-01-27T01:32:58.645Z,1.00
2019-01-27T01:35:29.009Z,0.82
2019-01-27T01:37:59.592Z,0.93
2019-01-27T01:40:29.989Z,1.00
2019-01-27T01:43:00.351Z,0.70
2019-01-27T01:45:32.909Z,0.60
2019-01-27T01:48:03.609Z,0.60
2019-01-27T01:50:33.967Z,1.75
2019-01-27T01:53:05.140Z,0.62
2019-01-27T01:55:35.486Z,0.70
2019-01-27T01:58:06.665Z,0.80
2019-01-27T02:00:37.029Z,0.80
2019-01-27T02:03:07.452Z,0.70
2019-01-27T02:05:37.809Z,0.90
2019-01-27T02:08:08.233Z,0.70
2019-01-27T02:10:38.610Z,1.55
2019-01-27T02:13:09.045Z,0.80
2019-01-27T02:16:07.551Z,0.80
2019-01-27T02:18:41.517Z,0.80
2019-01-27T02:21:11.895Z,1.10
2019-01-27T02:23:42.315Z,0.80
2019-01-27T02:26:12.665Z,0.75
2019-01-27T02:28:43.217Z,0.80
2019-01-27T02:31:13.616Z,0.80
2019-01-27T02:33:44.002Z,0.98
2019-01-27T02:36:14.668Z,0.70
2019-01-27T02:38:45.277Z,0.60
2019-01-27T02:41:15.620Z,0.60
2019-01-27T02:43:45.994Z,0.60
2019-01-27T02:46:16.338Z,0.50
2019-01-27T02:48:46.881Z,0.50
2019-01-27T02:51:17.261Z,0.60
2019-01-27T02:53:47.614Z,0.50
2019-01-27T02:56:17.986Z,0.70
2019-01-27T02:58:48.390Z,0.60
2019-01-27T03:01:18.768Z,0.60
2019-01-27T03:03:49.217Z,0.57
2019-01-27T03:06:29.433Z,0.50
2019-01-27T03:09:10.579Z,0.60
2019-01-27T03:11:50.763Z,0.57
2019-01-27T03:14:22.022Z,0.60
2019-01-27T03:16:53.845Z,0.70
2019-01-27T03:19:24.194Z,0.65
2019-01-27T03:21:54.563Z,0.57
2019-01-27T03:24:24.929Z,0.60
2019-01-27T03:26:55.310Z,0.50
2019-01-27T03:29:25.702Z,0.60
2019-01-27T03:31:56.236Z,0.70
2019-01-27T03:34:26.734Z,0.60
2019-01-27T03:36:57.205Z,0.65
2019-01-27T03:39:27.545Z,0.60
2019-01-27T03:41:57.911Z,0.62
2019-01-27T03:44:28.344Z,0.57
2019-01-27T03:46:58.737Z,0.50
2019-01-27T03:49:29.072Z,0.60
2019-01-27T03:51:59.413Z,0.50
2019-01-27T03:54:29.750Z,0.50
2019-01-27T03:57:00.159Z,0.60
2019-01-27T03:59:30.553Z,0.50
2019-01-27T04:02:00.921Z,0.57
2019-01-27T04:04:31.266Z,0.80
2019-01-27T04:07:01.726Z,0.70
2019-01-27T04:09:32.187Z,0.60
2019-01-27T04:12:02.641Z,0.70
2019-01-27T04:14:32.996Z,0.60
2019-01-27T04:17:03.482Z,0.50
2019-01-27T04:19:33.814Z,0.68
2019-01-27T04:22:04.269Z,0.55
2019-01-27T04:24:34.645Z,0.60
2019-01-27T04:27:05.206Z,0.62
2019-01-27T04:29:35.557Z,0.70
2019-01-27T04:32:06.204Z,1.07
2019-01-27T04:34:36.554Z,0.55
2019-01-27T04:37:06.886Z,0.60
2019-01-27T04:39:37.246Z,0.60
2019-01-27T04:42:07.586Z,0.82
2019-01-27T04:44:37.923Z,0.70
2019-01-27T04:47:08.367Z,0.70
2019-01-27T04:49:38.805Z,0.60
2019-01-27T04:52:09.141Z,0.50
2019-01-27T04:54:39.497Z,0.50
2019-01-27T04:57:09.841Z,0.60
2019-01-27T04:59:40.237Z,0.70
2019-01-27T05:02:10.598Z,0.53
2019-01-27T05:04:41.953Z,0.60
2019-01-27T05:07:12.300Z,0.50
2019-01-27T05:09:42.646Z,0.50
2019-01-27T05:12:13.041Z,0.50
2019-01-27T05:14:43.392Z,0.65
2019-01-27T05:17:13.727Z,0.50
2019-01-27T05:19:44.085Z,0.60
2019-01-27T05:22:14.498Z,0.60
2019-01-27T05:24:44.855Z,0.50
2019-01-27T05:27:15.625Z,0.60
2019-01-27T05:29:45.966Z,0.50
2019-01-27T05:32:16.322Z,0.50
2019-01-27T05:34:46.661Z,0.50
2019-01-27T05:37:17.008Z,0.50
2019-01-27T05:39:47.357Z,0.70
2019-01-27T05:42:17.904Z,0.60
2019-01-27T05:44:48.452Z,0.60
2019-01-27T05:47:18.805Z,0.57
2019-01-27T05:49:49.167Z,0.70
2019-01-27T05:52:19.556Z,0.50
2019-01-27T05:54:49.974Z,0.40
2019-01-27T05:57:20.317Z,0.53
2019-01-27T05:59:50.775Z,0.60
2019-01-27T06:02:21.439Z,0.50
2019-01-27T06:04:51.776Z,0.60
2019-01-27T06:07:22.132Z,0.60
2019-01-27T06:09:52.473Z,0.50
2019-01-27T06:12:22.841Z,0.50
2019-01-27T06:14:53.202Z,0.60
2019-01-27T06:17:23.586Z,0.55
2019-01-27T06:19:53.950Z,0.50
2019-01-27T06:22:24.287Z,0.60
2019-01-27T06:24:54.637Z,0.75
2019-01-27T06:27:25.001Z,0.50
2019-01-27T06:29:55.368Z,0.80
2019-01-27T06:32:47.689Z,0.60
2019-01-27T06:35:18.081Z,0.60
2019-01-27T06:37:48.489Z,0.75
2019-01-27T06:40:18.862Z,0.80
2019-01-27T06:42:49.200Z,0.65
2019-01-27T06:45:19.595Z,0.68
2019-01-27T06:47:50.032Z,0.60
2019-01-27T06:50:20.365Z,0.60
2019-01-27T06:52:50.724Z,0.50
2019-01-27T06:55:21.205Z,0.50
2019-01-27T06:57:51.545Z,1.62
2019-01-27T07:00:59.453Z,0.60
2019-01-27T07:03:42.534Z,0.50
2019-01-27T07:06:30.432Z,0.60
2019-01-27T07:09:25.745Z,0.80
2019-01-27T07:12:08.193Z,0.60
2019-01-27T07:14:58.505Z,0.72
2019-01-27T07:18:05.985Z,0.80
2019-01-27T07:20:41.842Z,0.70
2019-01-27T07:23:49.294Z,1.00
2019-01-27T07:26:37.525Z,1.00
2019-01-27T07:29:22.657Z,0.70
2019-01-27T07:32:13.998Z,0.70
2019-01-27T07:35:02.418Z,1.40
2019-01-27T07:38:00.539Z,1.00
2019-01-27T07:40:48.704Z,0.90
2019-01-27T07:43:50.377Z,1.00
2019-01-27T07:46:38.642Z,1.00
2019-01-27T07:49:26.609Z,1.00
2019-01-27T07:52:24.921Z,1.10
2019-01-27T07:55:09.745Z,1.00
2019-01-27T07:57:51.142Z,1.20
2019-01-27T08:00:31.833Z,1.27
2019-01-27T08:03:21.159Z,1.00
2019-01-27T08:06:00.713Z,1.07
2019-01-27T08:08:40.474Z,1.10
2019-01-27T08:11:28.376Z,1.27
2019-01-27T08:14:13.278Z,0.90
2019-01-27T08:17:03.612Z,1.15
2019-01-27T08:19:41.065Z,1.55
2019-01-27T08:22:36.607Z,0.90
2019-01-27T08:25:31.329Z,0.90
2019-01-27T08:28:35.834Z,1.10
2019-01-27T08:31:28.286Z,1.15
2019-01-27T08:34:27.471Z,1.10
2019-01-27T08:37:15.663Z,1.80
2019-01-27T08:40:14.079Z,1.10
2019-01-27T08:42:59.159Z,1.67
2019-01-27T08:45:48.590Z,1.60
2019-01-27T08:48:18.969Z,2.90
2019-01-27T08:50:49.321Z,2.00
2019-01-27T08:53:20.018Z,1.70
2019-01-27T08:55:50.401Z,1.75
2019-01-27T08:58:20.894Z,1.92
2019-01-27T09:00:59.596Z,2.10
2019-01-27T09:03:57.732Z,1.75
2019-01-27T09:06:43.563Z,1.80
2019-01-27T09:09:23.977Z,2.02
2019-01-27T09:12:16.695Z,1.92
2019-01-27T09:15:12.140Z,1.60
2019-01-27T09:18:01.418Z,1.98
2019-01-27T09:20:53.973Z,1.87
2019-01-27T09:23:52.714Z,1.60
2019-01-27T09:26:31.844Z,1.70
2019-01-27T09:29:14.657Z,1.65
2019-01-27T09:32:10.105Z,1.65
2019-01-27T09:35:02.262Z,1.75
2019-01-27T09:37:50.226Z,2.12
2019-01-27T09:40:43.316Z,2.50
2019-01-27T09:43:35.773Z,1.60
2019-01-27T09:46:31.445Z,2.55
2019-01-27T09:49:20.780Z,1.47
2019-01-27T09:52:06.002Z,2.35
2019-01-27T09:54:55.424Z,1.50
2019-01-27T09:58:03.100Z,1.67
2019-01-27T10:01:05.187Z,1.75
2019-01-27T10:04:00.507Z,1.52
2019-01-27T10:07:02.132Z,1.80
2019-01-27T10:09:50.487Z,1.20
2019-01-27T10:12:37.407Z,1.30
2019-01-27T10:15:28.381Z,1.35
2019-01-27T10:18:05.930Z,1.32
2019-01-27T10:20:54.074Z,1.57
2019-01-27T10:23:29.664Z,1.40
2019-01-27T10:26:19.020Z,1.37
2019-01-27T10:29:08.373Z,1.60
2019-01-27T10:32:04.067Z,1.10
2019-01-27T10:34:56.204Z,1.42
2019-01-27T10:37:42.032Z,1.90
2019-01-27T10:40:46.876Z,1.70
2019-01-27T10:43:39.033Z,0.90
2019-01-27T10:46:28.532Z,1.30
2019-01-27T10:49:05.758Z,1.10
2019-01-27T10:51:51.627Z,1.27
2019-01-27T10:54:43.975Z,1.00
2019-01-27T10:57:20.131Z,1.50
2019-01-27T11:00:02.574Z,0.90
2019-01-27T11:02:47.917Z,1.65
2019-01-27T11:05:36.097Z,0.93
2019-01-27T11:08:24.451Z,0.72
2019-01-27T11:11:17.201Z,0.82
2019-01-27T11:14:05.328Z,1.00
2019-01-27T11:16:56.890Z,1.10
2019-01-27T11:19:40.696Z,0.60
2019-01-27T11:22:20.751Z,0.70
2019-01-27T11:25:12.927Z,0.80
2019-01-27T11:27:55.709Z,0.88
2019-01-27T11:30:33.501Z,0.80
2019-01-27T11:33:31.805Z,1.02
2019-01-27T11:36:21.285Z,1.07
2019-01-27T11:39:13.767Z,1.40
2019-01-27T11:42:08.099Z,1.30
2019-01-27T11:44:57.772Z,0.80
2019-01-27T11:47:49.970Z,1.30
2019-01-27T11:50:24.040Z,0.70
2019-01-27T11:52:57.502Z,1.75
2019-01-27T11:55:27.898Z,1.15
2019-01-27T11:57:58.368Z,1.37
2019-01-27T12:00:34.649Z,1.12
2019-01-27T12:03:05.201Z,1.00
2019-01-27T12:05:35.583Z,1.95
2019-01-27T12:08:06.137Z,1.10
2019-01-27T12:10:36.501Z,1.10
2019-01-27T12:13:06.952Z,0.95
2019-01-27T12:15:37.389Z,1.20
2019-01-27T12:18:08.013Z,1.37
2019-01-27T12:20:39.012Z,1.30
2019-01-27T12:23:09.417Z,1.90
2019-01-27T12:25:39.957Z,1.20
2019-01-27T12:28:10.570Z,1.15
2019-01-27T12:30:41.051Z,1.10
2019-01-27T12:33:11.447Z,2.05
2019-01-27T12:35:41.857Z,0.70
2019-01-27T12:38:12.217Z,0.70
2019-01-27T12:40:42.690Z,0.82
2019-01-27T12:43:13.137Z,0.80
2019-01-27T12:45:43.629Z,0.80
2019-01-27T12:48:14.174Z,0.90
2019-01-27T12:50:44.574Z,0.80
2019-01-27T12:53:15.166Z,1.62
2019-01-27T12:55:45.534Z,1.22
2019-01-27T12:58:16.065Z,1.30
2019-01-27T13:00:53.218Z,0.75
2019-01-27T13:03:23.590Z,0.60
2019-01-27T13:05:54.045Z,0.50
2019-01-27T13:08:25.907Z,0.60
2019-01-27T13:10:56.367Z,0.55
2019-01-27T13:13:26.794Z,0.40
2019-01-27T13:15:57.195Z,0.60
2019-01-27T13:18:27.818Z,0.60
2019-01-27T13:20:58.274Z,0.60
2019-01-27T13:23:28.729Z,0.70
2019-01-27T13:25:59.091Z,0.70
2019-01-27T13:28:29.546Z,0.65
2019-01-27T13:31:01.416Z,0.60
2019-01-27T13:33:32.033Z,0.80
2019-01-27T13:36:02.489Z,0.70
2019-01-27T13:38:32.916Z,0.60
2019-01-27T13:41:03.372Z,0.68
2019-01-27T13:43:33.765Z,0.80
2019-01-27T13:46:04.331Z,0.70
2019-01-27T13:48:34.712Z,0.60
2019-01-27T13:51:05.216Z,0.88
2019-01-27T13:53:35.581Z,0.62
2019-01-27T13:56:05.978Z,0.68
2019-01-27T13:58:36.422Z,0.50
2019-01-27T14:01:07.000Z,0.60
2019-01-27T14:03:37.383Z,0.60
2019-01-27T14:06:07.825Z,0.68
2019-01-27T14:08:38.255Z,0.60
2019-01-27T14:11:08.658Z,0.70
2019-01-27T14:13:39.088Z,0.50
2019-01-27T14:16:09.663Z,1.00
2019-01-27T14:18:40.065Z,0.70
2019-01-27T14:21:16.426Z,0.50
2019-01-27T14:23:42.489Z,0.70
2019-01-27T14:26:12.863Z,0.80
2019-01-27T14:28:43.250Z,0.57
2019-01-27T14:31:13.646Z,0.68
2019-01-27T14:33:44.118Z,0.50
2019-01-27T14:36:14.526Z,0.50
2019-01-27T14:38:44.925Z,0.57
2019-01-27T14:41:15.325Z,0.62
2019-01-27T14:43:45.700Z,0.70
2019-01-27T14:46:16.192Z,0.70
2019-01-27T14:48:46.628Z,0.68
2019-01-27T14:51:17.022Z,0.85
2019-01-27T14:53:47.382Z,0.62
2019-01-27T14:56:17.776Z,0.80
2019-01-27T14:58:48.218Z,0.80
2019-01-27T15:01:18.621Z,0.80
2019-01-27T15:03:49.070Z,0.70
2019-01-27T15:06:19.590Z,0.80
2019-01-27T15:08:50.168Z,0.80
2019-01-27T15:11:20.728Z,0.60
2019-01-27T15:13:51.128Z,0.70
2019-01-27T15:16:21.597Z,0.60
2019-01-27T15:18:51.991Z,0.75
2019-01-27T15:21:25.357Z,0.60
2019-01-27T15:23:55.796Z,0.65
2019-01-27T15:26:26.268Z,0.90
2019-01-27T15:28:56.710Z,0.53
2019-01-27T15:31:27.076Z,0.90
2019-01-27T15:33:57.474Z,0.60
2019-01-27T15:36:27.907Z,0.90
2019-01-27T15:38:58.483Z,1.10
2019-01-27T15:41:28.968Z,0.60
2019-01-27T15:43:59.358Z,0.90
2019-01-27T15:46:29.789Z,1.25
2019-01-27T15:49:00.239Z,0.60
2019-01-27T15:51:30.868Z,0.78
2019-01-27T15:54:01.355Z,0.55
2019-01-27T15:56:31.794Z,0.80
2019-01-27T15:59:02.184Z,0.65
2019-01-27T16:01:32.561Z,0.55
2019-01-27T16:04:03.026Z,0.80
2019-01-27T16:06:33.479Z,0.65
2019-01-27T16:09:06.118Z,0.70
2019-01-27T16:11:36.475Z,0.70
2019-01-27T16:14:07.035Z,0.65
2019-01-27T16:16:37.429Z,0.60
2019-01-27T16:19:07.783Z,0.82
2019-01-27T16:21:38.164Z,0.60
2019-01-27T16:24:19.937Z,0.70
2019-01-27T16:26:50.318Z,0.60
2019-01-27T16:29:31.501Z,0.60
2019-01-27T16:32:09.475Z,0.70
2019-01-27T16:34:44.203Z,0.45
2019-01-27T16:37:14.658Z,0.50
2019-01-27T16:39:45.038Z,0.62
2019-01-27T16:42:15.704Z,0.47
2019-01-27T16:44:46.120Z,0.40
2019-01-27T16:47:18.997Z,0.60
2019-01-27T16:49:48.559Z,0.60
2019-01-27T16:52:18.979Z,0.50
2019-01-27T16:54:49.476Z,0.50
2019-01-27T16:57:19.914Z,0.60
2019-01-27T16:59:50.335Z,1.00
2019-01-27T17:02:20.744Z,0.50
2019-01-27T17:04:51.265Z,1.52
2019-01-27T17:07:21.648Z,0.70
2019-01-27T17:09:52.042Z,0.50
2019-01-27T17:12:22.418Z,0.75
2019-01-27T17:14:52.934Z,0.80
2019-01-27T17:17:23.302Z,1.00
2019-01-27T17:19:53.830Z,0.78
2019-01-27T17:22:24.310Z,0.70
2019-01-27T17:24:54.686Z,0.70
2019-01-27T17:27:25.221Z,0.70
2019-01-27T17:29:55.701Z,0.70
2019-01-27T17:32:26.118Z,0.70
2019-01-27T17:34:56.482Z,0.80
2019-01-27T17:37:26.915Z,0.82
2019-01-27T17:39:57.313Z,0.72
2019-01-27T17:42:27.790Z,0.88
2019-01-27T17:44:58.222Z,0.80
2019-01-27T17:47:28.641Z,2.40
2019-01-27T17:49:59.057Z,1.27
2019-01-27T17:52:29.517Z,1.00
2019-01-27T17:54:59.925Z,0.90
2019-01-27T17:57:55.113Z,0.80
2019-01-27T18:01:02.671Z,1.60
2019-01-27T18:04:04.019Z,0.85
2019-01-27T18:06:41.141Z,1.00
2019-01-27T18:09:24.503Z,0.82
2019-01-27T18:12:03.530Z,0.90
2019-01-27T18:14:36.798Z,0.80
2019-01-27T18:17:07.229Z,1.10
2019-01-27T18:19:37.649Z,1.20
2019-01-27T18:22:08.060Z,1.10
2019-01-27T18:24:38.473Z,1.32
2019-01-27T18:27:08.900Z,1.00
2019-01-27T18:29:39.379Z,1.07
2019-01-27T18:32:09.802Z,1.07
2019-01-27T18:34:40.258Z,1.47
2019-01-27T18:37:10.671Z,0.90
2019-01-27T18:39:41.163Z,0.90
2019-01-27T18:42:11.852Z,0.98
2019-01-27T18:44:42.278Z,1.10
2019-01-27T18:47:13.001Z,1.00
2019-01-27T18:49:43.416Z,0.88
2019-01-27T18:52:13.883Z,0.90
2019-01-27T18:55:12.618Z,1.00
2019-01-27T18:57:49.488Z,1.17
2019-01-27T19:00:39.027Z,0.82
2019-01-27T19:03:20.598Z,1.20
2019-01-27T19:06:16.486Z,2.20
2019-01-27T19:08:58.984Z,1.05
2019-01-27T19:11:36.162Z,1.17
2019-01-27T19:14:24.346Z,0.98
2019-01-27T19:17:16.658Z,0.90
2019-01-27T19:19:55.181Z,1.00
2019-01-27T19:22:31.408Z,0.90
2019-01-27T19:25:20.743Z,0.82
2019-01-27T19:28:10.019Z,0.80
2019-01-27T19:31:02.896Z,0.90
2019-01-27T19:33:39.277Z,0.80
2019-01-27T19:36:34.898Z,0.80
2019-01-27T19:39:28.345Z,0.80
2019-01-27T19:42:17.692Z,0.90
2019-01-27T19:45:02.290Z,0.80
2019-01-27T19:47:51.639Z,1.57
2019-01-27T19:50:43.765Z,0.95
2019-01-27T19:53:39.307Z,0.98
2019-01-27T19:56:27.193Z,0.90
2019-01-27T19:59:16.581Z,0.82
2019-01-27T20:02:08.735Z,0.78
2019-01-27T20:05:04.206Z,0.75
2019-01-27T20:07:53.478Z,0.90
2019-01-27T20:10:41.739Z,2.00
2019-01-27T20:13:37.831Z,1.00
2019-01-27T20:16:33.034Z,1.20
2019-01-27T20:19:22.394Z,0.60
2019-01-27T20:22:00.108Z,0.60
2019-01-27T20:24:48.284Z,0.53
2019-01-27T20:27:29.215Z,1.00
2019-01-27T20:30:27.837Z,0.90
2019-01-27T20:33:15.539Z,0.70
2019-01-27T20:36:04.959Z,0.60
2019-01-27T20:38:54.253Z,0.70
2019-01-27T20:41:53.712Z,0.40
2019-01-27T20:44:48.962Z,0.50
2019-01-27T20:47:40.345Z,0.50
2019-01-27T20:50:48.758Z,0.50
2019-01-27T20:53:26.994Z,0.50
2019-01-27T20:56:16.421Z,0.40
2019-01-27T20:58:55.266Z,0.50
2019-01-27T21:01:34.210Z,0.40
2019-01-27T21:04:16.731Z,0.40
2019-01-27T21:07:12.078Z,0.60
2019-01-27T21:10:04.479Z,0.50
2019-01-27T21:12:54.403Z,0.45
2019-01-27T21:15:33.378Z,0.57
2019-01-27T21:18:21.530Z,0.50
2019-01-27T21:20:53.763Z,0.40
2019-01-27T21:23:24.017Z,0.40
2019-01-27T21:25:54.409Z,0.68
2019-01-27T21:28:24.822Z,0.50
2019-01-27T21:30:55.194Z,0.50
2019-01-27T21:33:25.647Z,0.40
2019-01-27T21:35:56.093Z,0.40
2019-01-27T21:38:26.569Z,0.40
2019-01-27T21:40:56.964Z,0.47
2019-01-27T21:43:27.381Z,0.50
2019-01-27T21:45:57.775Z,0.45
2019-01-27T21:48:28.222Z,0.50
2019-01-27T21:50:58.603Z,0.40
2019-01-27T21:53:28.983Z,0.50
2019-01-27T21:55:59.394Z,0.40
2019-01-27T21:58:29.768Z,0.50
2019-01-27T22:01:00.141Z,0.68
2019-01-27T22:03:30.510Z,0.53
2019-01-27T22:06:00.886Z,0.85
2019-01-27T22:08:31.338Z,0.80
2019-01-27T22:11:01.701Z,0.47
2019-01-27T22:13:32.943Z,0.50
2019-01-27T22:16:03.329Z,0.50
2019-01-27T22:18:34.009Z,0.80
2019-01-27T22:21:04.489Z,0.50
2019-01-27T22:23:34.877Z,0.55
2019-01-27T22:26:05.437Z,0.50
2019-01-27T22:28:35.788Z,0.50
2019-01-27T22:31:06.182Z,0.42
2019-01-27T22:33:36.529Z,0.60
2019-01-27T22:36:06.924Z,0.55
2019-01-27T22:38:37.282Z,0.50
2019-01-27T22:41:07.648Z,0.50
2019-01-27T22:43:38.003Z,0.70
2019-01-27T22:46:08.376Z,0.80
2019-01-27T22:48:38.828Z,0.75
2019-01-27T22:51:09.222Z,0.60
2019-01-27T22:53:39.578Z,0.70
2019-01-27T22:56:09.957Z,0.80
2019-01-27T22:58:40.322Z,0.78
2019-01-27T23:01:14.985Z,1.00
2019-01-27T23:03:50.731Z,0.80
2019-01-27T23:06:21.107Z,0.90
2019-01-27T23:08:51.478Z,0.70
2019-01-27T23:11:21.944Z,0.90
2019-01-27T23:13:52.349Z,0.90
2019-01-27T23:16:22.717Z,1.32
2019-01-27T23:18:53.101Z,1.07
2019-01-27T23:21:23.618Z,1.00
2019-01-27T23:23:54.018Z,1.00
2019-01-27T23:26:24.371Z,1.10
2019-01-27T23:28:54.742Z,0.90
2019-01-27T23:31:25.187Z,1.27
2019-01-27T23:33:55.617Z,0.93
2019-01-27T23:36:26.093Z,1.10
2019-01-27T23:38:56.487Z,1.10
2019-01-27T23:41:26.953Z,1.10
2019-01-27T23:43:57.385Z,0.88
2019-01-27T23:46:27.734Z,1.20
2019-01-27T23:48:58.114Z,1.10
2019-01-27T23:51:28.481Z,1.10
2019-01-27T23:53:58.855Z,1.10
2019-01-27T23:56:29.222Z,1.30
2019-01-27T23:58:59.594Z,1.02
