createdAt,value
2018-05-29T00:00:29.487Z,99565.56
2018-05-29T00:02:59.094Z,99567.25
2018-05-29T00:05:28.874Z,99565.62
2018-05-29T00:07:58.491Z,99570.14
2018-05-29T00:10:28.063Z,99567.69
2018-05-29T00:12:57.631Z,99564.68
2018-05-29T00:15:26.974Z,99561.03
2018-05-29T00:17:56.538Z,99563.42
2018-05-29T00:20:26.108Z,99562.55
2018-05-29T00:22:55.523Z,99557.92
2018-05-29T00:25:25.103Z,99558.51
2018-05-29T00:27:54.701Z,99552.39
2018-05-29T00:30:24.282Z,99546.96
2018-05-29T00:32:53.880Z,99558.36
2018-05-29T00:35:23.336Z,99560.19
2018-05-29T00:37:52.931Z,99558.02
2018-05-29T00:40:22.503Z,99561.11
2018-05-29T00:42:51.894Z,99559.73
2018-05-29T00:47:55.984Z,99557.66
2018-05-29T00:50:25.568Z,99556.91
2018-05-29T00:52:55.122Z,99554.09
2018-05-29T00:55:43.242Z,99552.09
2018-05-29T00:58:12.795Z,99558.37
2018-05-29T01:00:42.047Z,99557.34
2018-05-29T01:03:11.502Z,99563.79
2018-05-29T01:05:41.076Z,99561.65
2018-05-29T01:08:10.662Z,99565.64
2018-05-29T01:10:40.326Z,99564.98
2018-05-29T01:13:09.892Z,99572.27
2018-05-29T01:15:39.459Z,99565.47
2018-05-29T01:18:09.042Z,99569.22
2018-05-29T01:20:38.607Z,99569.42
2018-05-29T01:23:08.199Z,99563.02
2018-05-29T01:25:37.763Z,99565.41
2018-05-29T01:28:07.349Z,99563.49
2018-05-29T01:30:37.375Z,99568.30
2018-05-29T01:33:06.924Z,99558.61
2018-05-29T01:35:36.531Z,99552.26
2018-05-29T01:38:06.134Z,99550.24
2018-05-29T01:40:35.702Z,99549.84
2018-05-29T01:43:04.961Z,99547.94
2018-05-29T01:45:34.330Z,99552.92
2018-05-29T01:48:03.658Z,99545.61
2018-05-29T01:50:33.237Z,99540.12
2018-05-29T01:53:02.574Z,99533.68
2018-05-29T01:55:32.150Z,99538.59
2018-05-29T01:58:01.717Z,99537.45
2018-05-29T02:00:31.310Z,99535.02
2018-05-29T02:03:00.632Z,99530.39
2018-05-29T02:05:30.204Z,99524.69
2018-05-29T02:07:59.773Z,99519.39
2018-05-29T02:10:29.337Z,99511.45
2018-05-29T02:12:58.900Z,99513.52
2018-05-29T02:15:28.481Z,99510.63
2018-05-29T02:17:58.056Z,99510.22
2018-05-29T02:20:27.396Z,99516.16
2018-05-29T02:22:57.065Z,99518.08
2018-05-29T02:25:26.713Z,99514.16
2018-05-29T02:27:56.279Z,99515.08
2018-05-29T02:30:25.870Z,99521.16
2018-05-29T02:32:55.447Z,99518.96
2018-05-29T02:35:25.021Z,99525.14
2018-05-29T02:37:54.611Z,99516.81
2018-05-29T02:40:23.947Z,99520.39
2018-05-29T02:42:53.512Z,99524.69
2018-05-29T02:45:23.095Z,99528.25
2018-05-29T02:47:52.665Z,99528.39
2018-05-29T02:50:22.244Z,99520.89
2018-05-29T02:52:51.938Z,99519.13
2018-05-29T02:55:21.508Z,99518.34
2018-05-29T02:57:51.076Z,99509.77
2018-05-29T03:00:20.650Z,99516.90
2018-05-29T03:02:50.295Z,99525.28
2018-05-29T03:05:19.862Z,99519.23
2018-05-29T03:07:49.215Z,99516.66
2018-05-29T03:10:18.843Z,99512.55
2018-05-29T03:12:48.421Z,99514.02
2018-05-29T03:15:18.000Z,99517.03
2018-05-29T03:17:47.598Z,99508.13
2018-05-29T03:20:17.158Z,99517.84
2018-05-29T03:22:46.742Z,99512.22
2018-05-29T03:25:16.328Z,99512.05
2018-05-29T03:27:45.556Z,99516.16
2018-05-29T03:30:15.133Z,99523.28
2018-05-29T03:32:44.695Z,99518.25
2018-05-29T03:35:14.257Z,99521.09
2018-05-29T03:37:43.831Z,99523.42
2018-05-29T03:40:12.827Z,99529.31
2018-05-29T03:42:42.169Z,99526.39
2018-05-29T03:45:11.755Z,99527.06
2018-05-29T03:47:41.326Z,99516.38
2018-05-29T03:50:10.914Z,99516.47
2018-05-29T03:52:40.482Z,99516.23
2018-05-29T03:55:09.826Z,99514.69
2018-05-29T03:57:39.389Z,99509.34
2018-05-29T04:00:08.975Z,99515.50
2018-05-29T04:02:38.553Z,99509.97
2018-05-29T04:05:08.146Z,99512.66
2018-05-29T04:07:39.280Z,99510.14
2018-05-29T04:10:08.927Z,99510.19
2018-05-29T04:12:38.600Z,99511.42
2018-05-29T04:15:08.196Z,99517.22
2018-05-29T04:17:37.755Z,99518.30
2018-05-29T04:20:07.326Z,99518.80
2018-05-29T04:22:36.994Z,99509.28
2018-05-29T04:25:06.556Z,99508.06
2018-05-29T04:27:38.143Z,99507.44
2018-05-29T04:30:07.910Z,99511.36
2018-05-29T04:32:37.483Z,99511.39
2018-05-29T04:35:07.051Z,99510.91
2018-05-29T04:37:36.635Z,99508.38
2018-05-29T04:40:06.023Z,99509.41
2018-05-29T04:42:35.595Z,99501.95
2018-05-29T04:45:05.171Z,99506.42
2018-05-29T04:47:34.755Z,99509.38
2018-05-29T04:50:04.919Z,99511.98
2018-05-29T04:52:34.483Z,99509.59
2018-05-29T04:55:04.400Z,99506.70
2018-05-29T04:57:33.962Z,99514.04
2018-05-29T05:00:03.340Z,99514.92
2018-05-29T05:02:32.913Z,99506.48
2018-05-29T05:05:02.485Z,99514.45
2018-05-29T05:07:32.261Z,99515.48
2018-05-29T05:10:01.846Z,99515.28
2018-05-29T05:12:31.181Z,99508.81
2018-05-29T05:15:00.751Z,99505.32
2018-05-29T05:17:30.326Z,99509.17
2018-05-29T05:19:59.896Z,99510.75
2018-05-29T05:22:29.489Z,99513.27
2018-05-29T05:24:59.235Z,99513.59
2018-05-29T05:27:28.807Z,99520.41
2018-05-29T05:29:58.388Z,99518.74
2018-05-29T05:32:27.951Z,99516.97
2018-05-29T05:34:57.644Z,99521.96
2018-05-29T05:37:27.202Z,99517.17
2018-05-29T05:39:56.805Z,99514.69
2018-05-29T05:42:26.368Z,99519.56
2018-05-29T05:44:55.944Z,99520.59
2018-05-29T05:47:25.552Z,99522.22
2018-05-29T05:49:58.174Z,99515.41
2018-05-29T05:52:27.787Z,99515.88
2018-05-29T05:54:57.465Z,99515.80
2018-05-29T05:57:27.059Z,99516.41
2018-05-29T05:59:56.625Z,99505.59
2018-05-29T06:02:26.199Z,99514.04
2018-05-29T06:04:55.781Z,99513.97
2018-05-29T06:07:25.409Z,99522.48
2018-05-29T06:09:54.985Z,99523.20
2018-05-29T06:12:24.552Z,99526.34
2018-05-29T06:14:54.143Z,99524.42
2018-05-29T06:17:23.716Z,99519.23
2018-05-29T06:19:53.052Z,99518.97
2018-05-29T06:22:22.633Z,99518.24
2018-05-29T06:24:51.862Z,99522.45
2018-05-29T06:27:21.463Z,99528.66
2018-05-29T06:29:50.718Z,99523.36
2018-05-29T06:32:20.290Z,99527.34
2018-05-29T06:34:49.848Z,99523.96
2018-05-29T06:37:19.439Z,99532.06
2018-05-29T06:39:49.007Z,99533.01
2018-05-29T06:42:19.172Z,99533.24
2018-05-29T06:44:48.818Z,99534.73
2018-05-29T06:47:18.391Z,99532.17
2018-05-29T06:49:47.963Z,99534.33
2018-05-29T06:52:17.563Z,99527.02
2018-05-29T06:54:47.130Z,99532.30
2018-05-29T06:57:16.758Z,99527.64
2018-05-29T06:59:46.332Z,99533.00
2018-05-29T07:02:15.920Z,99534.08
2018-05-29T07:04:45.479Z,99539.47
2018-05-29T07:07:15.075Z,99527.19
2018-05-29T07:09:44.846Z,99523.84
2018-05-29T07:12:14.399Z,99527.06
2018-05-29T07:14:43.980Z,99530.64
2018-05-29T07:17:13.546Z,99520.59
2018-05-29T07:19:43.139Z,99523.47
2018-05-29T07:22:12.712Z,99523.82
2018-05-29T07:24:42.316Z,99525.41
2018-05-29T07:27:11.910Z,99522.14
2018-05-29T07:29:41.679Z,99523.48
2018-05-29T07:32:11.242Z,99521.20
2018-05-29T07:34:43.714Z,99529.41
2018-05-29T07:37:13.300Z,99523.15
2018-05-29T07:39:42.873Z,99526.27
2018-05-29T07:42:12.400Z,99527.72
2018-05-29T07:44:41.980Z,99525.59
2018-05-29T07:47:11.652Z,99519.68
2018-05-29T07:49:41.791Z,99513.44
2018-05-29T07:52:11.381Z,99517.58
2018-05-29T07:54:41.024Z,99530.48
2018-05-29T07:57:10.595Z,99524.73
2018-05-29T07:59:40.189Z,99520.34
2018-05-29T08:02:09.764Z,99524.14
2018-05-29T08:04:39.335Z,99516.20
2018-05-29T08:07:08.929Z,99529.75
2018-05-29T08:09:38.503Z,99523.00
2018-05-29T08:12:07.824Z,99521.72
2018-05-29T08:14:37.440Z,99514.23
2018-05-29T08:17:07.011Z,99513.79
2018-05-29T08:19:37.377Z,99516.20
2018-05-29T08:22:06.749Z,99519.21
2018-05-29T08:24:36.365Z,99520.41
2018-05-29T08:27:06.079Z,99514.46
2018-05-29T08:29:35.663Z,99520.64
2018-05-29T08:32:05.248Z,99520.45
2018-05-29T08:34:34.823Z,99522.39
2018-05-29T08:37:04.422Z,99527.48
2018-05-29T08:39:34.036Z,99522.05
2018-05-29T08:42:03.770Z,99531.69
2018-05-29T08:44:33.229Z,99526.45
2018-05-29T08:47:02.559Z,99520.73
2018-05-29T08:49:32.223Z,99526.14
2018-05-29T08:52:01.903Z,99519.26
2018-05-29T08:54:31.471Z,99524.61
2018-05-29T08:57:01.070Z,99521.41
2018-05-29T08:59:30.847Z,99511.08
2018-05-29T09:02:00.439Z,99509.83
2018-05-29T09:04:30.004Z,99512.27
2018-05-29T09:06:59.599Z,99511.23
2018-05-29T09:09:29.205Z,99513.02
2018-05-29T09:11:59.002Z,99517.06
2018-05-29T09:14:28.579Z,99523.98
2018-05-29T09:16:58.150Z,99510.39
2018-05-29T09:19:27.705Z,99519.59
2018-05-29T09:21:57.280Z,99508.78
2018-05-29T09:24:26.615Z,99512.30
2018-05-29T09:26:56.173Z,99505.27
2018-05-29T09:29:25.760Z,99509.36
2018-05-29T09:31:55.478Z,99507.37
2018-05-29T09:34:25.284Z,99517.39
2018-05-29T09:36:55.026Z,99511.77
2018-05-29T09:39:24.583Z,99506.23
2018-05-29T09:41:54.157Z,99511.50
2018-05-29T09:44:23.717Z,99495.81
2018-05-29T09:46:52.999Z,99493.38
2018-05-29T09:49:22.575Z,99496.20
2018-05-29T09:51:52.138Z,99493.14
2018-05-29T09:54:21.706Z,99496.52
2018-05-29T09:56:51.275Z,99495.05
2018-05-29T09:59:20.839Z,99498.03
2018-05-29T10:01:50.404Z,99486.56
2018-05-29T10:04:19.973Z,99494.47
2018-05-29T10:06:49.641Z,99495.30
2018-05-29T10:09:19.219Z,99492.46
2018-05-29T10:11:48.561Z,99490.52
2018-05-29T10:14:18.323Z,99491.02
2018-05-29T10:16:47.904Z,99483.51
2018-05-29T10:19:17.480Z,99479.30
2018-05-29T10:21:47.099Z,99483.66
2018-05-29T10:24:16.728Z,99474.13
2018-05-29T10:26:46.027Z,99473.83
2018-05-29T10:29:15.636Z,99477.14
2018-05-29T10:31:45.193Z,99472.77
2018-05-29T10:34:14.760Z,99478.62
2018-05-29T10:36:44.344Z,99469.18
2018-05-29T10:39:13.930Z,99450.25
2018-05-29T10:41:43.496Z,99466.80
2018-05-29T10:44:12.850Z,99446.73
2018-05-29T10:46:42.406Z,99444.73
2018-05-29T10:49:11.960Z,99451.92
2018-05-29T10:51:41.544Z,99448.70
2018-05-29T10:54:11.087Z,99442.85
2018-05-29T10:56:40.665Z,99438.61
2018-05-29T10:59:10.242Z,99441.53
2018-05-29T11:01:39.987Z,99432.69
2018-05-29T11:04:09.551Z,99439.50
2018-05-29T11:06:39.158Z,99450.81
2018-05-29T11:09:08.884Z,99436.64
2018-05-29T11:11:38.443Z,99423.72
2018-05-29T11:14:07.771Z,99427.56
2018-05-29T11:16:37.334Z,99429.16
2018-05-29T11:19:06.899Z,99427.90
2018-05-29T11:21:36.150Z,99432.57
2018-05-29T11:24:05.719Z,99423.47
2018-05-29T11:26:35.123Z,99415.29
2018-05-29T11:29:04.676Z,99413.55
2018-05-29T11:31:34.274Z,99402.62
2018-05-29T11:34:03.875Z,99398.29
2018-05-29T11:36:33.439Z,99407.88
2018-05-29T11:39:02.809Z,99401.24
2018-05-29T11:41:32.073Z,99400.83
2018-05-29T11:44:01.627Z,99394.88
2018-05-29T11:46:31.190Z,99399.66
2018-05-29T11:49:00.575Z,99400.85
2018-05-29T11:51:30.144Z,99402.08
2018-05-29T11:53:59.719Z,99399.46
2018-05-29T11:56:29.280Z,99411.41
2018-05-29T11:58:58.900Z,99401.11
2018-05-29T12:01:28.468Z,99405.22
2018-05-29T12:03:58.038Z,99394.92
2018-05-29T12:06:27.331Z,99399.05
2018-05-29T12:08:56.755Z,99395.20
2018-05-29T12:11:26.301Z,99393.34
2018-05-29T12:13:55.609Z,99390.24
2018-05-29T12:16:24.847Z,99392.48
2018-05-29T12:18:54.408Z,99389.56
2018-05-29T12:21:23.959Z,99386.76
2018-05-29T12:23:53.520Z,99387.86
2018-05-29T12:26:23.109Z,99377.09
2018-05-29T12:28:52.682Z,99379.51
2018-05-29T12:31:22.239Z,99379.18
2018-05-29T12:33:51.787Z,99364.13
2018-05-29T12:36:21.359Z,99368.25
2018-05-29T12:38:50.659Z,99358.00
2018-05-29T12:41:22.965Z,99355.91
2018-05-29T12:43:54.216Z,99349.62
2018-05-29T12:46:24.185Z,99349.34
2018-05-29T12:48:53.600Z,99355.38
2018-05-29T12:51:23.364Z,99349.95
2018-05-29T12:53:52.921Z,99350.17
2018-05-29T12:56:22.494Z,99353.44
2018-05-29T12:58:52.082Z,99347.42
2018-05-29T13:01:21.837Z,99349.22
2018-05-29T13:03:51.423Z,99354.43
2018-05-29T13:06:20.708Z,99345.56
2018-05-29T13:08:50.275Z,99347.52
2018-05-29T13:11:19.638Z,99342.83
2018-05-29T13:13:49.072Z,99341.09
2018-05-29T13:16:18.348Z,99335.63
2018-05-29T13:18:47.669Z,99330.52
2018-05-29T13:21:16.967Z,99320.02
2018-05-29T13:23:46.594Z,99325.62
2018-05-29T13:26:16.217Z,99324.39
2018-05-29T13:28:45.557Z,99318.02
2018-05-29T13:31:15.117Z,99315.63
2018-05-29T13:33:44.449Z,99313.91
2018-05-29T13:36:13.731Z,99318.64
2018-05-29T13:38:42.999Z,99314.03
2018-05-29T13:41:12.298Z,99309.98
2018-05-29T13:43:41.623Z,99323.40
2018-05-29T13:46:11.206Z,99321.64
2018-05-29T13:48:40.529Z,99321.63
2018-05-29T13:51:09.822Z,99313.50
2018-05-29T13:53:39.657Z,99309.82
2018-05-29T13:56:09.047Z,99309.98
2018-05-29T13:58:38.326Z,99310.20
2018-05-29T14:01:07.925Z,99309.30
2018-05-29T14:03:37.264Z,99309.57
2018-05-29T14:06:06.554Z,99311.17
2018-05-29T14:08:35.949Z,99305.19
2018-05-29T14:11:05.624Z,99305.66
2018-05-29T14:13:35.219Z,99302.14
2018-05-29T14:16:04.501Z,99295.91
2018-05-29T14:18:34.083Z,99276.50
2018-05-29T14:21:03.424Z,99280.06
2018-05-29T14:23:33.016Z,99293.38
2018-05-29T14:26:02.298Z,99286.09
2018-05-29T14:28:31.688Z,99274.69
2018-05-29T14:31:01.016Z,99276.69
2018-05-29T14:33:30.290Z,99274.11
2018-05-29T14:35:59.566Z,99269.44
2018-05-29T14:38:28.854Z,99270.48
2018-05-29T14:40:58.339Z,99268.20
2018-05-29T14:43:27.623Z,99274.25
2018-05-29T14:45:56.911Z,99260.34
2018-05-29T14:48:26.207Z,99274.00
2018-05-29T14:50:55.503Z,99264.63
2018-05-29T14:53:28.008Z,99250.61
2018-05-29T14:55:57.447Z,99261.77
2018-05-29T14:58:26.744Z,99250.09
2018-05-29T15:00:56.035Z,99246.41
2018-05-29T15:03:25.303Z,99233.55
2018-05-29T15:05:54.591Z,99232.09
2018-05-29T15:08:23.860Z,99234.02
2018-05-29T15:10:53.147Z,99227.59
2018-05-29T15:13:22.453Z,99218.70
2018-05-29T15:15:51.732Z,99225.06
2018-05-29T15:18:21.009Z,99219.23
2018-05-29T15:20:50.567Z,99216.36
2018-05-29T15:23:19.838Z,99215.52
2018-05-29T15:25:49.233Z,99208.98
2018-05-29T15:28:18.543Z,99210.53
2018-05-29T15:30:47.814Z,99204.47
2018-05-29T15:33:17.099Z,99211.23
2018-05-29T15:35:46.388Z,99207.24
2018-05-29T15:38:15.730Z,99209.55
2018-05-29T15:40:45.149Z,99217.16
2018-05-29T15:43:14.652Z,99228.85
2018-05-29T15:45:43.935Z,99221.75
2018-05-29T15:48:13.209Z,99225.48
2018-05-29T15:50:42.491Z,99227.06
2018-05-29T15:53:11.774Z,99229.47
2018-05-29T15:55:41.055Z,99215.61
2018-05-29T15:58:10.360Z,99220.51
2018-05-29T16:00:39.635Z,99223.72
2018-05-29T16:03:08.973Z,99231.40
2018-05-29T16:05:38.261Z,99216.86
2018-05-29T16:08:07.556Z,99231.50
2018-05-29T16:10:36.831Z,99217.48
2018-05-29T16:13:06.122Z,99223.03
2018-05-29T16:15:35.584Z,99221.53
2018-05-29T16:18:04.855Z,99228.90
2018-05-29T16:20:34.163Z,99220.14
2018-05-29T16:23:03.431Z,99222.38
2018-05-29T16:25:32.727Z,99224.08
2018-05-29T16:28:02.035Z,99214.20
2018-05-29T16:30:31.323Z,99216.67
2018-05-29T16:33:00.370Z,99222.14
2018-05-29T16:35:29.962Z,99228.62
2018-05-29T16:37:59.245Z,99220.02
2018-05-29T16:40:28.578Z,99216.41
2018-05-29T16:42:58.028Z,99213.22
2018-05-29T16:45:27.312Z,99210.30
2018-05-29T16:47:56.606Z,99216.55
2018-05-29T16:50:25.940Z,99220.65
2018-05-29T16:52:55.218Z,99218.09
2018-05-29T16:55:24.172Z,99221.80
2018-05-29T16:57:53.481Z,99223.30
2018-05-29T17:00:22.755Z,99229.23
2018-05-29T17:02:52.031Z,99230.27
2018-05-29T17:05:21.345Z,99222.23
2018-05-29T17:07:50.771Z,99228.47
2018-05-29T17:10:20.058Z,99226.85
2018-05-29T17:12:49.535Z,99230.19
2018-05-29T17:15:18.894Z,99235.66
2018-05-29T17:17:48.374Z,99243.56
2018-05-29T17:20:17.655Z,99282.41
2018-05-29T17:22:46.983Z,99272.84
2018-05-29T17:25:16.258Z,99281.70
2018-05-29T17:27:45.548Z,99284.91
2018-05-29T17:30:14.848Z,99275.36
2018-05-29T17:32:44.143Z,99273.00
2018-05-29T17:35:13.499Z,99273.31
2018-05-29T17:37:42.852Z,99258.67
2018-05-29T17:40:12.148Z,99255.80
2018-05-29T17:42:41.437Z,99253.14
2018-05-29T17:45:10.720Z,99254.05
2018-05-29T17:47:40.315Z,99258.61
2018-05-29T17:50:09.939Z,99260.47
2018-05-29T17:52:39.533Z,99254.50
2018-05-29T17:55:09.263Z,99254.16
2018-05-29T17:57:38.953Z,99249.80
2018-05-29T18:00:08.585Z,99264.71
2018-05-29T18:02:37.867Z,99261.80
2018-05-29T18:05:07.183Z,99257.00
2018-05-29T18:07:36.484Z,99257.09
2018-05-29T18:10:05.763Z,99266.59
2018-05-29T18:12:35.374Z,99276.48
2018-05-29T18:15:04.592Z,99285.56
2018-05-29T18:17:33.894Z,99287.19
2018-05-29T18:20:03.471Z,99281.67
2018-05-29T18:22:33.103Z,99283.44
2018-05-29T18:25:02.417Z,99263.86
2018-05-29T18:27:32.017Z,99290.16
2018-05-29T18:30:01.706Z,99283.35
2018-05-29T18:32:31.177Z,99291.35
2018-05-29T18:35:00.447Z,99277.70
2018-05-29T18:37:29.783Z,99280.33
2018-05-29T18:39:59.088Z,99275.52
2018-05-29T18:42:28.587Z,99274.98
2018-05-29T18:44:58.069Z,99276.63
2018-05-29T18:47:27.526Z,99260.48
2018-05-29T18:49:57.062Z,99257.98
2018-05-29T18:52:26.585Z,99259.52
2018-05-29T18:54:55.919Z,99263.03
2018-05-29T18:57:25.226Z,99269.45
2018-05-29T18:59:54.521Z,99256.82
2018-05-29T19:02:23.807Z,99259.38
2018-05-29T19:04:53.374Z,99254.04
2018-05-29T19:07:22.665Z,99254.92
2018-05-29T19:09:52.092Z,99258.37
2018-05-29T19:12:21.554Z,99257.55
2018-05-29T19:14:50.825Z,99247.45
2018-05-29T19:17:20.121Z,99252.95
2018-05-29T19:19:49.403Z,99237.19
2018-05-29T19:22:18.680Z,99239.52
2018-05-29T19:24:47.975Z,99242.27
2018-05-29T19:27:17.257Z,99229.63
2018-05-29T19:29:46.557Z,99221.45
2018-05-29T19:32:15.819Z,99244.05
2018-05-29T19:34:45.099Z,99243.88
2018-05-29T19:37:14.698Z,99252.03
2018-05-29T19:39:44.248Z,99257.72
2018-05-29T19:42:13.533Z,99262.97
2018-05-29T19:44:42.834Z,99255.30
2018-05-29T19:47:12.315Z,99258.95
2018-05-29T19:49:41.607Z,99262.66
2018-05-29T19:52:10.896Z,99267.45
2018-05-29T19:54:40.197Z,99269.58
2018-05-29T19:57:09.543Z,99286.59
2018-05-29T19:59:38.853Z,99288.83
2018-05-29T20:02:08.189Z,99284.92
2018-05-29T20:04:37.818Z,99295.14
2018-05-29T20:07:07.175Z,99294.38
2018-05-29T20:09:36.491Z,99299.25
2018-05-29T20:12:06.105Z,99292.86
2018-05-29T20:14:37.396Z,99289.56
2018-05-29T20:17:06.772Z,99283.47
2018-05-29T20:19:36.061Z,99282.36
2018-05-29T20:22:05.400Z,99273.52
2018-05-29T20:24:34.693Z,99265.98
2018-05-29T20:27:03.984Z,99274.11
2018-05-29T20:29:33.475Z,99274.66
2018-05-29T20:32:02.762Z,99277.71
2018-05-29T20:34:32.055Z,99284.58
2018-05-29T20:37:02.360Z,99291.75
2018-05-29T20:39:31.855Z,99286.97
2018-05-29T20:42:01.175Z,99289.11
2018-05-29T20:44:30.932Z,99287.13
2018-05-29T20:47:00.231Z,99287.89
2018-05-29T20:49:29.560Z,99280.89
2018-05-29T20:52:00.401Z,99290.02
2018-05-29T20:54:29.680Z,99280.56
2018-05-29T20:56:58.961Z,99281.49
2018-05-29T20:59:28.303Z,99285.20
2018-05-29T21:01:57.587Z,99280.41
2018-05-29T21:07:02.278Z,99285.24
2018-05-29T21:09:31.606Z,99290.02
2018-05-29T21:12:00.882Z,99295.34
2018-05-29T21:14:30.218Z,99283.71
2018-05-29T21:16:59.553Z,99286.90
2018-05-29T21:19:28.950Z,99287.89
2018-05-29T21:21:58.227Z,99280.80
2018-05-29T21:24:27.528Z,99277.86
2018-05-29T21:26:56.802Z,99279.05
2018-05-29T21:29:26.086Z,99291.54
2018-05-29T21:31:55.386Z,99286.47
2018-05-29T21:34:24.947Z,99293.41
2018-05-29T21:36:54.210Z,99290.27
2018-05-29T21:39:23.616Z,99288.28
2018-05-29T21:41:53.071Z,99286.30
2018-05-29T21:44:22.349Z,99285.39
2018-05-29T21:46:51.639Z,99281.28
2018-05-29T21:49:20.963Z,99280.73
2018-05-29T21:51:50.245Z,99271.77
2018-05-29T21:54:19.534Z,99277.19
2018-05-29T21:56:48.846Z,99277.80
2018-05-29T21:59:18.136Z,99281.66
2018-05-29T22:01:47.704Z,99285.27
2018-05-29T22:04:17.007Z,99283.49
2018-05-29T22:06:46.276Z,99285.16
2018-05-29T22:09:15.585Z,99285.69
2018-05-29T22:11:44.869Z,99281.48
2018-05-29T22:14:14.177Z,99284.72
2018-05-29T22:16:43.579Z,99282.45
2018-05-29T22:19:13.140Z,99283.00
2018-05-29T22:21:42.428Z,99284.02
2018-05-29T22:24:11.714Z,99289.33
2018-05-29T22:26:40.987Z,99292.98
2018-05-29T22:29:10.279Z,99296.06
2018-05-29T22:31:39.584Z,99292.21
2018-05-29T22:34:08.876Z,99281.88
2018-05-29T22:36:38.159Z,99280.59
2018-05-29T22:39:07.473Z,99272.92
2018-05-29T22:41:36.744Z,99272.48
2018-05-29T22:44:06.035Z,99270.28
2018-05-29T22:46:35.355Z,99263.70
2018-05-29T22:49:04.605Z,99265.10
2018-05-29T22:51:33.900Z,99265.39
2018-05-29T22:54:03.174Z,99274.21
2018-05-29T22:56:32.673Z,99271.27
2018-05-29T22:59:01.961Z,99269.96
2018-05-29T23:01:31.528Z,99266.33
2018-05-29T23:04:01.216Z,99266.20
2018-05-29T23:06:30.955Z,99260.36
2018-05-29T23:09:00.663Z,99262.92
2018-05-29T23:11:29.992Z,99268.00
2018-05-29T23:13:59.559Z,99260.66
2018-05-29T23:16:29.134Z,99260.25
2018-05-29T23:18:58.700Z,99270.45
2018-05-29T23:21:28.252Z,99269.08
2018-05-29T23:23:57.815Z,99263.72
2018-05-29T23:26:27.381Z,99264.13
2018-05-29T23:28:56.950Z,99266.69
2018-05-29T23:31:26.505Z,99261.69
2018-05-29T23:33:56.063Z,99264.37
2018-05-29T23:36:25.691Z,99259.91
2018-05-29T23:38:55.031Z,99256.88
2018-05-29T23:41:24.600Z,99257.84
2018-05-29T23:43:54.155Z,99260.03
2018-05-29T23:46:23.720Z,99260.58
2018-05-29T23:48:53.292Z,99250.84
2018-05-29T23:51:22.874Z,99249.23
2018-05-29T23:53:52.441Z,99246.04
2018-05-29T23:56:22.007Z,99242.56
2018-05-29T23:58:51.559Z,99251.52
