createdAt,value
2018-12-19T00:00:08.025Z,79.91
2018-12-19T00:02:36.242Z,79.38
2018-12-19T00:05:04.651Z,79.41
2018-12-19T00:07:32.867Z,78.76
2018-12-19T00:10:01.209Z,79.55
2018-12-19T00:12:29.439Z,79.02
2018-12-19T00:14:57.670Z,79.39
2018-12-19T00:17:26.082Z,79.30
2018-12-19T00:19:54.450Z,79.92
2018-12-19T00:22:22.706Z,79.25
2018-12-19T00:24:50.926Z,79.48
2018-12-19T00:27:19.215Z,80.14
2018-12-19T00:29:47.422Z,79.57
2018-12-19T00:32:15.668Z,79.40
2018-12-19T00:34:43.907Z,79.64
2018-12-19T00:37:12.207Z,79.71
2018-12-19T00:39:40.419Z,79.55
2018-12-19T00:42:08.634Z,80.00
2018-12-19T00:44:36.959Z,80.39
2018-12-19T00:47:05.284Z,81.03
2018-12-19T00:49:33.569Z,80.37
2018-12-19T00:52:01.818Z,80.47
2018-12-19T00:54:30.107Z,79.77
2018-12-19T00:56:58.400Z,80.25
2018-12-19T00:59:26.649Z,80.30
2018-12-19T01:01:54.942Z,80.20
2018-12-19T01:04:23.195Z,79.92
2018-12-19T01:06:51.607Z,79.12
2018-12-19T01:09:19.887Z,79.79
2018-12-19T01:11:48.267Z,79.95
2018-12-19T01:14:16.625Z,80.02
2018-12-19T01:16:44.851Z,79.82
2018-12-19T01:19:13.083Z,79.82
2018-12-19T01:21:41.303Z,80.12
2018-12-19T01:24:09.863Z,80.00
2018-12-19T01:26:38.215Z,80.37
2018-12-19T01:29:06.438Z,79.72
2018-12-19T01:31:34.649Z,80.10
2018-12-19T01:34:02.871Z,80.45
2018-12-19T01:36:31.092Z,79.88
2018-12-19T01:38:59.351Z,80.01
2018-12-19T01:41:27.590Z,79.86
2018-12-19T01:43:55.859Z,79.83
2018-12-19T01:46:24.085Z,79.70
2018-12-19T01:48:52.402Z,79.83
2018-12-19T01:51:21.041Z,79.96
2018-12-19T01:53:49.396Z,79.72
2018-12-19T01:56:17.615Z,79.14
2018-12-19T01:58:45.848Z,78.53
2018-12-19T02:01:14.191Z,79.38
2018-12-19T02:03:42.454Z,78.86
2018-12-19T02:06:11.218Z,79.51
2018-12-19T02:08:39.505Z,78.83
2018-12-19T02:11:07.743Z,79.50
2018-12-19T02:13:36.064Z,78.14
2018-12-19T02:16:04.296Z,78.62
2018-12-19T02:18:32.514Z,77.64
2018-12-19T02:21:00.804Z,77.13
2018-12-19T02:23:29.091Z,76.56
2018-12-19T02:25:57.354Z,76.21
2018-12-19T02:28:25.617Z,76.08
2018-12-19T02:30:53.845Z,76.21
2018-12-19T02:33:22.151Z,76.87
2018-12-19T02:35:50.384Z,76.41
2018-12-19T02:38:18.731Z,76.15
2018-12-19T02:40:46.986Z,76.73
2018-12-19T02:43:15.315Z,76.84
2018-12-19T02:45:43.631Z,76.37
2018-12-19T02:48:11.948Z,74.98
2018-12-19T02:50:40.182Z,75.80
2018-12-19T02:53:08.416Z,75.94
2018-12-19T02:55:36.636Z,74.92
2018-12-19T02:58:05.048Z,74.74
2018-12-19T03:00:33.304Z,73.65
2018-12-19T03:03:01.545Z,74.52
2018-12-19T03:05:29.891Z,74.77
2018-12-19T03:07:58.107Z,73.93
2018-12-19T03:10:26.423Z,74.33
2018-12-19T03:12:54.728Z,74.73
2018-12-19T03:15:23.100Z,74.26
2018-12-19T03:17:51.472Z,74.24
2018-12-19T03:20:19.739Z,73.98
2018-12-19T03:22:48.014Z,74.45
2018-12-19T03:25:16.304Z,73.44
2018-12-19T03:27:44.550Z,74.63
2018-12-19T03:30:12.944Z,74.46
2018-12-19T03:32:41.258Z,74.34
2018-12-19T03:35:09.586Z,73.99
2018-12-19T03:37:37.816Z,73.20
2018-12-19T03:40:06.111Z,73.37
2018-12-19T03:42:34.428Z,73.76
2018-12-19T03:45:02.681Z,73.90
2018-12-19T03:47:30.979Z,74.51
2018-12-19T03:49:59.371Z,74.35
2018-12-19T03:52:27.930Z,74.40
2018-12-19T03:54:56.216Z,73.60
2018-12-19T03:57:24.775Z,73.68
2018-12-19T03:59:52.990Z,73.73
2018-12-19T04:02:21.220Z,73.61
2018-12-19T04:04:49.439Z,74.15
2018-12-19T04:07:17.705Z,73.87
2018-12-19T04:09:45.915Z,74.34
2018-12-19T04:12:14.142Z,74.24
2018-12-19T04:14:42.435Z,74.00
2018-12-19T04:17:10.701Z,74.41
2018-12-19T04:19:38.944Z,74.33
2018-12-19T04:22:07.187Z,74.98
2018-12-19T04:24:35.462Z,75.46
2018-12-19T04:27:03.702Z,75.94
2018-12-19T04:29:32.303Z,74.84
2018-12-19T04:32:00.654Z,75.39
2018-12-19T04:34:28.992Z,75.17
2018-12-19T04:36:57.343Z,75.54
2018-12-19T04:39:25.578Z,74.89
2018-12-19T04:41:53.867Z,75.26
2018-12-19T04:44:22.123Z,75.70
2018-12-19T04:46:50.450Z,75.70
2018-12-19T04:49:19.347Z,76.10
2018-12-19T04:51:47.605Z,74.58
2018-12-19T04:54:15.917Z,75.31
2018-12-19T04:56:44.148Z,74.98
2018-12-19T04:59:13.334Z,75.45
2018-12-19T05:01:41.551Z,74.49
2018-12-19T05:04:09.910Z,74.13
2018-12-19T05:06:39.204Z,74.46
2018-12-19T05:09:07.970Z,74.63
2018-12-19T05:11:36.287Z,74.11
2018-12-19T05:14:04.560Z,73.24
2018-12-19T05:16:32.827Z,73.86
2018-12-19T05:19:01.116Z,73.38
2018-12-19T05:21:29.596Z,73.30
2018-12-19T05:23:58.048Z,74.15
2018-12-19T05:26:26.291Z,72.00
2018-12-19T05:28:55.263Z,72.53
2018-12-19T05:31:23.482Z,71.51
2018-12-19T05:33:51.697Z,71.62
2018-12-19T05:36:20.042Z,70.91
2018-12-19T05:38:48.270Z,72.19
2018-12-19T05:41:16.498Z,70.96
2018-12-19T05:43:44.891Z,71.64
2018-12-19T05:46:13.098Z,71.67
2018-12-19T05:48:41.404Z,71.88
2018-12-19T05:51:09.623Z,71.79
2018-12-19T05:53:37.889Z,71.38
2018-12-19T05:56:06.355Z,73.09
2018-12-19T05:58:34.611Z,71.79
2018-12-19T06:01:02.850Z,70.72
2018-12-19T06:03:31.211Z,71.10
2018-12-19T06:05:59.495Z,70.82
2018-12-19T06:08:27.875Z,70.24
2018-12-19T06:10:56.080Z,69.41
2018-12-19T06:13:24.388Z,70.73
2018-12-19T06:15:52.767Z,70.00
2018-12-19T06:18:21.055Z,70.77
2018-12-19T06:20:49.489Z,69.98
2018-12-19T06:23:17.708Z,70.14
2018-12-19T06:25:45.923Z,69.60
2018-12-19T06:28:14.167Z,69.45
2018-12-19T06:30:42.392Z,69.69
2018-12-19T06:33:10.606Z,69.59
2018-12-19T06:35:38.851Z,70.07
2018-12-19T06:38:07.072Z,70.27
2018-12-19T06:40:35.307Z,70.21
2018-12-19T06:43:03.707Z,70.56
2018-12-19T06:45:32.019Z,70.09
2018-12-19T06:48:00.444Z,71.12
2018-12-19T06:50:28.659Z,70.60
2018-12-19T06:52:56.926Z,70.13
2018-12-19T06:55:25.157Z,69.22
2018-12-19T06:57:53.413Z,69.57
2018-12-19T07:00:21.657Z,69.71
2018-12-19T07:02:49.907Z,69.14
2018-12-19T07:05:18.163Z,69.29
2018-12-19T07:07:46.403Z,69.03
2018-12-19T07:10:14.682Z,68.81
2018-12-19T07:12:42.916Z,68.65
2018-12-19T07:15:11.309Z,69.18
2018-12-19T07:17:40.016Z,69.40
2018-12-19T07:20:08.343Z,69.16
2018-12-19T07:22:36.568Z,69.58
2018-12-19T07:25:07.702Z,67.96
2018-12-19T07:27:35.912Z,69.34
2018-12-19T07:30:06.404Z,68.13
2018-12-19T07:32:34.639Z,66.93
2018-12-19T07:35:02.881Z,67.11
2018-12-19T07:37:31.111Z,67.62
2018-12-19T07:39:59.360Z,67.46
2018-12-19T07:42:27.595Z,67.33
2018-12-19T07:44:55.945Z,67.74
2018-12-19T07:47:24.153Z,66.59
2018-12-19T07:49:52.400Z,66.64
2018-12-19T07:52:20.665Z,66.15
2018-12-19T07:54:48.871Z,66.74
2018-12-19T07:57:17.080Z,66.00
2018-12-19T07:59:45.374Z,66.96
2018-12-19T08:02:13.656Z,66.80
2018-12-19T08:04:42.139Z,67.51
2018-12-19T08:09:43.955Z,66.81
2018-12-19T08:12:12.294Z,66.53
2018-12-19T08:14:40.499Z,66.87
2018-12-19T08:17:08.853Z,66.91
2018-12-19T08:19:37.203Z,66.80
2018-12-19T08:22:05.429Z,66.41
2018-12-19T08:24:33.671Z,67.00
2018-12-19T08:27:01.907Z,66.54
2018-12-19T08:29:30.149Z,66.03
2018-12-19T08:31:58.578Z,66.17
2018-12-19T08:34:26.836Z,67.93
2018-12-19T08:36:55.075Z,66.81
2018-12-19T08:39:23.647Z,66.17
2018-12-19T08:41:52.231Z,65.21
2018-12-19T08:44:20.454Z,65.82
2018-12-19T08:46:48.889Z,65.46
2018-12-19T08:49:17.168Z,65.07
2018-12-19T08:51:45.395Z,64.39
2018-12-19T08:54:13.813Z,64.29
2018-12-19T08:56:42.036Z,64.79
2018-12-19T08:59:10.263Z,64.85
2018-12-19T09:01:38.525Z,65.36
2018-12-19T09:04:06.763Z,65.77
2018-12-19T09:06:34.980Z,64.91
2018-12-19T09:09:03.258Z,65.16
2018-12-19T09:11:31.589Z,65.17
2018-12-19T09:13:59.932Z,65.63
2018-12-19T09:16:28.403Z,65.91
2018-12-19T09:18:56.647Z,65.30
2018-12-19T09:21:24.908Z,64.78
2018-12-19T09:23:53.250Z,63.78
2018-12-19T09:26:21.472Z,63.75
2018-12-19T09:28:49.683Z,64.26
2018-12-19T09:31:17.951Z,63.75
2018-12-19T09:33:46.332Z,63.66
2018-12-19T09:36:14.606Z,64.11
2018-12-19T09:38:42.831Z,63.67
2018-12-19T09:41:12.490Z,62.82
2018-12-19T09:43:41.099Z,61.97
2018-12-19T09:46:09.446Z,60.87
2018-12-19T09:48:37.676Z,61.33
2018-12-19T09:51:06.082Z,62.15
2018-12-19T09:53:34.371Z,61.60
2018-12-19T09:56:02.617Z,61.04
2018-12-19T09:58:30.932Z,61.42
2018-12-19T10:00:59.157Z,61.41
2018-12-19T10:03:27.705Z,61.71
2018-12-19T10:05:56.087Z,62.07
2018-12-19T10:08:24.357Z,62.32
2018-12-19T10:10:52.588Z,62.33
2018-12-19T10:13:20.840Z,62.21
2018-12-19T10:15:49.080Z,61.38
2018-12-19T10:18:17.357Z,61.91
2018-12-19T10:20:45.572Z,62.13
2018-12-19T10:23:13.813Z,62.03
2018-12-19T10:25:42.035Z,61.11
2018-12-19T10:28:10.255Z,61.63
2018-12-19T10:30:52.975Z,61.61
2018-12-19T10:33:21.259Z,61.02
2018-12-19T10:35:49.454Z,61.46
2018-12-19T10:38:17.676Z,61.50
2018-12-19T10:40:45.897Z,61.23
2018-12-19T10:43:14.155Z,61.86
2018-12-19T10:45:43.279Z,62.71
2018-12-19T10:48:11.547Z,63.01
2018-12-19T10:50:39.771Z,62.81
2018-12-19T10:53:08.066Z,63.37
2018-12-19T10:55:36.291Z,63.88
2018-12-19T10:58:04.565Z,63.87
2018-12-19T11:00:38.311Z,64.66
2018-12-19T11:03:06.601Z,65.68
2018-12-19T11:05:34.920Z,66.15
2018-12-19T11:08:03.155Z,65.09
2018-12-19T11:10:31.372Z,66.05
2018-12-19T11:12:59.603Z,65.29
2018-12-19T11:15:27.971Z,64.05
2018-12-19T11:17:56.200Z,64.44
2018-12-19T11:20:24.404Z,64.73
2018-12-19T11:22:52.699Z,65.60
2018-12-19T11:25:21.401Z,65.14
2018-12-19T11:27:49.629Z,65.72
2018-12-19T11:30:17.867Z,65.86
2018-12-19T11:32:46.239Z,66.18
2018-12-19T11:35:14.508Z,65.84
2018-12-19T11:37:42.755Z,64.65
2018-12-19T11:40:11.004Z,65.49
2018-12-19T11:42:39.255Z,65.67
2018-12-19T11:45:07.527Z,65.66
2018-12-19T11:50:10.241Z,65.67
2018-12-19T11:52:38.485Z,65.23
2018-12-19T11:55:06.760Z,64.79
2018-12-19T11:57:35.144Z,65.45
2018-12-19T12:00:04.087Z,65.43
2018-12-19T12:02:32.309Z,65.68
2018-12-19T12:05:00.519Z,66.26
2018-12-19T12:07:29.051Z,66.15
2018-12-19T12:09:57.280Z,66.77
2018-12-19T12:12:25.682Z,64.99
2018-12-19T12:14:54.083Z,65.47
2018-12-19T12:17:22.300Z,66.06
2018-12-19T12:19:50.650Z,65.95
2018-12-19T12:22:18.903Z,68.79
2018-12-19T12:24:47.244Z,66.11
2018-12-19T12:27:15.462Z,66.81
2018-12-19T12:29:43.840Z,65.38
2018-12-19T12:32:12.057Z,65.00
2018-12-19T12:34:40.448Z,65.47
2018-12-19T12:37:08.714Z,65.33
2018-12-19T12:39:36.928Z,65.90
2018-12-19T12:42:05.183Z,67.34
2018-12-19T12:44:33.411Z,66.61
2018-12-19T12:47:01.773Z,66.40
2018-12-19T12:49:30.079Z,64.04
2018-12-19T12:51:58.336Z,64.22
2018-12-19T12:54:26.603Z,64.65
2018-12-19T12:56:54.919Z,64.32
2018-12-19T12:59:23.136Z,65.08
2018-12-19T13:01:51.357Z,65.94
2018-12-19T13:04:19.599Z,65.54
2018-12-19T13:06:47.839Z,66.17
2018-12-19T13:09:16.060Z,66.69
2018-12-19T13:11:44.299Z,66.68
2018-12-19T13:14:12.885Z,66.16
2018-12-19T13:16:41.204Z,67.58
2018-12-19T13:19:09.444Z,66.94
2018-12-19T13:21:37.693Z,67.08
2018-12-19T13:24:05.933Z,68.08
2018-12-19T13:26:34.210Z,67.93
2018-12-19T13:29:02.443Z,68.29
2018-12-19T13:31:30.783Z,68.68
2018-12-19T13:33:58.999Z,68.32
2018-12-19T13:36:27.210Z,68.56
2018-12-19T13:38:55.433Z,67.66
2018-12-19T13:41:23.731Z,68.46
2018-12-19T13:43:51.944Z,68.46
2018-12-19T13:46:20.158Z,68.95
2018-12-19T13:48:48.383Z,69.17
2018-12-19T13:51:16.624Z,69.19
2018-12-19T13:53:44.831Z,69.52
2018-12-19T13:56:13.056Z,69.85
2018-12-19T13:58:41.595Z,69.48
2018-12-19T14:01:09.857Z,69.16
2018-12-19T14:03:38.095Z,69.43
2018-12-19T14:06:06.422Z,69.34
2018-12-19T14:08:34.658Z,69.45
2018-12-19T14:11:02.975Z,69.82
2018-12-19T14:13:31.233Z,70.43
2018-12-19T14:15:59.554Z,70.17
2018-12-19T14:18:27.799Z,69.73
2018-12-19T14:20:56.011Z,69.98
2018-12-19T14:23:24.362Z,69.62
2018-12-19T14:25:52.572Z,70.28
2018-12-19T14:28:20.811Z,70.15
2018-12-19T14:30:49.171Z,70.71
2018-12-19T14:33:17.442Z,70.41
2018-12-19T14:35:45.681Z,70.65
2018-12-19T14:38:13.955Z,70.17
2018-12-19T14:40:42.223Z,70.40
2018-12-19T14:43:10.544Z,70.76
2018-12-19T14:45:38.760Z,70.62
2018-12-19T14:48:07.002Z,70.09
2018-12-19T14:50:35.239Z,70.36
2018-12-19T14:53:03.548Z,70.55
2018-12-19T14:55:31.934Z,70.59
2018-12-19T14:58:00.153Z,71.66
2018-12-19T15:00:28.397Z,72.30
2018-12-19T15:02:56.731Z,71.25
2018-12-19T15:05:24.955Z,71.00
2018-12-19T15:07:53.217Z,68.39
2018-12-19T15:10:21.676Z,66.85
2018-12-19T15:12:49.924Z,67.19
2018-12-19T15:15:18.131Z,67.91
2018-12-19T15:17:46.380Z,68.76
2018-12-19T15:20:14.665Z,68.86
2018-12-19T15:22:42.941Z,69.97
2018-12-19T15:25:11.182Z,70.20
2018-12-19T15:27:39.420Z,71.22
2018-12-19T15:30:08.118Z,72.37
2018-12-19T15:32:37.545Z,72.14
2018-12-19T15:35:05.922Z,73.56
2018-12-19T15:37:34.156Z,74.29
2018-12-19T15:40:02.442Z,75.89
2018-12-19T15:42:32.691Z,75.04
2018-12-19T15:45:00.874Z,75.26
2018-12-19T15:47:29.092Z,76.22
2018-12-19T15:49:57.300Z,76.15
2018-12-19T15:52:25.521Z,76.25
2018-12-19T15:54:53.735Z,76.55
2018-12-19T15:57:22.476Z,76.37
2018-12-19T15:59:50.692Z,76.75
2018-12-19T16:02:19.027Z,77.38
2018-12-19T16:04:47.259Z,76.72
2018-12-19T16:07:15.508Z,76.58
2018-12-19T16:09:43.856Z,75.81
2018-12-19T16:12:12.171Z,75.97
2018-12-19T16:14:40.577Z,76.10
2018-12-19T16:17:08.776Z,76.63
2018-12-19T16:19:37.042Z,76.75
2018-12-19T16:22:05.323Z,77.32
2018-12-19T16:24:33.655Z,77.35
2018-12-19T16:27:01.903Z,76.46
2018-12-19T16:29:30.179Z,76.71
2018-12-19T16:31:58.888Z,76.27
2018-12-19T16:34:27.167Z,75.40
2018-12-19T16:36:55.390Z,74.70
2018-12-19T16:39:23.666Z,75.26
2018-12-19T16:41:51.908Z,74.95
2018-12-19T16:44:20.295Z,75.18
2018-12-19T16:46:48.492Z,73.73
2018-12-19T16:49:16.823Z,74.42
2018-12-19T16:51:45.111Z,74.32
2018-12-19T16:54:13.362Z,74.50
2018-12-19T16:56:41.683Z,74.73
2018-12-19T16:59:09.931Z,73.41
2018-12-19T17:01:38.310Z,72.94
2018-12-19T17:04:06.591Z,73.21
2018-12-19T17:06:34.803Z,73.15
2018-12-19T17:09:03.139Z,73.14
2018-12-19T17:11:31.351Z,73.47
2018-12-19T17:13:59.588Z,73.69
2018-12-19T17:16:27.841Z,73.90
2018-12-19T17:18:56.217Z,73.45
2018-12-19T17:21:24.440Z,73.53
2018-12-19T17:23:52.691Z,73.67
2018-12-19T17:26:21.024Z,73.80
2018-12-19T17:28:49.370Z,72.96
2018-12-19T17:31:17.671Z,74.12
2018-12-19T17:33:46.119Z,74.43
2018-12-19T17:36:14.329Z,72.48
2018-12-19T17:38:42.592Z,72.34
2018-12-19T17:41:10.847Z,72.27
2018-12-19T17:43:39.641Z,71.86
2018-12-19T17:46:07.887Z,71.83
2018-12-19T17:48:36.182Z,71.73
2018-12-19T17:51:04.429Z,71.78
2018-12-19T17:53:32.719Z,72.54
2018-12-19T17:56:00.939Z,71.17
2018-12-19T17:58:29.961Z,72.35
2018-12-19T18:00:58.324Z,72.12
2018-12-19T18:03:26.598Z,72.34
2018-12-19T18:05:54.942Z,71.66
2018-12-19T18:08:23.218Z,70.72
2018-12-19T18:10:51.506Z,71.11
2018-12-19T18:13:19.717Z,71.29
2018-12-19T18:15:47.955Z,71.57
2018-12-19T18:18:16.165Z,71.57
2018-12-19T18:20:44.420Z,71.38
2018-12-19T18:23:12.632Z,70.79
2018-12-19T18:25:40.873Z,71.58
2018-12-19T18:28:09.223Z,71.47
2018-12-19T18:30:37.491Z,70.75
2018-12-19T18:33:05.722Z,71.35
2018-12-19T18:35:34.064Z,71.95
2018-12-19T18:38:02.312Z,71.15
2018-12-19T18:40:30.531Z,71.46
2018-12-19T18:42:58.880Z,71.76
2018-12-19T18:45:27.194Z,72.07
2018-12-19T18:47:55.553Z,71.98
2018-12-19T18:50:23.840Z,72.25
2018-12-19T18:52:52.043Z,72.04
2018-12-19T18:55:20.392Z,71.25
2018-12-19T18:57:48.652Z,71.25
2018-12-19T19:00:18.864Z,70.39
2018-12-19T19:02:47.152Z,70.60
2018-12-19T19:05:15.418Z,70.90
2018-12-19T19:07:43.709Z,70.52
2018-12-19T19:10:12.005Z,70.85
2018-12-19T19:12:40.252Z,70.32
2018-12-19T19:15:08.603Z,70.23
2018-12-19T19:17:37.931Z,69.96
2018-12-19T19:20:06.461Z,70.33
2018-12-19T19:22:34.973Z,70.74
2018-12-19T19:25:03.264Z,70.23
2018-12-19T19:27:31.626Z,70.81
2018-12-19T19:29:59.883Z,70.66
2018-12-19T19:32:28.223Z,71.40
2018-12-19T19:34:56.677Z,70.92
2018-12-19T19:37:25.052Z,70.92
2018-12-19T19:39:53.366Z,70.34
2018-12-19T19:42:21.699Z,70.83
2018-12-19T19:44:49.963Z,70.42
2018-12-19T19:47:18.247Z,70.96
2018-12-19T19:49:46.523Z,71.20
2018-12-19T19:52:14.731Z,72.11
2018-12-19T19:54:43.262Z,71.36
2018-12-19T19:57:11.567Z,71.32
2018-12-19T19:59:39.828Z,71.93
2018-12-19T20:02:08.120Z,73.44
2018-12-19T20:04:36.609Z,71.90
2018-12-19T20:07:04.876Z,73.36
2018-12-19T20:09:33.204Z,73.72
2018-12-19T20:12:02.042Z,73.54
2018-12-19T20:14:30.255Z,73.69
2018-12-19T20:17:01.891Z,73.22
2018-12-19T20:19:30.380Z,74.19
2018-12-19T20:21:58.729Z,74.67
2018-12-19T20:24:26.952Z,74.42
2018-12-19T20:26:55.178Z,74.33
2018-12-19T20:29:23.388Z,74.49
2018-12-19T20:31:51.666Z,74.01
2018-12-19T20:34:19.903Z,72.67
2018-12-19T20:36:48.163Z,73.02
2018-12-19T20:39:16.373Z,73.55
2018-12-19T20:41:44.588Z,73.69
2018-12-19T20:44:12.795Z,74.22
2018-12-19T20:46:41.095Z,73.75
2018-12-19T20:49:09.318Z,73.47
2018-12-19T20:51:37.601Z,73.42
2018-12-19T20:54:05.845Z,73.98
2018-12-19T20:56:34.093Z,74.50
2018-12-19T20:59:02.403Z,74.80
2018-12-19T21:01:30.816Z,74.93
2018-12-19T21:03:59.055Z,75.13
2018-12-19T21:06:29.331Z,75.66
2018-12-19T21:08:57.631Z,74.91
2018-12-19T21:11:25.949Z,75.03
2018-12-19T21:13:54.243Z,75.73
2018-12-19T21:16:24.427Z,76.38
2018-12-19T21:18:52.663Z,76.78
2018-12-19T21:21:20.910Z,76.87
2018-12-19T21:23:49.128Z,76.68
2018-12-19T21:26:17.387Z,77.10
2018-12-19T21:28:45.610Z,77.72
2018-12-19T21:31:13.896Z,77.88
2018-12-19T21:33:42.336Z,77.96
2018-12-19T21:36:10.638Z,77.89
2018-12-19T21:38:38.969Z,77.62
2018-12-19T21:41:07.246Z,78.14
2018-12-19T21:43:35.484Z,78.18
2018-12-19T21:46:03.913Z,77.76
2018-12-19T21:48:32.231Z,77.66
2018-12-19T21:51:00.634Z,77.72
2018-12-19T21:53:28.930Z,78.01
2018-12-19T21:55:57.236Z,77.96
2018-12-19T21:58:25.485Z,78.34
2018-12-19T22:00:53.726Z,77.05
2018-12-19T22:03:21.949Z,78.41
2018-12-19T22:05:50.249Z,77.62
2018-12-19T22:08:18.508Z,78.31
2018-12-19T22:10:46.809Z,78.60
2018-12-19T22:13:15.181Z,79.40
2018-12-19T22:15:44.146Z,78.98
2018-12-19T22:21:15.598Z,79.50
2018-12-19T22:23:43.835Z,79.92
2018-12-19T22:26:12.159Z,79.96
2018-12-19T22:28:40.585Z,79.55
2018-12-19T22:31:08.854Z,80.31
2018-12-19T22:33:37.200Z,80.54
2018-12-19T22:36:05.655Z,79.63
2018-12-19T22:38:34.077Z,79.72
2018-12-19T22:41:02.426Z,79.98
2018-12-19T22:43:30.667Z,80.28
2018-12-19T22:45:59.123Z,80.42
2018-12-19T22:48:27.539Z,81.15
2018-12-19T22:50:55.922Z,80.47
2018-12-19T22:53:24.350Z,81.04
2018-12-19T22:55:52.687Z,80.82
2018-12-19T22:58:21.015Z,80.80
2018-12-19T23:00:55.928Z,81.10
2018-12-19T23:06:19.452Z,80.31
2018-12-19T23:08:47.860Z,80.91
2018-12-19T23:11:16.342Z,80.81
2018-12-19T23:16:28.961Z,81.44
2018-12-19T23:18:57.243Z,81.17
2018-12-19T23:21:25.576Z,80.86
2018-12-19T23:23:53.915Z,81.83
2018-12-19T23:26:22.451Z,81.14
2018-12-19T23:31:37.011Z,80.82
2018-12-19T23:34:05.372Z,81.71
2018-12-19T23:36:33.663Z,81.83
2018-12-19T23:39:02.070Z,81.23
2018-12-19T23:41:31.030Z,81.05
2018-12-19T23:43:59.516Z,81.62
2018-12-19T23:46:27.960Z,80.96
2018-12-19T23:48:56.259Z,81.09
2018-12-19T23:51:24.615Z,80.93
2018-12-19T23:53:52.839Z,81.76
2018-12-19T23:56:21.126Z,81.46
2018-12-19T23:58:49.419Z,81.75
