createdAt,value
2019-01-13T00:00:29.902Z,0.40
2019-01-13T00:02:58.324Z,0.40
2019-01-13T00:05:26.737Z,0.30
2019-01-13T00:07:55.165Z,0.80
2019-01-13T00:10:23.876Z,0.30
2019-01-13T00:12:52.666Z,0.40
2019-01-13T00:15:21.261Z,0.50
2019-01-13T00:17:49.687Z,0.40
2019-01-13T00:20:18.165Z,0.40
2019-01-13T00:22:46.926Z,0.70
2019-01-13T00:25:15.328Z,0.30
2019-01-13T00:27:43.749Z,0.30
2019-01-13T00:30:19.371Z,0.40
2019-01-13T00:32:48.523Z,0.30
2019-01-13T00:35:17.279Z,0.40
2019-01-13T00:37:45.810Z,0.40
2019-01-13T00:40:19.649Z,0.40
2019-01-13T00:42:48.462Z,0.40
2019-01-13T00:45:17.061Z,0.50
2019-01-13T00:47:45.864Z,0.30
2019-01-13T00:50:15.714Z,0.30
2019-01-13T00:52:45.120Z,0.30
2019-01-13T00:55:15.282Z,0.37
2019-01-13T00:57:43.698Z,0.40
2019-01-13T01:00:15.837Z,0.40
2019-01-13T01:02:44.308Z,0.40
2019-01-13T01:05:13.192Z,0.45
2019-01-13T01:07:41.978Z,0.40
2019-01-13T01:10:13.684Z,0.40
2019-01-13T01:12:42.170Z,0.50
2019-01-13T01:15:11.853Z,0.40
2019-01-13T01:17:40.602Z,0.68
2019-01-13T01:20:14.197Z,0.50
2019-01-13T01:22:42.848Z,0.60
2019-01-13T01:25:13.513Z,0.40
2019-01-13T01:27:42.160Z,0.50
2019-01-13T01:30:13.870Z,0.37
2019-01-13T01:32:42.280Z,0.40
2019-01-13T01:35:10.769Z,0.33
2019-01-13T01:37:39.421Z,0.40
2019-01-13T01:40:16.517Z,0.35
2019-01-13T01:42:45.289Z,0.57
2019-01-13T01:45:15.493Z,0.45
2019-01-13T01:47:44.302Z,0.30
2019-01-13T01:50:13.898Z,0.50
2019-01-13T01:52:42.697Z,0.37
2019-01-13T01:55:14.147Z,0.33
2019-01-13T01:57:42.931Z,0.40
2019-01-13T02:00:19.964Z,0.30
2019-01-13T02:02:48.372Z,0.30
2019-01-13T02:05:16.865Z,0.40
2019-01-13T02:07:45.732Z,0.30
2019-01-13T02:10:16.793Z,0.40
2019-01-13T02:12:45.432Z,0.50
2019-01-13T02:15:17.145Z,0.40
2019-01-13T02:17:45.695Z,0.42
2019-01-13T02:20:16.559Z,0.50
2019-01-13T02:22:45.718Z,0.50
2019-01-13T02:25:16.833Z,0.60
2019-01-13T02:27:45.253Z,0.70
2019-01-13T02:30:25.117Z,0.60
2019-01-13T02:32:53.588Z,0.40
2019-01-13T02:35:22.009Z,0.40
2019-01-13T02:37:50.442Z,0.47
2019-01-13T02:40:20.490Z,0.50
2019-01-13T02:42:49.129Z,0.60
2019-01-13T02:45:25.936Z,0.53
2019-01-13T02:47:54.492Z,0.80
2019-01-13T02:50:22.906Z,0.55
2019-01-13T02:52:51.406Z,0.57
2019-01-13T02:55:20.069Z,0.50
2019-01-13T02:57:48.493Z,0.50
2019-01-13T03:00:24.377Z,0.50
2019-01-13T03:02:52.792Z,0.70
2019-01-13T03:05:21.276Z,0.60
2019-01-13T03:07:49.945Z,0.62
2019-01-13T03:10:20.850Z,0.72
2019-01-13T03:12:49.641Z,0.78
2019-01-13T03:15:20.133Z,0.70
2019-01-13T03:17:49.437Z,0.70
2019-01-13T03:20:17.990Z,0.60
2019-01-13T03:22:46.417Z,0.70
2019-01-13T03:25:17.319Z,0.65
2019-01-13T03:27:45.804Z,0.60
2019-01-13T03:30:17.394Z,0.57
2019-01-13T03:32:45.800Z,0.60
2019-01-13T03:35:14.752Z,0.72
2019-01-13T03:37:43.496Z,0.70
2019-01-13T03:40:17.194Z,1.05
2019-01-13T03:42:45.946Z,0.90
2019-01-13T03:45:14.746Z,0.80
2019-01-13T03:47:43.171Z,0.90
2019-01-13T03:50:14.593Z,0.82
2019-01-13T03:52:43.183Z,0.80
2019-01-13T03:55:12.233Z,0.90
2019-01-13T03:57:40.724Z,1.00
2019-01-13T04:00:15.344Z,0.72
2019-01-13T04:02:43.764Z,1.20
2019-01-13T04:05:12.354Z,1.00
2019-01-13T04:07:41.056Z,1.05
2019-01-13T04:10:12.561Z,1.00
2019-01-13T04:12:41.267Z,0.93
2019-01-13T04:15:18.669Z,0.88
2019-01-13T04:17:47.529Z,0.80
2019-01-13T04:20:15.945Z,0.90
2019-01-13T04:22:44.615Z,1.30
2019-01-13T04:25:13.130Z,0.85
2019-01-13T04:27:41.603Z,0.90
2019-01-13T04:30:12.554Z,0.85
2019-01-13T04:32:40.962Z,0.90
2019-01-13T04:35:09.665Z,1.00
2019-01-13T04:37:38.221Z,1.15
2019-01-13T04:40:09.041Z,1.30
2019-01-13T04:42:37.687Z,0.93
2019-01-13T04:45:08.490Z,0.85
2019-01-13T04:47:36.893Z,1.05
2019-01-13T04:50:10.907Z,1.10
2019-01-13T04:52:39.301Z,1.20
2019-01-13T04:55:08.225Z,1.37
2019-01-13T04:57:36.669Z,1.30
2019-01-13T05:00:19.473Z,1.25
2019-01-13T05:02:48.166Z,1.52
2019-01-13T05:05:16.694Z,1.50
2019-01-13T05:07:45.231Z,1.30
2019-01-13T05:10:20.983Z,1.32
2019-01-13T05:12:49.385Z,1.70
2019-01-13T05:15:18.285Z,1.30
2019-01-13T05:17:47.014Z,1.37
2019-01-13T05:20:17.634Z,1.70
2019-01-13T05:22:46.101Z,1.70
2019-01-13T05:25:16.236Z,1.60
2019-01-13T05:27:44.663Z,1.30
2019-01-13T05:30:15.912Z,1.10
2019-01-13T05:32:44.452Z,1.35
2019-01-13T05:35:13.047Z,1.65
2019-01-13T05:37:41.891Z,1.52
2019-01-13T05:40:13.738Z,1.72
2019-01-13T05:42:42.138Z,1.40
2019-01-13T05:45:13.213Z,1.42
2019-01-13T05:47:41.719Z,1.65
2019-01-13T05:50:12.815Z,2.27
2019-01-13T05:52:42.281Z,1.77
2019-01-13T05:55:10.846Z,1.75
2019-01-13T05:57:39.256Z,1.50
2019-01-13T06:00:11.001Z,1.15
2019-01-13T06:02:39.422Z,1.75
2019-01-13T06:05:08.732Z,1.87
2019-01-13T06:07:37.205Z,1.90
2019-01-13T06:10:09.067Z,1.67
2019-01-13T06:12:37.739Z,1.30
2019-01-13T06:15:09.264Z,2.12
2019-01-13T06:17:37.681Z,2.22
2019-01-13T06:20:09.216Z,1.45
2019-01-13T06:22:37.625Z,1.92
2019-01-13T06:25:06.494Z,1.87
2019-01-13T06:27:34.969Z,1.75
2019-01-13T06:30:04.753Z,1.80
2019-01-13T06:32:33.170Z,2.15
2019-01-13T06:35:01.841Z,1.67
2019-01-13T06:37:30.291Z,1.60
2019-01-13T06:39:58.942Z,1.55
2019-01-13T06:42:27.361Z,1.60
2019-01-13T06:44:55.773Z,1.40
2019-01-13T06:47:24.197Z,1.55
2019-01-13T06:49:52.612Z,1.67
2019-01-13T06:52:21.037Z,1.55
2019-01-13T06:54:49.686Z,1.60
2019-01-13T06:57:18.144Z,1.45
2019-01-13T06:59:46.561Z,1.60
2019-01-13T07:02:15.515Z,1.90
2019-01-13T07:04:43.993Z,1.95
2019-01-13T07:07:12.418Z,1.65
2019-01-13T07:09:40.837Z,1.60
2019-01-13T07:12:09.510Z,1.22
2019-01-13T07:14:37.922Z,1.20
2019-01-13T07:17:06.593Z,1.27
2019-01-13T07:19:35.250Z,1.05
2019-01-13T07:22:03.751Z,1.42
2019-01-13T07:24:32.202Z,1.35
2019-01-13T07:27:00.852Z,0.93
2019-01-13T07:29:29.273Z,1.25
2019-01-13T07:31:57.697Z,1.12
2019-01-13T07:34:26.172Z,1.10
2019-01-13T07:36:54.631Z,1.10
2019-01-13T07:39:23.295Z,0.90
2019-01-13T07:41:51.743Z,0.95
2019-01-13T07:44:20.180Z,0.65
2019-01-13T07:46:48.892Z,1.10
2019-01-13T07:49:17.574Z,0.75
2019-01-13T07:51:46.038Z,1.42
2019-01-13T07:54:14.701Z,0.95
2019-01-13T07:56:43.137Z,1.15
2019-01-13T07:59:11.789Z,1.32
2019-01-13T08:01:40.210Z,0.90
2019-01-13T08:04:08.629Z,0.70
2019-01-13T08:06:39.447Z,0.93
2019-01-13T08:09:08.070Z,0.68
2019-01-13T08:11:36.523Z,0.78
2019-01-13T08:14:05.302Z,0.60
2019-01-13T08:16:33.978Z,0.60
2019-01-13T08:19:02.447Z,0.70
2019-01-13T08:21:30.876Z,0.60
2019-01-13T08:23:59.365Z,0.88
2019-01-13T08:26:27.795Z,0.50
2019-01-13T08:28:56.443Z,1.25
2019-01-13T08:31:25.162Z,1.60
2019-01-13T08:33:53.594Z,0.80
2019-01-13T08:36:22.022Z,0.70
2019-01-13T08:38:50.459Z,0.88
2019-01-13T08:41:18.882Z,1.30
2019-01-13T08:43:47.318Z,1.30
2019-01-13T08:46:15.814Z,0.90
2019-01-13T08:48:44.242Z,1.30
2019-01-13T08:51:12.731Z,0.98
2019-01-13T08:53:41.283Z,1.37
2019-01-13T08:56:09.808Z,1.50
2019-01-13T08:58:38.234Z,0.88
2019-01-13T09:01:06.645Z,0.70
2019-01-13T09:03:36.650Z,1.02
2019-01-13T09:06:05.128Z,0.60
2019-01-13T09:08:33.865Z,1.10
2019-01-13T09:11:02.373Z,1.20
2019-01-13T09:13:31.121Z,0.50
2019-01-13T09:15:59.599Z,0.80
2019-01-13T09:18:28.047Z,0.60
2019-01-13T09:20:56.698Z,0.70
2019-01-13T09:23:25.270Z,0.60
2019-01-13T09:25:54.033Z,0.50
2019-01-13T09:28:22.464Z,0.50
2019-01-13T09:30:51.126Z,0.80
2019-01-13T09:33:19.588Z,0.50
2019-01-13T09:35:48.095Z,0.95
2019-01-13T09:38:16.605Z,0.65
2019-01-13T09:40:45.020Z,1.70
2019-01-13T09:43:13.437Z,1.17
2019-01-13T09:45:41.951Z,1.72
2019-01-13T09:48:10.568Z,0.85
2019-01-13T09:50:39.092Z,0.70
2019-01-13T09:53:07.572Z,0.90
2019-01-13T09:55:36.051Z,0.60
2019-01-13T09:58:04.538Z,0.80
2019-01-13T10:00:34.572Z,0.62
2019-01-13T10:03:03.108Z,0.60
2019-01-13T10:05:31.734Z,0.60
2019-01-13T10:08:00.473Z,0.60
2019-01-13T10:10:28.938Z,1.17
2019-01-13T10:12:57.415Z,0.60
2019-01-13T10:15:27.048Z,1.10
2019-01-13T10:17:55.479Z,0.70
2019-01-13T10:20:24.072Z,0.47
2019-01-13T10:22:52.545Z,0.50
2019-01-13T10:25:20.978Z,0.53
2019-01-13T10:27:49.566Z,0.63
2019-01-13T10:30:23.212Z,0.50
2019-01-13T10:32:54.701Z,0.60
2019-01-13T10:35:22.347Z,0.60
2019-01-13T10:37:51.635Z,0.60
2019-01-13T10:40:23.519Z,0.33
2019-01-13T10:42:52.177Z,0.40
2019-01-13T10:45:20.645Z,0.40
2019-01-13T10:47:49.200Z,0.47
2019-01-13T10:50:20.549Z,0.40
2019-01-13T10:52:49.395Z,0.40
2019-01-13T10:55:18.383Z,0.55
2019-01-13T10:57:46.793Z,0.40
2019-01-13T11:00:18.304Z,0.70
2019-01-13T11:02:46.863Z,0.40
2019-01-13T11:05:16.832Z,0.40
2019-01-13T11:07:45.430Z,0.40
2019-01-13T11:10:16.016Z,0.30
2019-01-13T11:12:44.611Z,0.72
2019-01-13T11:15:21.890Z,1.27
2019-01-13T11:17:47.951Z,0.68
2019-01-13T11:20:24.692Z,0.50
2019-01-13T11:22:53.274Z,0.30
2019-01-13T11:25:21.837Z,0.50
2019-01-13T11:27:50.535Z,0.62
2019-01-13T11:30:24.498Z,0.50
2019-01-13T11:32:53.288Z,0.53
2019-01-13T11:35:21.834Z,0.47
2019-01-13T11:37:50.433Z,0.40
2019-01-13T11:40:24.253Z,0.30
2019-01-13T11:42:52.742Z,0.40
2019-01-13T11:45:21.493Z,0.40
2019-01-13T11:47:50.167Z,0.40
2019-01-13T11:50:23.959Z,0.50
2019-01-13T11:52:52.455Z,0.40
2019-01-13T11:55:21.288Z,0.50
2019-01-13T11:57:49.927Z,0.40
2019-01-13T12:00:24.347Z,0.80
2019-01-13T12:02:52.842Z,0.50
2019-01-13T12:05:21.257Z,0.40
2019-01-13T12:07:49.824Z,0.40
2019-01-13T12:10:20.853Z,0.37
2019-01-13T12:12:50.114Z,0.37
2019-01-13T12:15:20.769Z,0.33
2019-01-13T12:17:49.269Z,0.50
2019-01-13T12:20:19.918Z,0.50
2019-01-13T12:22:48.619Z,0.40
2019-01-13T12:25:19.534Z,0.40
2019-01-13T12:27:48.057Z,0.40
2019-01-13T12:30:25.578Z,0.30
2019-01-13T12:32:54.272Z,0.40
2019-01-13T12:35:22.754Z,0.42
2019-01-13T12:37:51.469Z,0.60
2019-01-13T12:40:22.073Z,0.30
2019-01-13T12:42:50.887Z,0.30
2019-01-13T12:45:21.509Z,0.30
2019-01-13T12:47:50.047Z,0.30
2019-01-13T12:50:24.272Z,0.30
2019-01-13T12:52:52.700Z,0.30
2019-01-13T12:55:21.370Z,0.40
2019-01-13T12:57:49.813Z,0.45
2019-01-13T13:00:19.410Z,0.30
2019-01-13T13:02:47.902Z,0.40
2019-01-13T13:05:17.005Z,0.42
2019-01-13T13:07:46.068Z,0.40
2019-01-13T13:10:17.666Z,0.40
2019-01-13T13:12:46.358Z,0.65
2019-01-13T13:15:14.835Z,0.40
2019-01-13T13:17:43.324Z,0.47
2019-01-13T13:20:14.683Z,0.40
2019-01-13T13:22:43.479Z,0.40
2019-01-13T13:25:13.335Z,0.57
2019-01-13T13:27:41.805Z,0.50
2019-01-13T13:30:15.934Z,0.45
2019-01-13T13:32:44.450Z,0.40
2019-01-13T13:35:13.288Z,0.40
2019-01-13T13:37:41.852Z,0.40
2019-01-13T13:40:13.444Z,0.40
2019-01-13T13:42:41.922Z,0.60
2019-01-13T13:45:10.592Z,0.30
2019-01-13T13:47:39.076Z,0.40
2019-01-13T13:50:10.709Z,0.40
2019-01-13T13:52:39.289Z,0.50
2019-01-13T13:55:09.768Z,0.40
2019-01-13T13:57:38.348Z,0.45
2019-01-13T14:00:10.222Z,0.40
2019-01-13T14:02:38.680Z,0.50
2019-01-13T14:05:08.511Z,0.40
2019-01-13T14:07:36.984Z,0.40
2019-01-13T14:10:08.473Z,0.40
2019-01-13T14:12:36.898Z,0.40
2019-01-13T14:15:07.989Z,0.40
2019-01-13T14:17:36.662Z,0.30
2019-01-13T14:20:08.169Z,0.37
2019-01-13T14:22:36.585Z,0.50
2019-01-13T14:25:06.214Z,0.40
2019-01-13T14:27:35.057Z,0.40
2019-01-13T14:30:06.529Z,0.40
2019-01-13T14:32:35.189Z,0.40
2019-01-13T14:35:05.208Z,0.40
2019-01-13T14:37:33.602Z,0.40
2019-01-13T14:40:02.039Z,0.40
2019-01-13T14:42:30.450Z,0.30
2019-01-13T14:44:59.203Z,0.40
2019-01-13T14:47:27.937Z,0.40
2019-01-13T14:49:56.623Z,0.50
2019-01-13T14:52:25.103Z,0.62
2019-01-13T14:54:53.838Z,0.40
2019-01-13T14:57:22.331Z,0.53
2019-01-13T14:59:50.753Z,0.30
2019-01-13T15:02:19.207Z,0.40
2019-01-13T15:04:47.647Z,0.35
2019-01-13T15:07:16.137Z,0.40
2019-01-13T15:09:44.689Z,0.40
2019-01-13T15:12:13.291Z,0.50
2019-01-13T15:14:42.041Z,0.50
2019-01-13T15:17:10.465Z,0.50
2019-01-13T15:19:39.127Z,0.35
2019-01-13T15:22:07.559Z,0.40
2019-01-13T15:24:35.988Z,0.37
2019-01-13T15:27:04.533Z,0.35
2019-01-13T15:29:32.943Z,0.40
2019-01-13T15:32:01.449Z,0.40
2019-01-13T15:34:29.868Z,0.40
2019-01-13T15:36:58.297Z,0.47
2019-01-13T15:39:26.717Z,0.40
2019-01-13T15:41:55.145Z,0.40
2019-01-13T15:44:23.562Z,0.30
2019-01-13T15:46:52.010Z,0.40
2019-01-13T15:49:20.426Z,0.30
2019-01-13T15:51:48.962Z,0.35
2019-01-13T15:54:17.620Z,0.40
2019-01-13T15:56:46.076Z,0.40
2019-01-13T15:59:14.548Z,0.40
2019-01-13T16:01:42.989Z,0.42
2019-01-13T16:04:14.803Z,0.50
2019-01-13T16:06:42.777Z,0.40
2019-01-13T16:09:11.285Z,0.57
2019-01-13T16:11:39.818Z,0.50
2019-01-13T16:14:08.350Z,0.40
2019-01-13T16:16:37.023Z,0.60
2019-01-13T16:19:05.465Z,0.75
2019-01-13T16:21:33.907Z,0.50
2019-01-13T16:24:02.326Z,0.50
2019-01-13T16:26:30.795Z,0.50
2019-01-13T16:28:59.221Z,0.57
2019-01-13T16:31:27.883Z,0.60
2019-01-13T16:33:56.589Z,0.60
2019-01-13T16:36:25.060Z,0.53
2019-01-13T16:38:53.504Z,0.62
2019-01-13T16:41:21.938Z,0.50
2019-01-13T16:43:50.416Z,0.70
2019-01-13T16:46:18.842Z,0.88
2019-01-13T16:48:47.311Z,0.50
2019-01-13T16:51:15.720Z,0.70
2019-01-13T16:53:45.099Z,0.68
2019-01-13T16:56:13.522Z,0.50
2019-01-13T16:58:41.971Z,0.40
2019-01-13T17:01:10.415Z,0.53
2019-01-13T17:03:39.243Z,0.60
2019-01-13T17:06:07.685Z,0.40
2019-01-13T17:08:36.162Z,0.70
2019-01-13T17:11:04.890Z,0.40
2019-01-13T17:13:33.433Z,0.40
2019-01-13T17:16:01.886Z,0.50
2019-01-13T17:18:30.451Z,0.50
2019-01-13T17:20:58.895Z,0.60
2019-01-13T17:23:27.373Z,0.62
2019-01-13T17:25:55.791Z,0.50
2019-01-13T17:28:24.219Z,0.40
2019-01-13T17:30:52.678Z,0.40
2019-01-13T17:33:21.187Z,0.40
2019-01-13T17:35:49.608Z,0.30
2019-01-13T17:38:18.045Z,1.10
2019-01-13T17:40:46.464Z,0.60
2019-01-13T17:43:14.893Z,0.33
2019-01-13T17:45:43.324Z,0.40
2019-01-13T17:48:11.838Z,0.40
2019-01-13T17:50:40.352Z,0.40
2019-01-13T17:53:09.573Z,0.75
2019-01-13T17:55:38.235Z,0.40
2019-01-13T17:58:06.739Z,0.40
2019-01-13T18:00:41.360Z,0.33
2019-01-13T18:03:18.492Z,0.60
2019-01-13T18:05:46.898Z,0.40
2019-01-13T18:08:15.334Z,0.40
2019-01-13T18:10:43.754Z,0.30
2019-01-13T18:13:12.438Z,0.30
2019-01-13T18:15:40.896Z,0.50
2019-01-13T18:18:09.391Z,0.50
2019-01-13T18:20:37.806Z,0.50
2019-01-13T18:23:06.487Z,0.50
2019-01-13T18:25:34.978Z,0.50
2019-01-13T18:28:03.653Z,0.30
2019-01-13T18:30:32.078Z,0.40
2019-01-13T18:33:00.502Z,0.30
2019-01-13T18:35:28.934Z,0.40
2019-01-13T18:37:57.353Z,0.40
2019-01-13T18:40:25.917Z,0.30
2019-01-13T18:42:54.402Z,0.40
2019-01-13T18:45:22.872Z,0.40
2019-01-13T18:47:51.283Z,0.30
2019-01-13T18:50:21.998Z,0.40
2019-01-13T18:53:01.922Z,0.33
2019-01-13T18:55:30.400Z,0.47
2019-01-13T18:57:58.910Z,0.40
2019-01-13T19:00:27.484Z,0.40
2019-01-13T19:02:56.085Z,0.40
2019-01-13T19:05:28.700Z,0.30
2019-01-13T19:07:57.192Z,0.40
2019-01-13T19:10:45.470Z,0.30
2019-01-13T19:13:29.011Z,0.33
2019-01-13T19:15:58.928Z,0.40
2019-01-13T19:18:27.393Z,0.40
2019-01-13T19:20:55.819Z,0.40
2019-01-13T19:23:25.933Z,0.40
2019-01-13T19:25:54.361Z,0.40
2019-01-13T19:28:22.782Z,0.40
2019-01-13T19:30:51.455Z,0.40
2019-01-13T19:33:19.875Z,0.73
2019-01-13T19:35:48.340Z,0.40
2019-01-13T19:38:16.797Z,0.50
2019-01-13T19:40:45.218Z,0.30
2019-01-13T19:43:13.824Z,0.68
2019-01-13T19:45:42.364Z,0.40
2019-01-13T19:48:11.051Z,0.40
2019-01-13T19:50:39.662Z,0.40
2019-01-13T19:53:08.138Z,0.40
2019-01-13T19:55:36.644Z,0.40
2019-01-13T19:58:05.166Z,0.40
2019-01-13T20:00:34.246Z,0.40
2019-01-13T20:03:02.687Z,0.40
2019-01-13T20:05:31.161Z,0.40
2019-01-13T20:07:59.624Z,0.40
2019-01-13T20:10:28.080Z,0.40
2019-01-13T20:12:56.509Z,0.30
2019-01-13T20:15:25.163Z,0.40
2019-01-13T20:17:53.593Z,0.40
2019-01-13T20:20:22.190Z,0.40
2019-01-13T20:22:50.621Z,0.40
2019-01-13T20:25:19.344Z,0.40
2019-01-13T20:27:47.817Z,0.50
2019-01-13T20:30:24.677Z,0.40
2019-01-13T20:32:53.126Z,0.40
2019-01-13T20:35:21.553Z,0.50
2019-01-13T20:37:49.988Z,0.43
2019-01-13T20:40:18.751Z,0.50
2019-01-13T20:42:47.378Z,0.50
2019-01-13T20:45:21.420Z,0.60
2019-01-13T20:47:49.842Z,0.40
2019-01-13T20:50:18.262Z,0.40
2019-01-13T20:52:47.012Z,0.73
2019-01-13T20:55:16.425Z,0.40
2019-01-13T20:57:44.959Z,0.50
2019-01-13T21:00:22.288Z,0.40
2019-01-13T21:02:50.792Z,0.40
2019-01-13T21:05:26.285Z,0.50
2019-01-13T21:07:49.782Z,0.60
2019-01-13T21:10:19.051Z,0.60
2019-01-13T21:12:47.699Z,0.40
2019-01-13T21:15:21.803Z,0.40
2019-01-13T21:17:57.263Z,0.42
2019-01-13T21:20:20.467Z,0.47
2019-01-13T21:22:48.893Z,0.50
2019-01-13T21:25:17.739Z,0.40
2019-01-13T21:27:46.652Z,0.50
2019-01-13T21:30:21.137Z,0.65
2019-01-13T21:32:49.553Z,0.40
2019-01-13T21:35:18.044Z,0.57
2019-01-13T21:37:46.496Z,0.50
2019-01-13T21:40:16.057Z,0.60
2019-01-13T21:42:44.705Z,0.70
2019-01-13T21:45:18.774Z,0.50
2019-01-13T21:47:47.361Z,0.50
2019-01-13T21:50:17.917Z,0.40
2019-01-13T21:52:46.598Z,0.50
2019-01-13T21:55:17.098Z,0.50
2019-01-13T21:57:45.513Z,0.40
2019-01-13T22:00:23.123Z,0.40
2019-01-13T22:02:51.886Z,0.60
2019-01-13T22:05:20.574Z,0.40
2019-01-13T22:07:49.201Z,0.50
2019-01-13T22:10:23.070Z,0.50
2019-01-13T22:12:51.584Z,0.50
2019-01-13T22:15:21.454Z,0.40
2019-01-13T22:17:50.076Z,0.47
2019-01-13T22:20:23.670Z,0.40
2019-01-13T22:22:53.325Z,0.40
2019-01-13T22:25:21.745Z,0.50
2019-01-13T22:27:50.435Z,0.40
2019-01-13T22:30:20.950Z,0.40
2019-01-13T22:32:49.397Z,0.50
2019-01-13T22:35:17.904Z,0.42
2019-01-13T22:37:46.525Z,0.50
2019-01-13T22:40:18.869Z,0.40
2019-01-13T22:42:47.827Z,0.77
2019-01-13T22:45:18.386Z,0.47
2019-01-13T22:47:46.803Z,0.60
2019-01-13T22:50:16.682Z,0.70
2019-01-13T22:52:45.134Z,0.70
2019-01-13T22:55:13.944Z,0.80
2019-01-13T22:57:42.350Z,0.70
2019-01-13T23:00:33.413Z,0.50
2019-01-13T23:03:02.001Z,0.80
2019-01-13T23:05:30.425Z,0.50
2019-01-13T23:07:58.840Z,0.70
2019-01-13T23:10:27.264Z,0.62
2019-01-13T23:12:55.681Z,0.55
2019-01-13T23:15:24.143Z,0.90
2019-01-13T23:17:52.591Z,0.70
2019-01-13T23:20:21.257Z,0.60
2019-01-13T23:22:49.671Z,0.65
2019-01-13T23:25:18.347Z,0.50
2019-01-13T23:27:47.001Z,0.60
2019-01-13T23:30:15.502Z,0.45
2019-01-13T23:32:43.909Z,0.50
2019-01-13T23:35:12.745Z,0.80
2019-01-13T23:37:41.449Z,0.50
2019-01-13T23:40:10.000Z,0.70
2019-01-13T23:42:38.488Z,0.80
2019-01-13T23:45:08.236Z,0.80
2019-01-13T23:47:36.669Z,1.00
2019-01-13T23:50:07.128Z,0.75
2019-01-13T23:52:35.553Z,0.80
2019-01-13T23:55:05.575Z,0.70
2019-01-13T23:57:34.003Z,0.60
