createdAt,value
2022-10-04T00:01:01.658Z,66.50
2022-10-04T00:03:33.732Z,65.10
2022-10-04T00:06:02.988Z,66.10
2022-10-04T00:08:37.590Z,65.50
2022-10-04T00:11:14.112Z,67.10
2022-10-04T00:13:44.993Z,66.70
2022-10-04T00:16:22.944Z,65.80
2022-10-04T00:19:02.322Z,66.60
2022-10-04T00:22:03.379Z,64.90
2022-10-04T00:24:32.973Z,66.40
2022-10-04T00:27:22.425Z,67.10
2022-10-04T00:30:15.328Z,67.20
2022-10-04T00:33:01.589Z,67.90
2022-10-04T00:35:50.758Z,67.60
2022-10-04T00:38:28.094Z,67.50
2022-10-04T00:41:02.553Z,68.90
2022-10-04T00:43:38.884Z,71.40
2022-10-04T00:46:12.443Z,71.60
2022-10-04T00:48:47.100Z,72.00
2022-10-04T00:51:23.825Z,73.20
2022-10-04T00:54:05.576Z,73.30
2022-10-04T00:56:39.918Z,73.50
2022-10-04T00:59:30.428Z,72.30
2022-10-04T01:02:02.542Z,71.20
2022-10-04T01:04:43.345Z,70.40
2022-10-04T01:07:14.778Z,69.60
2022-10-04T01:09:49.364Z,70.60
2022-10-04T01:12:33.223Z,70.50
2022-10-04T01:15:08.485Z,70.10
2022-10-04T01:17:36.464Z,71.30
2022-10-04T01:20:04.922Z,70.60
2022-10-04T01:22:39.021Z,70.00
2022-10-04T01:25:07.243Z,70.50
2022-10-04T01:27:38.662Z,68.40
2022-10-04T01:30:10.175Z,69.30
2022-10-04T01:32:40.274Z,71.20
2022-10-04T01:35:10.600Z,71.30
2022-10-04T01:37:40.690Z,70.90
2022-10-04T01:40:10.517Z,71.30
2022-10-04T01:42:44.661Z,71.30
2022-10-04T01:45:22.325Z,71.30
2022-10-04T01:47:54.497Z,71.90
2022-10-04T01:50:29.618Z,71.30
2022-10-04T01:53:07.809Z,72.00
2022-10-04T01:55:38.269Z,71.70
2022-10-04T01:58:11.787Z,71.30
2022-10-04T02:00:46.379Z,71.30
2022-10-04T02:03:18.967Z,71.60
2022-10-04T02:05:53.086Z,74.20
2022-10-04T02:08:28.418Z,74.00
2022-10-04T02:10:57.558Z,73.20
2022-10-04T02:13:30.014Z,73.80
2022-10-04T02:15:59.859Z,73.40
2022-10-04T02:18:29.107Z,73.50
2022-10-04T02:20:57.695Z,72.60
2022-10-04T02:23:28.001Z,73.00
2022-10-04T02:25:56.175Z,73.90
2022-10-04T02:28:24.841Z,74.90
2022-10-04T02:31:11.919Z,75.10
2022-10-04T02:33:42.650Z,75.00
2022-10-04T02:36:11.964Z,75.60
2022-10-04T02:38:45.722Z,75.30
2022-10-04T02:41:22.058Z,73.70
2022-10-04T02:43:54.552Z,73.40
2022-10-04T02:46:26.883Z,73.40
2022-10-04T02:48:58.654Z,74.10
2022-10-04T02:51:33.391Z,73.60
2022-10-04T02:54:15.634Z,73.70
2022-10-04T02:56:44.318Z,73.00
2022-10-04T02:59:17.576Z,75.40
2022-10-04T03:01:53.464Z,75.00
2022-10-04T03:04:23.331Z,75.30
2022-10-04T03:06:51.991Z,76.40
2022-10-04T03:09:28.836Z,74.90
2022-10-04T03:11:58.172Z,74.10
2022-10-04T03:14:28.723Z,72.90
2022-10-04T03:17:00.678Z,72.50
2022-10-04T03:19:31.178Z,72.90
2022-10-04T03:22:13.229Z,73.30
2022-10-04T03:24:47.950Z,73.30
2022-10-04T03:27:18.536Z,71.90
2022-10-04T03:29:47.441Z,73.40
2022-10-04T03:32:18.849Z,72.80
2022-10-04T03:34:54.146Z,72.80
2022-10-04T03:37:22.824Z,72.70
2022-10-04T03:39:54.684Z,72.90
2022-10-04T03:42:25.587Z,72.80
2022-10-04T03:44:56.324Z,71.80
2022-10-04T03:47:28.400Z,71.50
2022-10-04T03:50:02.444Z,72.00
2022-10-04T03:52:38.043Z,71.10
2022-10-04T03:55:09.584Z,71.10
2022-10-04T03:57:39.026Z,71.60
2022-10-04T04:00:08.156Z,71.80
2022-10-04T04:02:46.031Z,71.10
2022-10-04T04:05:20.868Z,71.20
2022-10-04T04:07:56.846Z,69.50
2022-10-04T04:10:29.183Z,68.50
2022-10-04T04:13:01.360Z,68.90
2022-10-04T04:15:31.550Z,69.20
2022-10-04T04:18:03.109Z,69.20
2022-10-04T04:20:34.934Z,69.90
2022-10-04T04:23:06.647Z,69.90
2022-10-04T04:25:39.940Z,69.80
2022-10-04T04:28:21.377Z,71.90
2022-10-04T04:30:53.033Z,71.30
2022-10-04T04:33:27.797Z,71.10
2022-10-04T04:35:57.292Z,71.00
2022-10-04T04:38:26.574Z,70.80
2022-10-04T04:40:57.373Z,69.90
2022-10-04T04:43:28.213Z,70.20
2022-10-04T04:46:25.680Z,71.10
2022-10-04T04:48:49.734Z,70.20
2022-10-04T04:51:21.977Z,70.20
2022-10-04T04:53:50.852Z,71.80
2022-10-04T04:56:23.381Z,72.20
2022-10-04T04:58:53.586Z,72.70
2022-10-04T05:01:26.388Z,71.70
2022-10-04T05:04:06.152Z,71.40
2022-10-04T05:06:35.745Z,71.40
2022-10-04T05:09:04.401Z,72.30
2022-10-04T05:11:37.260Z,71.60
2022-10-04T05:14:08.679Z,71.60
2022-10-04T05:16:41.450Z,71.00
2022-10-04T05:19:16.557Z,70.70
2022-10-04T05:21:47.702Z,71.00
2022-10-04T05:24:22.520Z,71.50
2022-10-04T05:26:58.110Z,72.50
2022-10-04T05:29:29.334Z,72.80
2022-10-04T05:32:06.357Z,72.80
2022-10-04T05:34:40.156Z,73.40
2022-10-04T05:37:33.561Z,73.50
2022-10-04T05:40:14.844Z,72.40
2022-10-04T05:42:46.137Z,71.00
2022-10-04T05:45:18.474Z,71.20
2022-10-04T05:47:49.342Z,71.10
2022-10-04T05:50:20.286Z,71.80
2022-10-04T05:52:51.227Z,71.80
2022-10-04T05:55:27.890Z,73.40
2022-10-04T05:58:25.306Z,72.00
2022-10-04T06:01:18.718Z,72.10
2022-10-04T06:04:01.501Z,72.00
2022-10-04T06:06:38.554Z,72.00
2022-10-04T06:09:17.692Z,72.40
2022-10-04T06:12:01.216Z,72.20
2022-10-04T06:15:02.298Z,73.50
2022-10-04T06:17:49.879Z,72.50
2022-10-04T06:20:56.162Z,72.30
2022-10-04T06:23:25.788Z,72.20
2022-10-04T06:25:59.717Z,72.60
2022-10-04T06:28:32.667Z,72.40
2022-10-04T06:31:31.469Z,73.00
2022-10-04T06:34:19.025Z,73.50
2022-10-04T06:37:16.583Z,72.50
2022-10-04T06:40:13.548Z,72.00
2022-10-04T06:42:53.197Z,73.00
2022-10-04T06:45:36.120Z,73.60
2022-10-04T06:48:35.606Z,73.10
2022-10-04T06:51:12.417Z,73.10
2022-10-04T06:53:51.426Z,72.60
2022-10-04T06:56:36.537Z,72.80
2022-10-04T06:59:26.780Z,72.80
2022-10-04T07:01:59.042Z,72.80
2022-10-04T07:05:03.247Z,73.20
2022-10-04T07:07:35.509Z,72.90
2022-10-04T07:10:16.488Z,73.00
2022-10-04T07:12:49.606Z,74.00
2022-10-04T07:15:22.891Z,74.50
2022-10-04T07:17:52.384Z,73.20
2022-10-04T07:20:26.226Z,73.30
2022-10-04T07:22:59.556Z,72.60
2022-10-04T07:25:30.989Z,72.50
2022-10-04T07:28:21.752Z,73.50
2022-10-04T07:30:57.149Z,72.80
2022-10-04T07:33:28.751Z,72.70
2022-10-04T07:36:07.727Z,72.10
2022-10-04T07:38:40.372Z,73.80
2022-10-04T07:41:13.491Z,70.90
2022-10-04T07:43:51.060Z,72.70
2022-10-04T07:46:26.597Z,74.10
2022-10-04T07:48:54.509Z,72.60
2022-10-04T07:51:34.017Z,72.20
2022-10-04T07:54:10.299Z,72.20
2022-10-04T07:56:42.526Z,72.10
2022-10-04T07:59:29.666Z,71.40
2022-10-04T08:02:03.849Z,71.70
2022-10-04T08:04:42.119Z,71.80
2022-10-04T08:07:19.408Z,71.40
2022-10-04T08:09:58.237Z,71.50
2022-10-04T08:12:35.256Z,71.00
2022-10-04T08:15:29.224Z,70.40
2022-10-04T08:18:06.458Z,71.40
2022-10-04T08:20:45.719Z,71.30
2022-10-04T08:23:40.956Z,71.70
2022-10-04T08:26:22.029Z,72.10
2022-10-04T08:29:13.148Z,69.30
2022-10-04T08:31:56.597Z,70.20
2022-10-04T08:34:43.037Z,70.00
2022-10-04T08:37:21.165Z,70.60
2022-10-04T08:40:02.532Z,71.40
2022-10-04T08:42:59.505Z,69.80
2022-10-04T08:46:01.369Z,70.00
2022-10-04T08:49:02.431Z,69.50
2022-10-04T08:52:20.168Z,68.50
2022-10-04T08:55:21.313Z,68.30
2022-10-04T08:58:13.360Z,67.80
2022-10-04T09:01:12.205Z,67.70
2022-10-04T09:04:28.190Z,67.80
2022-10-04T09:07:03.631Z,69.00
2022-10-04T09:10:05.906Z,66.70
2022-10-04T09:12:50.925Z,69.50
2022-10-04T09:15:31.535Z,68.30
2022-10-04T09:18:08.951Z,65.00
2022-10-04T09:20:52.768Z,65.00
2022-10-04T09:23:51.742Z,61.60
2022-10-04T09:26:24.470Z,62.50
2022-10-04T09:29:18.083Z,60.00
2022-10-04T09:32:23.574Z,59.10
2022-10-04T09:35:13.970Z,57.20
2022-10-04T09:37:57.889Z,56.90
2022-10-04T09:40:52.061Z,51.50
2022-10-04T09:43:47.942Z,52.20
2022-10-04T09:46:40.260Z,49.00
2022-10-04T09:49:23.585Z,48.00
2022-10-04T09:52:06.806Z,47.60
2022-10-04T09:54:56.794Z,47.60
2022-10-04T09:57:33.047Z,47.00
2022-10-04T10:00:18.511Z,49.00
2022-10-04T10:03:27.786Z,49.60
2022-10-04T10:06:23.212Z,48.80
2022-10-04T10:09:11.793Z,50.80
2022-10-04T10:12:05.429Z,49.80
2022-10-04T10:15:18.336Z,48.50
2022-10-04T10:17:54.688Z,48.50
2022-10-04T10:20:50.386Z,49.10
2022-10-04T10:23:36.681Z,48.00
2022-10-04T10:26:41.378Z,46.50
2022-10-04T10:29:38.635Z,44.70
2022-10-04T10:32:29.959Z,45.80
2022-10-04T10:35:25.848Z,43.50
2022-10-04T10:38:18.090Z,44.10
2022-10-04T10:41:10.168Z,44.00
2022-10-04T10:44:03.089Z,44.40
2022-10-04T10:46:52.010Z,45.30
2022-10-04T10:49:42.056Z,43.00
2022-10-04T10:52:44.881Z,42.50
2022-10-04T10:55:31.735Z,43.00
2022-10-04T10:58:45.266Z,43.10
2022-10-04T11:01:35.081Z,42.70
2022-10-04T11:04:25.761Z,44.20
2022-10-04T11:07:26.009Z,44.40
2022-10-04T11:10:26.509Z,41.80
2022-10-04T11:13:18.884Z,41.60
2022-10-04T11:16:21.844Z,41.40
2022-10-04T11:19:29.173Z,40.90
2022-10-04T11:22:26.532Z,40.10
2022-10-04T11:25:25.370Z,40.40
2022-10-04T11:28:04.386Z,40.40
2022-10-04T11:31:02.376Z,39.40
2022-10-04T11:34:16.657Z,40.10
2022-10-04T11:37:03.169Z,37.00
2022-10-04T11:39:55.548Z,39.00
2022-10-04T11:42:40.821Z,37.90
2022-10-04T11:45:39.843Z,37.90
2022-10-04T11:48:20.499Z,38.30
2022-10-04T11:51:21.800Z,37.70
2022-10-04T11:54:14.875Z,38.80
2022-10-04T11:57:12.210Z,38.40
2022-10-04T11:59:54.950Z,37.50
2022-10-04T12:02:45.194Z,36.50
2022-10-04T12:05:39.331Z,37.00
2022-10-04T12:08:33.228Z,37.10
2022-10-04T12:11:26.874Z,38.90
2022-10-04T12:14:09.360Z,39.00
2022-10-04T12:16:52.239Z,37.10
2022-10-04T12:19:59.474Z,35.30
2022-10-04T12:22:44.063Z,37.80
2022-10-04T12:25:54.740Z,38.90
2022-10-04T12:29:03.021Z,36.90
2022-10-04T12:31:36.087Z,36.20
2022-10-04T12:34:15.721Z,36.00
2022-10-04T12:37:00.876Z,37.60
2022-10-04T12:39:42.173Z,36.30
2022-10-04T12:42:21.693Z,37.80
2022-10-04T12:45:23.578Z,37.40
2022-10-04T12:48:09.687Z,36.90
2022-10-04T12:50:50.141Z,36.40
2022-10-04T12:53:32.141Z,36.30
2022-10-04T12:56:21.815Z,38.50
2022-10-04T12:59:08.036Z,36.40
2022-10-04T13:01:48.492Z,37.60
2022-10-04T13:04:29.491Z,36.50
2022-10-04T13:07:20.943Z,37.50
2022-10-04T13:10:23.007Z,36.60
2022-10-04T13:13:24.290Z,36.90
2022-10-04T13:18:54.584Z,36.00
2022-10-04T13:21:44.803Z,36.50
2022-10-04T13:24:20.398Z,37.80
2022-10-04T13:26:55.295Z,37.50
2022-10-04T13:29:28.266Z,37.40
2022-10-04T13:32:01.360Z,37.80
2022-10-04T13:34:36.944Z,37.80
2022-10-04T13:37:21.251Z,38.70
2022-10-04T13:40:06.110Z,37.70
2022-10-04T13:42:58.810Z,37.70
2022-10-04T13:45:36.283Z,38.30
2022-10-04T13:48:22.873Z,39.50
2022-10-04T13:51:12.529Z,39.50
2022-10-04T13:54:10.352Z,39.30
2022-10-04T13:56:54.860Z,39.80
2022-10-04T13:59:35.026Z,39.50
2022-10-04T14:02:25.328Z,38.80
2022-10-04T14:05:29.714Z,38.90
2022-10-04T14:08:30.799Z,38.40
2022-10-04T14:11:26.747Z,37.70
2022-10-04T14:14:17.544Z,38.40
2022-10-04T14:17:08.781Z,37.70
2022-10-04T14:19:58.067Z,36.90
2022-10-04T14:22:58.741Z,38.10
2022-10-04T14:26:17.350Z,37.80
2022-10-04T14:29:31.337Z,36.80
2022-10-04T14:32:29.414Z,38.20
2022-10-04T14:35:02.460Z,38.80
2022-10-04T14:38:13.345Z,39.10
2022-10-04T14:41:20.323Z,39.00
2022-10-04T14:44:25.881Z,40.10
2022-10-04T14:47:13.722Z,40.30
2022-10-04T14:50:03.703Z,39.30
2022-10-04T14:52:40.925Z,39.70
2022-10-04T14:55:22.750Z,41.30
2022-10-04T14:58:07.237Z,41.20
2022-10-04T15:00:57.078Z,41.80
2022-10-04T15:03:40.657Z,40.90
2022-10-04T15:06:27.853Z,41.00
2022-10-04T15:09:09.824Z,42.20
2022-10-04T15:11:44.105Z,42.00
2022-10-04T15:14:30.530Z,42.20
2022-10-04T15:17:02.118Z,42.80
2022-10-04T15:19:34.698Z,43.30
2022-10-04T15:22:12.161Z,42.80
2022-10-04T15:24:48.967Z,43.20
2022-10-04T15:27:49.620Z,43.50
2022-10-04T15:30:32.967Z,44.00
2022-10-04T15:33:21.595Z,44.70
2022-10-04T15:36:12.059Z,44.60
2022-10-04T15:38:50.789Z,44.50
2022-10-04T15:41:23.609Z,44.80
2022-10-04T15:44:20.380Z,45.20
2022-10-04T15:46:56.903Z,44.90
2022-10-04T15:49:39.292Z,45.10
2022-10-04T15:52:41.284Z,45.30
2022-10-04T15:55:34.018Z,45.70
2022-10-04T15:58:26.373Z,46.10
2022-10-04T16:01:07.582Z,46.40
2022-10-04T16:03:46.145Z,46.30
2022-10-04T16:06:22.976Z,46.20
2022-10-04T16:09:09.442Z,46.80
2022-10-04T16:11:51.432Z,47.60
2022-10-04T16:14:34.329Z,48.30
2022-10-04T16:17:41.084Z,50.50
2022-10-04T16:20:42.825Z,52.30
2022-10-04T16:23:33.470Z,53.10
2022-10-04T16:26:03.673Z,53.60
2022-10-04T16:29:06.670Z,54.10
2022-10-04T16:31:55.506Z,55.30
2022-10-04T16:34:48.117Z,56.20
2022-10-04T16:37:27.130Z,56.00
2022-10-04T16:40:05.534Z,56.10
2022-10-04T16:42:49.116Z,56.30
2022-10-04T16:45:43.513Z,57.50
2022-10-04T16:48:26.848Z,58.90
2022-10-04T16:51:27.319Z,59.50
2022-10-04T16:54:00.485Z,59.60
2022-10-04T16:56:31.795Z,60.90
2022-10-04T16:59:02.017Z,62.00
2022-10-04T17:02:03.212Z,62.00
2022-10-04T17:04:55.573Z,61.90
2022-10-04T17:07:52.938Z,61.90
2022-10-04T17:10:34.181Z,62.70
2022-10-04T17:13:17.485Z,61.80
2022-10-04T17:15:49.460Z,61.60
2022-10-04T17:18:31.556Z,62.10
2022-10-04T17:21:02.959Z,62.40
2022-10-04T17:24:00.146Z,62.80
2022-10-04T17:26:43.088Z,62.60
2022-10-04T17:29:29.900Z,62.40
2022-10-04T17:32:04.463Z,62.90
2022-10-04T17:34:45.195Z,62.90
2022-10-04T17:37:24.872Z,63.00
2022-10-04T17:40:03.084Z,63.50
2022-10-04T17:42:41.214Z,63.30
2022-10-04T17:45:36.054Z,62.80
2022-10-04T17:48:27.091Z,62.80
2022-10-04T17:51:21.308Z,63.30
2022-10-04T17:54:12.445Z,63.10
2022-10-04T17:56:47.155Z,63.30
2022-10-04T17:59:19.221Z,62.90
2022-10-04T18:01:52.883Z,61.20
2022-10-04T18:04:26.203Z,60.50
2022-10-04T18:07:02.525Z,60.00
2022-10-04T18:09:35.564Z,59.90
2022-10-04T18:12:07.799Z,59.60
2022-10-04T18:14:58.512Z,60.30
2022-10-04T18:17:33.095Z,62.60
2022-10-04T18:20:27.188Z,61.70
2022-10-04T18:23:02.278Z,62.70
2022-10-04T18:25:33.900Z,63.50
2022-10-04T18:28:06.371Z,64.40
2022-10-04T18:30:35.138Z,64.40
2022-10-04T18:33:05.321Z,66.00
2022-10-04T18:35:34.621Z,65.20
2022-10-04T18:38:24.390Z,64.40
2022-10-04T18:40:57.220Z,64.40
2022-10-04T18:43:29.616Z,65.10
2022-10-04T18:46:04.490Z,64.00
2022-10-04T18:48:51.537Z,65.80
2022-10-04T18:51:28.679Z,66.70
2022-10-04T18:54:15.832Z,65.70
2022-10-04T18:56:54.180Z,64.90
2022-10-04T18:59:51.943Z,62.90
2022-10-04T19:02:27.340Z,62.90
2022-10-04T19:05:07.182Z,64.80
2022-10-04T19:07:42.750Z,65.90
2022-10-04T19:10:21.389Z,67.30
2022-10-04T19:12:59.776Z,65.50
2022-10-04T19:15:55.601Z,62.00
2022-10-04T19:18:45.215Z,62.10
2022-10-04T19:21:24.327Z,63.10
2022-10-04T19:24:18.170Z,63.70
2022-10-04T19:26:51.170Z,65.00
2022-10-04T19:29:32.956Z,64.50
2022-10-04T19:32:04.481Z,63.50
2022-10-04T19:34:44.102Z,64.60
2022-10-04T19:37:17.752Z,64.40
2022-10-04T19:39:55.855Z,63.30
2022-10-04T19:42:33.035Z,64.20
2022-10-04T19:45:16.694Z,65.50
2022-10-04T19:47:50.006Z,66.60
2022-10-04T19:50:25.761Z,65.70
2022-10-04T19:52:58.713Z,64.30
2022-10-04T19:55:42.718Z,64.30
2022-10-04T19:58:24.072Z,65.30
2022-10-04T20:00:52.081Z,65.60
2022-10-04T20:03:20.232Z,64.30
2022-10-04T20:05:50.324Z,64.20
2022-10-04T20:08:38.944Z,64.20
2022-10-04T20:11:18.349Z,64.80
2022-10-04T20:14:15.257Z,65.60
2022-10-04T20:17:04.499Z,64.00
2022-10-04T20:19:43.242Z,63.90
2022-10-04T20:22:53.415Z,64.70
2022-10-04T20:25:58.599Z,66.40
2022-10-04T20:28:43.536Z,67.10
2022-10-04T20:31:51.454Z,66.60
2022-10-04T20:34:35.336Z,65.30
2022-10-04T20:37:03.721Z,63.90
2022-10-04T20:40:01.536Z,65.60
2022-10-04T20:42:34.707Z,65.30
2022-10-04T20:45:07.006Z,63.80
2022-10-04T20:47:46.262Z,64.70
2022-10-04T20:50:26.645Z,66.20
2022-10-04T20:52:58.814Z,65.10
2022-10-04T20:55:28.632Z,66.50
2022-10-04T20:57:59.873Z,67.30
2022-10-04T21:00:33.607Z,64.90
2022-10-04T21:03:10.623Z,63.50
2022-10-04T21:05:39.554Z,62.60
2022-10-04T21:08:13.659Z,63.20
2022-10-04T21:11:20.541Z,64.10
2022-10-04T21:13:56.427Z,64.40
2022-10-04T21:16:52.257Z,63.10
2022-10-04T21:19:53.712Z,63.60
2022-10-04T21:22:40.766Z,65.10
2022-10-04T21:25:34.449Z,65.60
2022-10-04T21:28:24.875Z,65.50
2022-10-04T21:30:54.218Z,65.20
2022-10-04T21:33:22.060Z,64.30
2022-10-04T21:35:52.105Z,64.00
2022-10-04T21:38:20.422Z,64.60
2022-10-04T21:40:48.337Z,63.70
2022-10-04T21:43:16.254Z,64.70
2022-10-04T21:45:44.225Z,65.30
2022-10-04T21:48:13.616Z,65.80
2022-10-04T21:50:41.593Z,66.70
2022-10-04T21:53:09.452Z,66.40
2022-10-04T21:55:37.396Z,65.00
2022-10-04T21:58:05.407Z,66.10
2022-10-04T22:00:34.137Z,65.40
2022-10-04T22:03:02.072Z,65.20
2022-10-04T22:05:31.756Z,64.70
2022-10-04T22:07:59.647Z,66.10
2022-10-04T22:10:27.757Z,65.80
2022-10-04T22:12:57.087Z,64.50
2022-10-04T22:15:26.451Z,65.70
2022-10-04T22:17:54.610Z,65.00
2022-10-04T22:20:23.345Z,63.80
2022-10-04T22:22:53.505Z,63.50
2022-10-04T22:25:23.698Z,63.80
2022-10-04T22:27:53.243Z,62.70
2022-10-04T22:30:24.614Z,64.10
2022-10-04T22:32:54.810Z,63.80
2022-10-04T22:35:22.943Z,64.70
2022-10-04T22:37:52.882Z,65.00
2022-10-04T22:40:22.887Z,65.50
2022-10-04T22:42:53.292Z,65.20
2022-10-04T22:45:24.567Z,65.10
2022-10-04T22:47:53.332Z,65.90
2022-10-04T22:50:31.522Z,64.00
2022-10-04T22:53:04.281Z,64.20
2022-10-04T22:55:32.411Z,63.70
2022-10-04T22:58:00.374Z,64.00
2022-10-04T23:00:28.335Z,64.90
2022-10-04T23:02:57.032Z,64.70
2022-10-04T23:05:25.013Z,64.40
2022-10-04T23:07:52.946Z,64.60
2022-10-04T23:10:22.173Z,66.00
2022-10-04T23:12:50.817Z,67.50
2022-10-04T23:15:20.902Z,64.70
2022-10-04T23:17:55.183Z,65.10
2022-10-04T23:20:23.647Z,65.00
2022-10-04T23:22:54.884Z,64.90
2022-10-04T23:25:27.834Z,64.80
2022-10-04T23:27:59.436Z,66.60
2022-10-04T23:30:27.393Z,66.70
2022-10-04T23:32:59.261Z,66.10
2022-10-04T23:35:32.834Z,66.20
2022-10-04T23:38:06.959Z,66.00
2022-10-04T23:40:36.209Z,65.80
2022-10-04T23:43:07.107Z,65.80
2022-10-04T23:45:41.662Z,65.00
2022-10-04T23:48:12.218Z,64.00
2022-10-04T23:50:41.613Z,62.60
2022-10-04T23:53:19.810Z,63.00
2022-10-04T23:55:49.391Z,62.00
2022-10-04T23:58:20.183Z,63.10
