createdAt,value
2018-10-09T00:00:18.336Z,22.80
2018-10-09T00:02:48.097Z,22.03
2018-10-09T00:05:18.427Z,22.37
2018-10-09T00:07:48.349Z,23.27
2018-10-09T00:10:18.160Z,22.97
2018-10-09T00:12:47.957Z,24.00
2018-10-09T00:15:17.837Z,24.23
2018-10-09T00:17:47.625Z,23.70
2018-10-09T00:20:24.688Z,22.63
2018-10-09T00:22:57.250Z,23.13
2018-10-09T00:25:27.291Z,23.27
2018-10-09T00:27:57.462Z,24.03
2018-10-09T00:30:27.639Z,23.17
2018-10-09T00:32:57.528Z,24.37
2018-10-09T00:35:27.346Z,23.23
2018-10-09T00:37:57.092Z,23.30
2018-10-09T00:40:27.020Z,23.07
2018-10-09T00:42:56.852Z,22.47
2018-10-09T00:45:26.695Z,22.03
2018-10-09T00:47:56.542Z,22.87
2018-10-09T00:50:26.365Z,24.57
2018-10-09T00:52:56.192Z,22.43
2018-10-09T00:55:26.078Z,25.43
2018-10-09T00:57:55.822Z,22.63
2018-10-09T01:00:25.723Z,22.07
2018-10-09T01:02:55.508Z,22.23
2018-10-09T01:05:25.306Z,21.67
2018-10-09T01:07:55.200Z,22.63
2018-10-09T01:10:25.032Z,21.97
2018-10-09T01:12:54.765Z,21.93
2018-10-09T01:15:24.584Z,21.60
2018-10-09T01:17:54.449Z,21.37
2018-10-09T01:20:31.666Z,20.80
2018-10-09T01:23:02.616Z,21.17
2018-10-09T01:25:32.494Z,22.40
2018-10-09T01:28:02.635Z,21.90
2018-10-09T01:30:33.380Z,21.13
2018-10-09T01:33:04.032Z,20.23
2018-10-09T01:35:33.904Z,21.10
2018-10-09T01:38:03.754Z,21.10
2018-10-09T01:40:33.580Z,23.63
2018-10-09T01:43:03.410Z,23.70
2018-10-09T01:45:33.254Z,21.83
2018-10-09T01:48:03.086Z,20.77
2018-10-09T01:50:32.909Z,21.00
2018-10-09T01:53:02.666Z,19.97
2018-10-09T01:55:32.493Z,21.67
2018-10-09T01:58:02.319Z,21.40
2018-10-09T02:00:32.239Z,21.63
2018-10-09T02:03:02.121Z,21.03
2018-10-09T02:05:31.879Z,19.47
2018-10-09T02:08:01.769Z,20.37
2018-10-09T02:10:31.548Z,20.43
2018-10-09T02:13:01.330Z,21.30
2018-10-09T02:15:31.204Z,20.23
2018-10-09T02:18:00.935Z,20.17
2018-10-09T02:20:30.740Z,20.30
2018-10-09T02:23:00.546Z,21.67
2018-10-09T02:25:30.384Z,20.23
2018-10-09T02:28:00.282Z,20.73
2018-10-09T02:30:30.134Z,20.47
2018-10-09T02:32:59.932Z,20.00
2018-10-09T02:35:29.756Z,21.00
2018-10-09T02:37:59.618Z,18.87
2018-10-09T02:40:29.436Z,20.27
2018-10-09T02:42:59.355Z,19.93
2018-10-09T02:45:29.304Z,20.23
2018-10-09T02:47:59.130Z,18.87
2018-10-09T02:50:28.929Z,22.70
2018-10-09T02:52:58.716Z,24.77
2018-10-09T02:55:28.466Z,19.23
2018-10-09T02:57:58.301Z,25.53
2018-10-09T03:00:28.131Z,24.27
2018-10-09T03:02:57.927Z,21.30
2018-10-09T03:05:27.766Z,21.47
2018-10-09T03:07:57.578Z,21.77
2018-10-09T03:10:27.514Z,20.97
2018-10-09T03:12:57.242Z,25.90
2018-10-09T03:15:27.100Z,24.60
2018-10-09T03:17:56.899Z,22.97
2018-10-09T03:20:26.643Z,25.03
2018-10-09T03:22:56.462Z,24.63
2018-10-09T03:25:26.298Z,25.03
2018-10-09T03:27:56.172Z,25.60
2018-10-09T03:30:26.026Z,25.40
2018-10-09T03:32:55.828Z,25.00
2018-10-09T03:35:25.712Z,26.17
2018-10-09T03:37:55.608Z,25.27
2018-10-09T03:40:25.423Z,26.53
2018-10-09T03:42:55.208Z,25.20
2018-10-09T03:45:24.983Z,25.93
2018-10-09T03:47:54.833Z,25.07
2018-10-09T03:50:24.658Z,24.40
2018-10-09T03:52:54.494Z,24.93
2018-10-09T03:55:24.368Z,24.03
2018-10-09T03:57:54.252Z,23.57
2018-10-09T04:00:24.132Z,25.13
2018-10-09T04:02:53.884Z,25.97
2018-10-09T04:05:23.690Z,25.43
2018-10-09T04:07:53.587Z,27.07
2018-10-09T04:10:23.402Z,27.13
2018-10-09T04:12:53.155Z,27.57
2018-10-09T04:15:23.006Z,28.60
2018-10-09T04:17:52.818Z,29.67
2018-10-09T04:20:22.650Z,29.13
2018-10-09T04:22:52.759Z,30.67
2018-10-09T04:25:22.555Z,31.60
2018-10-09T04:27:52.395Z,32.27
2018-10-09T04:30:22.416Z,33.10
2018-10-09T04:32:52.270Z,33.37
2018-10-09T04:35:21.996Z,35.23
2018-10-09T04:37:52.533Z,33.00
2018-10-09T04:40:22.503Z,30.50
2018-10-09T04:42:52.410Z,33.23
2018-10-09T04:45:22.252Z,35.60
2018-10-09T04:47:51.976Z,30.07
2018-10-09T04:50:21.876Z,28.10
2018-10-09T04:52:51.818Z,26.70
2018-10-09T04:55:21.700Z,27.93
2018-10-09T04:57:51.532Z,26.83
2018-10-09T05:00:22.238Z,26.40
2018-10-09T05:02:52.053Z,25.47
2018-10-09T05:05:21.767Z,24.97
2018-10-09T05:07:51.826Z,25.40
2018-10-09T05:10:21.566Z,24.87
2018-10-09T05:12:51.260Z,23.43
2018-10-09T05:15:22.079Z,25.87
2018-10-09T05:17:51.729Z,26.37
2018-10-09T05:20:21.638Z,25.40
2018-10-09T05:22:51.542Z,24.87
2018-10-09T05:25:21.468Z,28.67
2018-10-09T05:27:51.525Z,26.57
2018-10-09T05:30:21.457Z,26.20
2018-10-09T05:32:51.444Z,26.10
2018-10-09T05:35:21.283Z,25.03
2018-10-09T05:37:51.210Z,25.23
2018-10-09T05:40:21.242Z,25.63
2018-10-09T05:42:51.153Z,24.77
2018-10-09T05:45:21.152Z,25.00
2018-10-09T05:47:51.093Z,25.47
2018-10-09T05:50:21.064Z,30.23
2018-10-09T05:52:50.961Z,25.00
2018-10-09T05:55:20.773Z,24.97
2018-10-09T05:57:50.704Z,24.03
2018-10-09T06:00:20.762Z,22.93
2018-10-09T06:02:50.718Z,23.80
2018-10-09T06:05:20.705Z,25.50
2018-10-09T06:07:50.746Z,26.40
2018-10-09T06:10:20.676Z,26.53
2018-10-09T06:12:50.536Z,39.77
2018-10-09T06:15:20.453Z,32.20
2018-10-09T06:17:50.282Z,29.37
2018-10-09T06:20:20.260Z,24.73
2018-10-09T06:22:50.238Z,25.27
2018-10-09T06:25:20.119Z,24.83
2018-10-09T06:27:50.105Z,27.90
2018-10-09T06:30:20.079Z,28.53
2018-10-09T06:32:49.984Z,25.93
2018-10-09T06:35:19.874Z,25.90
2018-10-09T06:37:49.886Z,26.50
2018-10-09T06:40:19.666Z,26.13
2018-10-09T06:42:49.630Z,25.50
2018-10-09T06:45:19.526Z,25.60
2018-10-09T06:47:49.527Z,26.03
2018-10-09T06:50:19.486Z,26.37
2018-10-09T06:52:49.376Z,27.47
2018-10-09T06:55:19.264Z,25.63
2018-10-09T06:57:49.158Z,26.17
2018-10-09T07:00:19.192Z,25.10
2018-10-09T07:02:50.058Z,24.63
2018-10-09T07:05:19.949Z,24.10
2018-10-09T07:07:49.875Z,26.07
2018-10-09T07:10:19.790Z,26.30
2018-10-09T07:12:49.784Z,27.83
2018-10-09T07:15:19.626Z,76.40
2018-10-09T07:17:49.502Z,31.53
2018-10-09T07:20:19.491Z,28.83
2018-10-09T07:22:49.409Z,29.73
2018-10-09T07:25:19.263Z,27.43
2018-10-09T07:27:49.184Z,26.67
2018-10-09T07:30:19.048Z,27.50
2018-10-09T07:32:48.909Z,27.20
2018-10-09T07:35:18.756Z,26.43
2018-10-09T07:37:48.688Z,28.03
2018-10-09T07:40:18.642Z,28.27
2018-10-09T07:42:48.446Z,28.20
2018-10-09T07:45:18.458Z,27.17
2018-10-09T07:47:48.412Z,27.03
2018-10-09T07:50:18.410Z,26.77
2018-10-09T07:52:48.413Z,27.03
2018-10-09T07:55:18.290Z,26.73
2018-10-09T07:57:48.288Z,27.40
2018-10-09T08:00:18.250Z,27.53
2018-10-09T08:02:48.151Z,27.40
2018-10-09T08:05:18.130Z,25.77
2018-10-09T08:07:48.075Z,27.03
2018-10-09T08:10:18.071Z,27.27
2018-10-09T08:12:48.063Z,27.80
2018-10-09T08:15:18.198Z,27.10
2018-10-09T08:17:48.218Z,27.43
2018-10-09T08:20:18.207Z,27.97
2018-10-09T08:22:48.295Z,27.60
2018-10-09T08:25:18.180Z,28.10
2018-10-09T08:27:48.026Z,28.90
2018-10-09T08:30:17.989Z,27.73
2018-10-09T08:32:47.885Z,26.50
2018-10-09T08:35:17.932Z,27.00
2018-10-09T08:37:47.910Z,27.73
2018-10-09T08:40:17.870Z,27.97
2018-10-09T08:42:47.843Z,27.10
2018-10-09T08:45:17.796Z,28.37
2018-10-09T08:47:47.720Z,27.90
2018-10-09T08:50:17.656Z,27.60
2018-10-09T08:52:47.694Z,28.73
2018-10-09T08:55:17.656Z,27.83
2018-10-09T08:57:47.534Z,28.73
2018-10-09T09:00:17.515Z,28.03
2018-10-09T09:02:47.480Z,26.77
2018-10-09T09:05:17.432Z,28.80
2018-10-09T09:07:47.427Z,28.87
2018-10-09T09:10:17.247Z,29.53
2018-10-09T09:12:47.171Z,29.50
2018-10-09T09:15:17.257Z,28.67
2018-10-09T09:17:47.134Z,29.23
2018-10-09T09:20:17.096Z,30.73
2018-10-09T09:22:46.951Z,29.03
2018-10-09T09:25:16.904Z,29.17
2018-10-09T09:27:46.934Z,27.97
2018-10-09T09:30:16.897Z,29.17
2018-10-09T09:32:46.779Z,29.93
2018-10-09T09:35:16.686Z,31.27
2018-10-09T09:37:46.625Z,30.23
2018-10-09T09:40:16.552Z,29.93
2018-10-09T09:42:46.475Z,30.87
2018-10-09T09:45:16.514Z,29.53
2018-10-09T09:47:46.310Z,29.60
2018-10-09T09:50:16.228Z,28.80
2018-10-09T09:52:46.242Z,29.47
2018-10-09T09:55:16.233Z,29.07
2018-10-09T09:57:46.281Z,28.83
2018-10-09T10:00:21.357Z,27.90
2018-10-09T10:02:51.338Z,28.23
2018-10-09T10:05:21.343Z,29.40
2018-10-09T10:07:51.321Z,28.43
2018-10-09T10:10:21.299Z,27.90
2018-10-09T10:12:51.168Z,29.40
2018-10-09T10:15:21.155Z,27.43
2018-10-09T10:17:51.081Z,27.10
2018-10-09T10:20:21.036Z,27.73
2018-10-09T10:22:51.044Z,26.47
2018-10-09T10:25:21.051Z,27.03
2018-10-09T10:27:51.018Z,27.90
2018-10-09T10:30:21.015Z,26.53
2018-10-09T10:32:50.928Z,26.67
2018-10-09T10:35:20.935Z,27.23
2018-10-09T10:37:50.923Z,26.63
2018-10-09T10:40:20.909Z,25.50
2018-10-09T10:42:50.911Z,25.63
2018-10-09T10:45:20.942Z,28.83
2018-10-09T10:47:50.931Z,24.73
2018-10-09T10:50:20.853Z,24.30
2018-10-09T10:52:50.893Z,23.70
2018-10-09T10:55:20.771Z,24.37
2018-10-09T10:57:50.712Z,26.03
2018-10-09T11:00:20.707Z,25.07
2018-10-09T11:02:50.625Z,24.87
2018-10-09T11:05:20.583Z,24.03
2018-10-09T11:07:50.627Z,24.63
2018-10-09T11:10:20.530Z,24.27
2018-10-09T11:12:50.471Z,24.30
2018-10-09T11:15:20.485Z,24.03
2018-10-09T11:17:50.568Z,23.80
2018-10-09T11:20:21.072Z,22.63
2018-10-09T11:22:50.997Z,22.67
2018-10-09T11:25:20.939Z,21.17
2018-10-09T11:27:50.872Z,21.13
2018-10-09T11:30:20.841Z,24.83
2018-10-09T11:32:50.808Z,23.97
2018-10-09T11:35:20.822Z,23.33
2018-10-09T11:37:50.774Z,21.87
2018-10-09T11:40:20.721Z,20.87
2018-10-09T11:42:50.866Z,22.50
2018-10-09T11:45:20.750Z,22.40
2018-10-09T11:47:50.746Z,21.60
2018-10-09T11:50:20.800Z,18.33
2018-10-09T11:52:50.771Z,17.73
2018-10-09T11:55:20.704Z,22.23
2018-10-09T11:57:50.744Z,21.83
2018-10-09T12:00:20.692Z,22.87
2018-10-09T12:02:50.634Z,20.90
2018-10-09T12:05:20.730Z,19.10
2018-10-09T12:07:50.739Z,18.47
2018-10-09T12:10:20.695Z,18.47
2018-10-09T12:12:50.660Z,18.13
2018-10-09T12:15:20.970Z,17.53
2018-10-09T12:17:50.956Z,16.23
2018-10-09T12:20:20.954Z,18.03
2018-10-09T12:22:50.895Z,18.87
2018-10-09T12:25:20.845Z,20.33
2018-10-09T12:27:50.792Z,18.43
2018-10-09T12:30:20.718Z,19.47
2018-10-09T12:32:50.667Z,17.97
2018-10-09T12:35:20.489Z,17.03
2018-10-09T12:37:50.419Z,16.40
2018-10-09T12:40:20.280Z,16.30
2018-10-09T12:42:50.179Z,22.27
2018-10-09T12:45:20.235Z,22.73
2018-10-09T12:47:50.203Z,18.17
2018-10-09T12:50:20.109Z,19.03
2018-10-09T12:52:50.004Z,18.97
2018-10-09T12:55:19.860Z,16.70
2018-10-09T12:57:49.768Z,16.80
2018-10-09T13:00:19.623Z,18.00
2018-10-09T13:02:49.474Z,17.40
2018-10-09T13:05:19.432Z,17.80
2018-10-09T13:07:49.290Z,18.00
2018-10-09T13:10:19.270Z,17.63
2018-10-09T13:12:49.151Z,18.03
2018-10-09T13:15:19.012Z,18.93
2018-10-09T13:17:48.931Z,18.00
2018-10-09T13:20:18.911Z,18.40
2018-10-09T13:22:48.955Z,19.27
2018-10-09T13:25:18.817Z,18.67
2018-10-09T13:27:48.690Z,17.70
2018-10-09T13:30:18.567Z,18.40
2018-10-09T13:32:48.413Z,18.43
2018-10-09T13:35:18.378Z,18.87
2018-10-09T13:37:48.150Z,19.30
2018-10-09T13:40:18.078Z,19.10
2018-10-09T13:42:48.030Z,18.53
2018-10-09T13:45:17.913Z,18.13
2018-10-09T13:47:47.795Z,19.23
2018-10-09T13:50:17.788Z,18.57
2018-10-09T13:52:47.621Z,18.03
2018-10-09T13:55:17.668Z,19.23
2018-10-09T13:57:47.547Z,18.33
2018-10-09T14:00:17.548Z,19.33
2018-10-09T14:02:47.471Z,19.33
2018-10-09T14:05:17.409Z,20.53
2018-10-09T14:07:47.218Z,20.10
2018-10-09T14:10:17.069Z,19.53
2018-10-09T14:12:47.007Z,20.60
2018-10-09T14:15:16.943Z,19.80
2018-10-09T14:17:46.679Z,19.80
2018-10-09T14:20:16.650Z,20.90
2018-10-09T14:22:46.418Z,23.83
2018-10-09T14:25:16.578Z,21.07
2018-10-09T14:27:46.579Z,18.83
2018-10-09T14:30:16.351Z,20.20
2018-10-09T14:32:46.287Z,20.63
2018-10-09T14:35:16.134Z,19.57
2018-10-09T14:37:45.964Z,19.97
2018-10-09T14:40:15.844Z,20.23
2018-10-09T14:42:45.903Z,21.33
2018-10-09T14:45:15.734Z,21.33
2018-10-09T14:47:45.530Z,20.27
2018-10-09T14:50:15.467Z,20.27
2018-10-09T14:52:45.367Z,20.80
2018-10-09T14:55:15.363Z,20.77
2018-10-09T14:57:45.161Z,20.90
2018-10-09T15:00:15.050Z,22.63
2018-10-09T15:02:44.991Z,26.10
2018-10-09T15:05:14.935Z,20.97
2018-10-09T15:07:44.782Z,21.57
2018-10-09T15:10:14.754Z,20.97
2018-10-09T15:12:44.722Z,21.77
2018-10-09T15:15:14.631Z,21.73
2018-10-09T15:17:44.483Z,20.43
2018-10-09T15:20:14.471Z,20.83
2018-10-09T15:22:44.382Z,20.97
2018-10-09T15:25:14.209Z,21.30
2018-10-09T15:27:44.223Z,21.67
2018-10-09T15:30:14.102Z,21.07
2018-10-09T15:32:44.051Z,25.93
2018-10-09T15:35:13.995Z,26.60
2018-10-09T15:37:44.278Z,23.40
2018-10-09T15:40:14.122Z,22.50
2018-10-09T15:42:44.039Z,21.97
2018-10-09T15:45:13.958Z,22.57
2018-10-09T15:47:43.910Z,30.50
2018-10-09T15:50:13.934Z,30.53
2018-10-09T15:52:44.109Z,23.63
2018-10-09T15:55:14.105Z,23.93
2018-10-09T15:57:43.896Z,24.57
2018-10-09T16:00:13.758Z,24.33
2018-10-09T16:02:44.609Z,23.20
2018-10-09T16:05:14.533Z,25.53
2018-10-09T16:07:44.448Z,24.87
2018-10-09T16:10:14.332Z,25.57
2018-10-09T16:12:44.151Z,24.60
2018-10-09T16:15:14.062Z,24.80
2018-10-09T16:17:44.339Z,24.07
2018-10-09T16:20:14.206Z,23.87
2018-10-09T16:22:44.183Z,25.30
2018-10-09T16:25:14.158Z,26.33
2018-10-09T16:27:44.084Z,25.53
2018-10-09T16:30:14.012Z,25.63
2018-10-09T16:32:44.010Z,26.80
2018-10-09T16:35:13.835Z,28.37
2018-10-09T16:37:43.975Z,28.17
2018-10-09T16:40:13.775Z,31.83
2018-10-09T16:42:43.570Z,27.27
2018-10-09T16:45:13.475Z,28.00
2018-10-09T16:47:43.422Z,25.90
2018-10-09T16:50:13.347Z,25.63
2018-10-09T16:52:43.237Z,26.87
2018-10-09T16:55:13.020Z,27.53
2018-10-09T16:57:46.666Z,32.80
2018-10-09T17:00:16.771Z,59.73
2018-10-09T17:02:46.750Z,49.50
2018-10-09T17:05:18.195Z,36.07
2018-10-09T17:07:48.166Z,28.00
2018-10-09T17:10:17.970Z,27.77
2018-10-09T17:12:48.047Z,27.90
2018-10-09T17:15:19.253Z,27.90
2018-10-09T17:17:49.845Z,27.63
2018-10-09T17:20:20.308Z,28.17
2018-10-09T17:22:50.470Z,31.37
2018-10-09T17:25:21.074Z,35.10
2018-10-09T17:27:51.573Z,32.90
2018-10-09T17:30:22.478Z,32.47
2018-10-09T17:32:52.922Z,34.03
2018-10-09T17:35:23.034Z,34.13
2018-10-09T17:37:53.854Z,33.97
2018-10-09T17:40:24.767Z,29.43
2018-10-09T17:42:55.466Z,30.00
2018-10-09T17:45:26.522Z,28.60
2018-10-09T17:47:56.280Z,29.47
2018-10-09T17:50:26.300Z,35.00
2018-10-09T17:52:56.802Z,32.97
2018-10-09T17:55:26.654Z,36.00
2018-10-09T17:57:56.447Z,37.77
2018-10-09T18:00:27.060Z,40.80
2018-10-09T18:02:57.695Z,39.57
2018-10-09T18:05:28.327Z,38.53
2018-10-09T18:07:58.730Z,36.63
2018-10-09T18:10:28.598Z,37.03
2018-10-09T18:12:58.792Z,35.97
2018-10-09T18:15:28.787Z,35.57
2018-10-09T18:17:59.238Z,36.77
2018-10-09T18:20:29.596Z,33.43
2018-10-09T18:22:59.719Z,34.60
2018-10-09T18:25:30.797Z,33.87
2018-10-09T18:28:01.449Z,34.20
2018-10-09T18:30:31.543Z,34.13
2018-10-09T18:33:02.398Z,33.03
2018-10-09T18:35:33.945Z,35.30
2018-10-09T18:38:04.094Z,34.30
2018-10-09T18:40:33.968Z,34.53
2018-10-09T18:43:05.826Z,34.63
2018-10-09T18:45:35.960Z,33.33
2018-10-09T18:48:05.855Z,35.87
2018-10-09T18:50:35.746Z,36.83
2018-10-09T18:53:05.799Z,37.53
2018-10-09T18:55:35.956Z,36.87
2018-10-09T18:58:05.943Z,36.77
2018-10-09T19:00:35.852Z,36.70
2018-10-09T19:03:05.862Z,36.33
2018-10-09T19:05:35.851Z,38.27
2018-10-09T19:08:06.031Z,39.13
2018-10-09T19:10:35.881Z,38.73
2018-10-09T19:13:05.786Z,40.53
2018-10-09T19:15:35.585Z,39.33
2018-10-09T19:18:05.427Z,37.60
2018-10-09T19:20:35.482Z,37.43
2018-10-09T19:23:05.528Z,38.63
2018-10-09T19:25:35.794Z,35.83
2018-10-09T19:28:06.172Z,36.57
2018-10-09T19:30:36.287Z,35.70
2018-10-09T19:33:06.508Z,37.93
2018-10-09T19:35:36.702Z,38.23
2018-10-09T19:38:07.882Z,36.47
2018-10-09T19:40:37.767Z,35.60
2018-10-09T19:43:07.567Z,36.20
2018-10-09T19:45:37.607Z,35.33
2018-10-09T19:48:07.519Z,36.13
2018-10-09T19:50:37.517Z,37.10
2018-10-09T19:53:07.450Z,38.00
2018-10-09T19:55:37.772Z,37.50
2018-10-09T19:58:07.932Z,37.30
2018-10-09T20:00:38.238Z,36.30
2018-10-09T20:03:08.235Z,34.63
2018-10-09T20:05:38.110Z,34.97
2018-10-09T20:08:07.995Z,33.77
2018-10-09T20:10:37.798Z,36.03
2018-10-09T20:13:07.916Z,35.07
2018-10-09T20:15:37.793Z,36.57
2018-10-09T20:18:07.867Z,37.17
2018-10-09T20:20:37.802Z,35.53
2018-10-09T20:23:07.755Z,36.70
2018-10-09T20:25:37.512Z,35.57
2018-10-09T20:28:07.440Z,35.30
2018-10-09T20:30:37.308Z,36.77
2018-10-09T20:33:07.159Z,34.97
2018-10-09T20:35:37.042Z,34.70
2018-10-09T20:38:06.876Z,34.80
2018-10-09T20:40:36.796Z,39.37
2018-10-09T20:43:06.623Z,37.03
2018-10-09T20:45:52.744Z,36.10
2018-10-09T20:48:23.602Z,34.97
2018-10-09T20:50:54.662Z,33.93
2018-10-09T20:53:25.078Z,33.90
2018-10-09T20:55:55.829Z,32.00
2018-10-09T20:58:26.449Z,33.33
2018-10-09T21:00:57.976Z,37.73
2018-10-09T21:03:29.840Z,38.73
2018-10-09T21:06:00.525Z,48.43
2018-10-09T21:08:30.693Z,46.30
2018-10-09T21:11:00.913Z,50.00
2018-10-09T21:13:31.170Z,39.93
2018-10-09T21:16:02.222Z,40.87
2018-10-09T21:18:32.605Z,36.37
2018-10-09T21:21:03.363Z,36.20
2018-10-09T21:23:33.724Z,36.73
2018-10-09T21:26:03.561Z,36.97
2018-10-09T21:28:34.138Z,36.50
2018-10-09T21:31:04.459Z,35.03
2018-10-09T21:33:34.661Z,34.70
2018-10-09T21:36:05.044Z,34.07
2018-10-09T21:38:35.790Z,32.53
2018-10-09T21:41:06.270Z,34.13
2018-10-09T21:43:36.276Z,33.23
2018-10-09T21:46:07.749Z,33.87
2018-10-09T21:48:38.079Z,35.97
2018-10-09T21:51:08.212Z,35.73
2018-10-09T21:53:39.232Z,35.73
2018-10-09T21:56:09.492Z,38.80
2018-10-09T21:58:39.651Z,36.53
2018-10-09T22:01:11.695Z,35.83
2018-10-09T22:03:42.143Z,35.40
2018-10-09T22:06:12.424Z,36.57
2018-10-09T22:08:42.904Z,35.30
2018-10-09T22:11:13.599Z,35.10
2018-10-09T22:13:44.625Z,34.60
2018-10-09T22:16:15.330Z,33.77
2018-10-09T22:18:46.195Z,35.63
2018-10-09T22:21:17.458Z,38.67
2018-10-09T22:23:47.868Z,36.20
2018-10-09T22:26:18.082Z,31.80
2018-10-09T22:28:48.617Z,31.70
2018-10-09T22:31:18.854Z,31.77
2018-10-09T22:33:48.831Z,31.80
2018-10-09T22:36:19.849Z,33.50
2018-10-09T22:38:50.418Z,33.40
2018-10-09T22:41:21.232Z,31.77
2018-10-09T22:43:50.953Z,31.70
2018-10-09T22:46:21.331Z,33.07
2018-10-09T22:48:52.144Z,32.00
2018-10-09T22:51:22.268Z,33.87
2018-10-09T22:53:52.457Z,31.40
2018-10-09T22:56:22.392Z,30.70
2018-10-09T22:58:52.682Z,32.60
2018-10-09T23:01:22.525Z,30.37
2018-10-09T23:03:53.315Z,30.40
2018-10-09T23:06:23.408Z,31.40
2018-10-09T23:08:54.616Z,31.77
2018-10-09T23:11:25.407Z,31.07
2018-10-09T23:13:55.403Z,30.67
2018-10-09T23:16:25.532Z,32.27
2018-10-09T23:18:56.475Z,33.77
2018-10-09T23:21:26.103Z,33.53
2018-10-09T23:23:56.087Z,35.60
2018-10-09T23:26:26.623Z,35.33
2018-10-09T23:28:56.806Z,32.20
2018-10-09T23:31:26.929Z,33.60
2018-10-09T23:33:56.630Z,35.40
2018-10-09T23:36:26.294Z,30.40
2018-10-09T23:38:56.228Z,31.53
2018-10-09T23:41:26.751Z,30.57
2018-10-09T23:43:57.317Z,30.43
2018-10-09T23:46:27.846Z,30.27
2018-10-09T23:48:58.490Z,30.77
2018-10-09T23:51:28.393Z,30.50
2018-10-09T23:54:00.454Z,31.07
2018-10-09T23:56:30.884Z,29.30
2018-10-09T23:59:00.823Z,30.57
