createdAt,value
2023-02-17T00:01:02.646Z,98.32
2023-02-17T00:03:31.591Z,98.38
2023-02-17T00:06:05.480Z,98.01
2023-02-17T00:08:32.265Z,97.99
2023-02-17T00:10:59.489Z,98.08
2023-02-17T00:13:26.662Z,97.81
2023-02-17T00:15:55.776Z,98.01
2023-02-17T00:18:22.504Z,97.83
2023-02-17T00:20:51.693Z,97.76
2023-02-17T00:23:18.730Z,97.69
2023-02-17T00:25:47.563Z,97.65
2023-02-17T00:28:16.654Z,97.80
2023-02-17T00:30:43.340Z,97.40
2023-02-17T00:33:09.901Z,97.51
2023-02-17T00:35:40.728Z,97.71
2023-02-17T00:38:07.378Z,97.41
2023-02-17T00:40:33.983Z,97.46
2023-02-17T00:43:00.538Z,97.14
2023-02-17T00:45:27.158Z,97.25
2023-02-17T00:47:53.762Z,97.43
2023-02-17T00:50:20.505Z,97.40
2023-02-17T00:52:47.050Z,97.11
2023-02-17T00:55:13.702Z,97.25
2023-02-17T00:57:40.308Z,97.35
2023-02-17T01:00:07.633Z,97.11
2023-02-17T01:02:34.278Z,97.12
2023-02-17T01:05:03.134Z,97.16
2023-02-17T01:07:29.791Z,96.90
2023-02-17T01:09:56.340Z,97.05
2023-02-17T01:12:22.904Z,97.01
2023-02-17T01:14:49.570Z,96.89
2023-02-17T01:17:16.152Z,96.97
2023-02-17T01:19:42.797Z,97.08
2023-02-17T01:22:10.296Z,96.73
2023-02-17T01:24:39.875Z,97.10
2023-02-17T01:27:09.055Z,96.94
2023-02-17T01:29:35.726Z,96.91
2023-02-17T01:32:02.330Z,96.65
2023-02-17T01:34:28.964Z,96.80
2023-02-17T01:36:57.852Z,96.67
2023-02-17T01:39:24.442Z,96.30
2023-02-17T01:41:51.084Z,96.35
2023-02-17T01:44:25.878Z,96.42
2023-02-17T01:46:54.642Z,96.30
2023-02-17T01:49:36.070Z,96.48
2023-02-17T01:52:05.965Z,96.09
2023-02-17T01:54:45.756Z,96.07
2023-02-17T01:57:16.838Z,95.87
2023-02-17T01:59:47.669Z,95.86
2023-02-17T02:02:17.608Z,96.09
2023-02-17T02:04:49.469Z,95.99
2023-02-17T02:07:27.527Z,95.60
2023-02-17T02:09:56.407Z,95.61
2023-02-17T02:12:32.308Z,95.55
2023-02-17T02:15:06.820Z,95.75
2023-02-17T02:17:55.156Z,95.73
2023-02-17T02:20:37.148Z,95.47
2023-02-17T02:23:09.838Z,95.89
2023-02-17T02:26:13.748Z,95.76
2023-02-17T02:28:46.238Z,95.77
2023-02-17T02:31:25.107Z,95.52
2023-02-17T02:33:59.269Z,95.70
2023-02-17T02:36:29.243Z,95.44
2023-02-17T02:39:12.235Z,95.36
2023-02-17T02:42:07.026Z,95.26
2023-02-17T02:44:36.361Z,95.24
2023-02-17T02:47:27.833Z,95.08
2023-02-17T02:49:54.484Z,95.04
2023-02-17T02:52:36.327Z,94.85
2023-02-17T02:55:19.125Z,95.06
2023-02-17T02:58:18.658Z,95.24
2023-02-17T03:00:58.781Z,95.06
2023-02-17T03:03:50.310Z,94.85
2023-02-17T03:06:24.058Z,95.04
2023-02-17T03:09:05.117Z,94.83
2023-02-17T03:11:34.629Z,94.71
2023-02-17T03:14:10.452Z,95.08
2023-02-17T03:16:38.682Z,95.11
2023-02-17T03:19:08.522Z,94.81
2023-02-17T03:21:50.667Z,94.70
2023-02-17T03:24:19.519Z,94.75
2023-02-17T03:26:48.355Z,94.76
2023-02-17T03:29:15.065Z,94.82
2023-02-17T03:31:42.269Z,95.09
2023-02-17T03:34:09.083Z,94.64
2023-02-17T03:36:35.633Z,95.05
2023-02-17T03:39:02.297Z,95.00
2023-02-17T03:41:31.363Z,94.84
2023-02-17T03:43:57.928Z,94.94
2023-02-17T03:46:24.516Z,94.83
2023-02-17T03:48:51.082Z,95.01
2023-02-17T03:51:23.555Z,94.94
2023-02-17T03:53:50.692Z,94.71
2023-02-17T03:56:18.523Z,94.85
2023-02-17T03:58:45.207Z,94.83
2023-02-17T04:01:14.811Z,94.87
2023-02-17T04:03:41.861Z,94.68
2023-02-17T04:06:11.453Z,94.70
2023-02-17T04:08:39.463Z,94.63
2023-02-17T04:11:08.082Z,94.39
2023-02-17T04:13:34.971Z,94.51
2023-02-17T04:16:01.803Z,94.57
2023-02-17T04:18:28.631Z,94.60
2023-02-17T04:20:57.474Z,94.45
2023-02-17T04:23:24.146Z,94.37
2023-02-17T04:25:51.021Z,94.30
2023-02-17T04:28:18.030Z,94.07
2023-02-17T04:30:49.879Z,94.39
2023-02-17T04:33:17.723Z,94.34
2023-02-17T04:35:44.479Z,94.45
2023-02-17T04:38:11.642Z,94.42
2023-02-17T04:40:38.729Z,94.38
2023-02-17T04:43:08.586Z,94.21
2023-02-17T04:45:37.197Z,94.09
2023-02-17T04:48:04.238Z,94.16
2023-02-17T04:50:33.382Z,94.06
2023-02-17T04:53:00.136Z,94.05
2023-02-17T04:55:29.759Z,94.06
2023-02-17T04:57:57.137Z,94.32
2023-02-17T05:00:26.307Z,94.34
2023-02-17T05:02:55.383Z,94.41
2023-02-17T05:05:21.912Z,94.16
2023-02-17T05:07:48.696Z,94.38
2023-02-17T05:10:17.444Z,94.15
2023-02-17T05:12:44.414Z,94.51
2023-02-17T05:15:11.984Z,94.34
2023-02-17T05:17:38.796Z,94.48
2023-02-17T05:20:06.527Z,94.17
2023-02-17T05:22:33.375Z,94.03
2023-02-17T05:25:00.019Z,94.48
2023-02-17T05:27:26.760Z,94.44
2023-02-17T05:29:55.768Z,94.33
2023-02-17T05:32:23.611Z,94.43
2023-02-17T05:34:50.235Z,94.48
2023-02-17T05:37:16.806Z,94.35
2023-02-17T05:39:43.379Z,94.46
2023-02-17T05:42:10.372Z,94.89
2023-02-17T05:44:37.313Z,94.55
2023-02-17T05:47:06.221Z,94.60
2023-02-17T05:49:35.399Z,94.53
2023-02-17T05:52:02.840Z,94.58
2023-02-17T05:54:31.591Z,94.57
2023-02-17T05:57:00.405Z,94.56
2023-02-17T05:59:27.115Z,94.82
2023-02-17T06:01:56.616Z,94.59
2023-02-17T06:04:23.352Z,94.69
2023-02-17T06:06:49.968Z,94.66
2023-02-17T06:09:19.139Z,95.00
2023-02-17T06:11:48.069Z,94.83
2023-02-17T06:14:14.681Z,94.89
2023-02-17T06:16:41.273Z,95.10
2023-02-17T06:19:07.849Z,95.26
2023-02-17T06:21:34.463Z,95.38
2023-02-17T06:24:01.046Z,95.14
2023-02-17T06:26:27.760Z,94.96
2023-02-17T06:28:56.663Z,96.24
2023-02-17T06:31:26.401Z,96.36
2023-02-17T06:33:53.434Z,96.16
2023-02-17T06:36:22.261Z,95.80
2023-02-17T06:38:51.145Z,95.89
2023-02-17T06:41:17.766Z,96.63
2023-02-17T06:43:44.326Z,96.78
2023-02-17T06:46:11.714Z,96.34
2023-02-17T06:48:38.407Z,96.17
2023-02-17T06:51:05.473Z,96.18
2023-02-17T06:53:32.203Z,96.06
2023-02-17T06:55:58.805Z,96.11
2023-02-17T06:58:28.012Z,96.39
2023-02-17T07:00:57.029Z,95.92
2023-02-17T07:03:25.939Z,95.99
2023-02-17T07:06:00.382Z,96.28
2023-02-17T07:08:27.095Z,95.90
2023-02-17T07:10:53.755Z,96.00
2023-02-17T07:13:25.277Z,95.76
2023-02-17T07:15:51.911Z,96.09
2023-02-17T07:18:18.476Z,95.82
2023-02-17T07:20:45.236Z,96.03
2023-02-17T07:23:11.875Z,95.70
2023-02-17T07:25:38.449Z,95.92
2023-02-17T07:28:05.104Z,95.64
2023-02-17T07:30:31.945Z,95.66
2023-02-17T07:33:00.768Z,95.67
2023-02-17T07:35:27.384Z,95.76
2023-02-17T07:37:54.052Z,95.85
2023-02-17T07:40:20.746Z,95.77
2023-02-17T07:42:49.932Z,95.60
2023-02-17T07:45:16.746Z,95.32
2023-02-17T07:47:49.200Z,95.61
2023-02-17T07:50:15.806Z,95.65
2023-02-17T07:52:47.339Z,95.44
2023-02-17T07:55:13.927Z,94.89
2023-02-17T07:57:40.540Z,95.06
2023-02-17T08:00:09.863Z,94.62
2023-02-17T08:02:39.654Z,94.99
2023-02-17T08:05:06.443Z,94.77
2023-02-17T08:07:33.310Z,94.59
2023-02-17T08:10:21.107Z,95.16
2023-02-17T08:12:50.333Z,94.60
2023-02-17T08:15:17.137Z,94.35
2023-02-17T08:17:46.062Z,94.13
2023-02-17T08:20:15.216Z,94.00
2023-02-17T08:22:41.812Z,93.92
2023-02-17T08:25:08.921Z,93.91
2023-02-17T08:27:35.652Z,93.76
2023-02-17T08:30:02.412Z,93.65
2023-02-17T08:32:29.096Z,93.60
2023-02-17T08:34:56.900Z,93.59
2023-02-17T08:37:23.528Z,93.37
2023-02-17T08:39:50.229Z,93.39
2023-02-17T08:42:18.053Z,93.20
2023-02-17T08:44:44.921Z,92.93
2023-02-17T08:47:11.565Z,93.12
2023-02-17T08:49:38.293Z,93.15
2023-02-17T08:52:05.000Z,92.86
2023-02-17T08:54:31.889Z,92.70
2023-02-17T08:57:01.471Z,93.09
2023-02-17T08:59:28.181Z,92.91
2023-02-17T09:01:55.730Z,92.53
2023-02-17T09:04:24.736Z,92.68
2023-02-17T09:06:53.464Z,92.44
2023-02-17T09:09:23.271Z,92.24
2023-02-17T09:11:50.015Z,91.87
2023-02-17T09:14:16.825Z,92.02
2023-02-17T09:16:43.471Z,91.90
2023-02-17T09:19:14.942Z,92.01
2023-02-17T09:21:44.316Z,92.02
2023-02-17T09:24:11.330Z,91.80
2023-02-17T09:26:38.056Z,91.74
2023-02-17T09:29:08.658Z,91.62
2023-02-17T09:31:36.290Z,91.46
2023-02-17T09:34:04.580Z,91.40
2023-02-17T09:36:33.953Z,91.01
2023-02-17T09:39:01.802Z,90.90
2023-02-17T09:41:39.826Z,89.90
2023-02-17T09:44:17.733Z,90.17
2023-02-17T09:47:01.373Z,90.37
2023-02-17T09:49:36.793Z,90.35
2023-02-17T09:52:09.301Z,90.16
2023-02-17T09:54:57.970Z,89.29
2023-02-17T09:57:28.952Z,89.19
2023-02-17T10:00:16.384Z,89.24
2023-02-17T10:02:46.208Z,88.83
2023-02-17T10:05:19.229Z,88.48
2023-02-17T10:07:55.835Z,88.17
2023-02-17T10:10:39.166Z,87.74
2023-02-17T10:13:09.618Z,86.95
2023-02-17T10:15:44.851Z,86.63
2023-02-17T10:18:21.213Z,86.54
2023-02-17T10:20:55.705Z,86.69
2023-02-17T10:23:25.740Z,87.12
2023-02-17T10:26:13.418Z,87.18
2023-02-17T10:29:01.929Z,86.98
2023-02-17T10:31:37.795Z,86.76
2023-02-17T10:34:20.715Z,86.93
2023-02-17T10:37:01.003Z,86.83
2023-02-17T10:39:34.036Z,86.91
2023-02-17T10:42:03.861Z,87.18
2023-02-17T10:44:36.630Z,87.22
2023-02-17T10:47:04.589Z,87.02
2023-02-17T10:49:39.679Z,87.03
2023-02-17T10:52:16.928Z,86.92
2023-02-17T10:55:21.964Z,86.85
2023-02-17T10:57:54.608Z,86.74
2023-02-17T11:00:21.698Z,86.53
2023-02-17T11:02:52.225Z,86.47
2023-02-17T11:05:32.304Z,86.83
2023-02-17T11:08:06.324Z,86.92
2023-02-17T11:10:37.849Z,86.84
2023-02-17T11:13:29.815Z,86.78
2023-02-17T11:15:56.664Z,86.48
2023-02-17T11:18:28.634Z,86.43
2023-02-17T11:21:11.368Z,86.04
2023-02-17T11:24:01.646Z,86.18
2023-02-17T11:26:31.933Z,85.79
2023-02-17T11:29:17.336Z,85.40
2023-02-17T11:31:55.160Z,85.29
2023-02-17T11:34:28.357Z,85.16
2023-02-17T11:37:24.459Z,85.19
2023-02-17T11:39:55.569Z,85.06
2023-02-17T11:42:25.484Z,85.23
2023-02-17T11:44:54.245Z,85.44
2023-02-17T11:47:33.213Z,85.32
2023-02-17T11:50:26.172Z,85.22
2023-02-17T11:53:27.014Z,85.52
2023-02-17T11:56:08.664Z,85.73
2023-02-17T11:59:12.458Z,86.35
2023-02-17T12:02:09.797Z,86.55
2023-02-17T12:04:54.915Z,86.50
2023-02-17T12:07:39.670Z,86.49
2023-02-17T12:10:26.681Z,86.55
2023-02-17T12:13:14.955Z,86.51
2023-02-17T12:15:51.171Z,86.64
2023-02-17T12:18:33.846Z,86.61
2023-02-17T12:21:03.557Z,86.60
2023-02-17T12:24:03.541Z,87.04
2023-02-17T12:26:45.114Z,86.65
2023-02-17T12:29:25.215Z,86.71
2023-02-17T12:32:13.812Z,86.90
2023-02-17T12:35:04.133Z,86.91
2023-02-17T12:37:37.218Z,86.72
2023-02-17T12:40:16.062Z,86.71
2023-02-17T12:42:53.783Z,86.74
2023-02-17T12:45:25.501Z,86.77
2023-02-17T12:48:05.053Z,86.57
2023-02-17T12:50:35.076Z,86.49
2023-02-17T12:53:12.032Z,86.58
2023-02-17T12:55:53.085Z,86.87
2023-02-17T12:58:27.566Z,86.78
2023-02-17T13:01:10.667Z,86.79
2023-02-17T13:03:37.870Z,86.65
2023-02-17T13:06:13.690Z,86.41
2023-02-17T13:08:50.709Z,86.62
2023-02-17T13:11:38.429Z,86.81
2023-02-17T13:14:40.199Z,86.79
2023-02-17T13:17:09.309Z,86.79
2023-02-17T13:19:36.002Z,86.79
2023-02-17T13:22:04.083Z,86.51
2023-02-17T13:24:52.493Z,86.20
2023-02-17T13:27:29.490Z,86.49
2023-02-17T13:30:03.504Z,86.69
2023-02-17T13:32:35.996Z,86.41
2023-02-17T13:35:07.324Z,86.49
2023-02-17T13:37:33.825Z,86.60
2023-02-17T13:40:24.177Z,86.77
2023-02-17T13:42:59.492Z,86.58
2023-02-17T13:45:29.221Z,86.48
2023-02-17T13:48:17.548Z,86.57
2023-02-17T13:50:48.437Z,86.55
2023-02-17T13:53:37.824Z,86.63
2023-02-17T13:56:11.140Z,86.46
2023-02-17T13:58:40.772Z,86.46
2023-02-17T14:01:15.198Z,86.59
2023-02-17T14:03:50.781Z,86.56
2023-02-17T14:06:42.917Z,86.50
2023-02-17T14:09:27.171Z,86.54
2023-02-17T14:11:55.722Z,86.15
2023-02-17T14:14:26.261Z,86.46
2023-02-17T14:17:00.714Z,86.46
2023-02-17T14:19:27.652Z,86.52
2023-02-17T14:21:56.972Z,86.38
2023-02-17T14:24:26.683Z,86.20
2023-02-17T14:27:02.060Z,86.12
2023-02-17T14:29:45.575Z,86.05
2023-02-17T14:32:30.841Z,86.29
2023-02-17T14:35:12.684Z,86.22
2023-02-17T14:37:41.169Z,86.13
2023-02-17T14:40:19.171Z,86.19
2023-02-17T14:42:46.802Z,86.14
2023-02-17T14:45:15.287Z,86.22
2023-02-17T14:47:45.814Z,86.30
2023-02-17T14:50:13.484Z,86.29
2023-02-17T14:52:46.597Z,86.50
2023-02-17T14:55:31.556Z,86.50
2023-02-17T14:57:58.386Z,86.57
2023-02-17T15:00:27.919Z,86.46
2023-02-17T15:02:54.571Z,86.27
2023-02-17T15:05:21.235Z,86.19
2023-02-17T15:07:50.348Z,86.35
2023-02-17T15:10:28.317Z,86.03
2023-02-17T15:12:56.220Z,86.42
2023-02-17T15:15:22.893Z,86.30
2023-02-17T15:17:51.742Z,86.22
2023-02-17T15:20:18.787Z,86.33
2023-02-17T15:22:46.306Z,86.30
2023-02-17T15:25:17.161Z,86.40
2023-02-17T15:27:43.863Z,86.27
2023-02-17T15:30:19.612Z,86.39
2023-02-17T15:32:47.057Z,85.78
2023-02-17T15:35:29.226Z,85.99
2023-02-17T15:37:57.125Z,85.84
2023-02-17T15:40:25.993Z,85.84
2023-02-17T15:43:00.241Z,85.82
2023-02-17T15:45:27.080Z,85.67
2023-02-17T15:48:03.699Z,85.88
2023-02-17T15:50:30.661Z,85.45
2023-02-17T15:52:57.793Z,85.84
2023-02-17T15:55:24.681Z,85.90
2023-02-17T15:57:54.729Z,85.95
2023-02-17T16:00:31.308Z,86.01
2023-02-17T16:03:01.412Z,86.22
2023-02-17T16:05:33.642Z,86.14
2023-02-17T16:08:00.236Z,86.11
2023-02-17T16:10:29.664Z,86.32
2023-02-17T16:12:58.285Z,86.21
2023-02-17T16:15:26.790Z,86.29
2023-02-17T16:17:56.164Z,86.55
2023-02-17T16:20:34.730Z,86.69
2023-02-17T16:23:02.173Z,86.77
2023-02-17T16:25:29.520Z,86.57
2023-02-17T16:27:56.458Z,86.75
2023-02-17T16:30:23.068Z,86.51
2023-02-17T16:32:50.580Z,86.65
2023-02-17T16:35:22.893Z,87.00
2023-02-17T16:37:56.932Z,86.97
2023-02-17T16:40:27.005Z,86.82
2023-02-17T16:42:56.196Z,86.85
2023-02-17T16:45:25.468Z,86.91
2023-02-17T16:47:55.260Z,87.04
2023-02-17T16:50:26.504Z,87.14
2023-02-17T16:52:58.037Z,87.09
2023-02-17T16:55:28.039Z,87.14
2023-02-17T16:57:57.331Z,87.15
2023-02-17T17:00:29.733Z,87.22
2023-02-17T17:02:57.660Z,87.25
2023-02-17T17:05:26.437Z,87.41
2023-02-17T17:07:53.010Z,87.31
2023-02-17T17:10:26.577Z,87.44
2023-02-17T17:12:55.689Z,87.50
2023-02-17T17:15:24.696Z,87.49
2023-02-17T17:17:54.265Z,87.52
2023-02-17T17:20:24.214Z,87.68
2023-02-17T17:22:51.541Z,87.70
2023-02-17T17:25:18.578Z,87.59
2023-02-17T17:27:46.119Z,87.69
2023-02-17T17:30:21.901Z,87.54
2023-02-17T17:32:49.044Z,87.42
2023-02-17T17:35:16.458Z,87.83
2023-02-17T17:37:43.269Z,87.99
2023-02-17T17:40:25.096Z,87.90
2023-02-17T17:42:54.662Z,87.90
2023-02-17T17:45:23.581Z,87.84
2023-02-17T17:47:50.710Z,87.98
2023-02-17T17:50:25.548Z,87.98
2023-02-17T17:52:53.330Z,87.87
2023-02-17T17:55:22.234Z,88.12
2023-02-17T17:57:51.325Z,88.17
2023-02-17T18:00:18.964Z,88.33
2023-02-17T18:02:45.532Z,88.45
2023-02-17T18:05:13.054Z,88.45
2023-02-17T18:07:49.531Z,88.62
2023-02-17T18:10:16.559Z,88.42
2023-02-17T18:12:46.251Z,88.52
2023-02-17T18:15:13.985Z,88.33
2023-02-17T18:17:41.900Z,88.41
2023-02-17T18:20:12.011Z,88.58
2023-02-17T18:22:41.709Z,88.67
2023-02-17T18:25:09.012Z,88.73
2023-02-17T18:27:45.966Z,88.69
2023-02-17T18:30:16.280Z,88.48
2023-02-17T18:32:45.070Z,88.64
2023-02-17T18:35:12.467Z,88.88
2023-02-17T18:37:42.124Z,88.64
2023-02-17T18:40:12.643Z,88.63
2023-02-17T18:42:40.577Z,88.82
2023-02-17T18:45:08.675Z,88.92
2023-02-17T18:47:35.337Z,88.94
2023-02-17T18:50:02.122Z,88.90
2023-02-17T18:52:30.788Z,89.16
2023-02-17T18:54:57.368Z,89.30
2023-02-17T18:57:23.932Z,89.20
2023-02-17T18:59:52.864Z,89.25
2023-02-17T19:02:20.221Z,89.01
2023-02-17T19:04:51.940Z,89.32
2023-02-17T19:07:22.267Z,89.15
2023-02-17T19:09:53.068Z,89.20
2023-02-17T19:12:19.733Z,89.15
2023-02-17T19:14:47.907Z,89.25
2023-02-17T19:17:21.243Z,89.49
2023-02-17T19:19:50.753Z,89.49
2023-02-17T19:22:18.058Z,89.47
2023-02-17T19:24:45.262Z,89.59
2023-02-17T19:27:14.446Z,89.43
2023-02-17T19:29:40.998Z,89.55
2023-02-17T19:32:07.631Z,89.64
2023-02-17T19:34:37.717Z,89.46
2023-02-17T19:37:04.754Z,89.48
2023-02-17T19:39:34.361Z,89.60
2023-02-17T19:42:01.084Z,89.75
2023-02-17T19:44:31.256Z,89.88
2023-02-17T19:46:58.224Z,90.19
2023-02-17T19:49:27.170Z,90.04
2023-02-17T19:51:55.928Z,90.39
2023-02-17T19:54:23.305Z,90.59
2023-02-17T19:56:50.183Z,90.58
2023-02-17T19:59:19.211Z,90.65
2023-02-17T20:01:48.177Z,90.63
2023-02-17T20:04:15.146Z,90.53
2023-02-17T20:06:46.067Z,90.46
2023-02-17T20:09:22.470Z,90.43
2023-02-17T20:11:52.986Z,90.49
2023-02-17T20:14:20.823Z,90.83
2023-02-17T20:16:48.595Z,90.43
2023-02-17T20:19:20.561Z,90.45
2023-02-17T20:21:47.125Z,90.41
2023-02-17T20:24:14.786Z,90.29
2023-02-17T20:26:45.914Z,90.15
2023-02-17T20:29:13.342Z,90.17
2023-02-17T20:31:41.130Z,90.15
2023-02-17T20:34:23.637Z,90.28
2023-02-17T20:36:52.400Z,89.98
2023-02-17T20:39:21.362Z,89.85
2023-02-17T20:41:47.952Z,90.03
2023-02-17T20:44:14.976Z,90.15
2023-02-17T20:46:42.875Z,90.15
2023-02-17T20:49:10.162Z,90.57
2023-02-17T20:51:36.843Z,90.60
2023-02-17T20:54:03.732Z,90.56
2023-02-17T20:56:37.215Z,90.77
2023-02-17T20:59:05.164Z,90.56
2023-02-17T21:01:34.511Z,90.68
2023-02-17T21:04:01.516Z,90.98
2023-02-17T21:06:38.093Z,90.84
2023-02-17T21:09:07.728Z,91.05
2023-02-17T21:11:34.863Z,90.95
2023-02-17T21:14:01.495Z,91.15
2023-02-17T21:16:31.854Z,90.95
2023-02-17T21:18:59.693Z,91.42
2023-02-17T21:21:28.995Z,90.99
2023-02-17T21:23:56.580Z,91.06
2023-02-17T21:26:23.680Z,91.04
2023-02-17T21:28:51.062Z,90.94
2023-02-17T21:31:18.580Z,90.95
2023-02-17T21:33:47.491Z,90.86
2023-02-17T21:36:18.195Z,91.09
2023-02-17T21:38:49.849Z,91.25
2023-02-17T21:41:20.611Z,91.38
2023-02-17T21:44:06.758Z,91.18
2023-02-17T21:46:34.377Z,90.96
2023-02-17T21:49:01.528Z,91.08
2023-02-17T21:51:31.131Z,91.35
2023-02-17T21:54:00.352Z,91.49
2023-02-17T21:56:27.022Z,91.49
2023-02-17T21:58:55.554Z,91.88
2023-02-17T22:01:24.315Z,91.77
2023-02-17T22:03:51.228Z,91.91
2023-02-17T22:06:22.350Z,91.71
2023-02-17T22:08:49.033Z,91.91
2023-02-17T22:11:17.782Z,91.95
2023-02-17T22:13:44.779Z,92.07
2023-02-17T22:16:11.940Z,91.91
2023-02-17T22:18:38.559Z,91.87
2023-02-17T22:21:10.999Z,92.05
2023-02-17T22:23:38.200Z,92.11
2023-02-17T22:26:10.164Z,92.06
2023-02-17T22:28:37.432Z,91.91
2023-02-17T22:31:04.836Z,92.09
2023-02-17T22:33:34.481Z,92.37
2023-02-17T22:36:07.499Z,92.34
2023-02-17T22:38:34.345Z,92.25
2023-02-17T22:41:05.397Z,92.24
2023-02-17T22:43:32.014Z,92.45
2023-02-17T22:46:00.870Z,92.38
2023-02-17T22:48:29.066Z,92.50
2023-02-17T22:50:55.786Z,92.48
2023-02-17T22:53:23.219Z,92.79
2023-02-17T22:55:58.112Z,92.53
2023-02-17T22:58:26.572Z,92.74
2023-02-17T23:01:08.592Z,92.88
2023-02-17T23:03:35.651Z,92.58
2023-02-17T23:06:26.584Z,92.48
2023-02-17T23:08:54.024Z,92.57
2023-02-17T23:11:44.095Z,92.78
2023-02-17T23:14:12.533Z,92.71
2023-02-17T23:16:39.493Z,92.73
2023-02-17T23:19:14.544Z,92.75
2023-02-17T23:21:46.587Z,92.85
2023-02-17T23:24:15.388Z,92.79
2023-02-17T23:26:44.728Z,92.76
2023-02-17T23:29:17.179Z,93.13
2023-02-17T23:31:43.839Z,93.05
2023-02-17T23:34:14.590Z,93.16
2023-02-17T23:36:43.096Z,92.97
2023-02-17T23:39:10.416Z,92.68
2023-02-17T23:41:38.239Z,92.72
2023-02-17T23:44:09.072Z,92.89
2023-02-17T23:46:36.409Z,92.68
2023-02-17T23:49:03.488Z,92.97
2023-02-17T23:51:30.281Z,93.30
2023-02-17T23:53:59.210Z,93.47
2023-02-17T23:56:27.824Z,93.29
2023-02-17T23:58:54.578Z,93.41
