createdAt,value
2018-11-02T00:00:15.560Z,20.08
2018-11-02T00:02:44.970Z,19.60
2018-11-02T00:05:13.721Z,20.57
2018-11-02T00:07:42.482Z,20.27
2018-11-02T00:10:11.373Z,20.63
2018-11-02T00:12:40.318Z,20.77
2018-11-02T00:15:09.094Z,21.33
2018-11-02T00:17:38.219Z,19.97
2018-11-02T00:20:07.349Z,21.70
2018-11-02T00:22:36.088Z,20.13
2018-11-02T00:25:05.038Z,25.10
2018-11-02T00:27:34.239Z,21.67
2018-11-02T00:30:02.987Z,21.48
2018-11-02T00:32:31.754Z,27.43
2018-11-02T00:35:00.439Z,21.00
2018-11-02T00:37:29.157Z,23.93
2018-11-02T00:39:58.215Z,22.23
2018-11-02T00:42:27.007Z,29.73
2018-11-02T00:44:55.798Z,23.70
2018-11-02T00:47:24.655Z,22.50
2018-11-02T00:49:53.368Z,22.27
2018-11-02T00:52:22.069Z,22.90
2018-11-02T00:54:50.955Z,22.90
2018-11-02T00:57:19.673Z,22.30
2018-11-02T00:59:48.373Z,20.90
2018-11-02T01:02:17.299Z,22.00
2018-11-02T01:04:45.984Z,22.67
2018-11-02T01:07:14.674Z,22.77
2018-11-02T01:09:43.470Z,22.03
2018-11-02T01:12:12.163Z,22.45
2018-11-02T01:14:40.850Z,23.70
2018-11-02T01:17:09.712Z,22.10
2018-11-02T01:19:38.464Z,21.40
2018-11-02T01:22:07.226Z,23.45
2018-11-02T01:24:36.052Z,21.07
2018-11-02T01:27:04.886Z,21.37
2018-11-02T01:29:34.263Z,21.43
2018-11-02T01:32:03.254Z,20.93
2018-11-02T01:34:31.966Z,20.27
2018-11-02T01:37:00.655Z,21.27
2018-11-02T01:39:29.475Z,20.53
2018-11-02T01:41:58.182Z,20.63
2018-11-02T01:44:26.869Z,20.10
2018-11-02T01:46:55.940Z,20.03
2018-11-02T01:49:24.603Z,19.57
2018-11-02T01:51:53.329Z,18.97
2018-11-02T01:54:22.414Z,20.37
2018-11-02T01:56:51.162Z,19.93
2018-11-02T01:59:19.849Z,19.53
2018-11-02T02:01:48.673Z,21.20
2018-11-02T02:04:17.382Z,20.97
2018-11-02T02:06:46.110Z,20.43
2018-11-02T02:09:14.955Z,19.87
2018-11-02T02:11:43.672Z,19.23
2018-11-02T02:14:12.422Z,19.37
2018-11-02T02:16:41.191Z,17.87
2018-11-02T02:19:09.881Z,17.73
2018-11-02T02:21:38.582Z,18.27
2018-11-02T02:24:07.403Z,16.70
2018-11-02T02:26:36.086Z,18.05
2018-11-02T02:29:05.288Z,17.77
2018-11-02T02:31:34.632Z,17.42
2018-11-02T02:34:04.316Z,17.37
2018-11-02T02:36:33.003Z,16.77
2018-11-02T02:39:01.872Z,16.13
2018-11-02T02:41:30.578Z,16.17
2018-11-02T02:43:59.264Z,15.75
2018-11-02T02:46:27.977Z,14.23
2018-11-02T02:48:56.784Z,14.73
2018-11-02T02:51:25.457Z,13.93
2018-11-02T02:53:54.220Z,13.77
2018-11-02T02:56:22.930Z,12.80
2018-11-02T02:58:51.647Z,12.53
2018-11-02T03:01:20.398Z,11.65
2018-11-02T03:03:49.118Z,11.50
2018-11-02T03:06:17.819Z,11.18
2018-11-02T03:08:46.651Z,10.75
2018-11-02T03:11:15.479Z,10.82
2018-11-02T03:13:44.048Z,10.10
2018-11-02T03:16:12.841Z,9.83
2018-11-02T03:18:42.096Z,10.13
2018-11-02T03:21:10.722Z,9.43
2018-11-02T03:23:39.450Z,9.37
2018-11-02T03:26:08.145Z,9.40
2018-11-02T03:28:36.859Z,8.97
2018-11-02T03:31:05.817Z,8.90
2018-11-02T03:33:34.658Z,8.27
2018-11-02T03:36:04.478Z,8.83
2018-11-02T03:38:33.230Z,8.80
2018-11-02T03:41:01.970Z,8.33
2018-11-02T03:43:30.696Z,8.50
2018-11-02T03:45:59.458Z,8.47
2018-11-02T03:48:28.137Z,8.30
2018-11-02T03:50:57.269Z,7.67
2018-11-02T03:53:26.237Z,7.87
2018-11-02T03:55:54.937Z,7.17
2018-11-02T03:58:23.647Z,7.67
2018-11-02T04:00:52.488Z,7.43
2018-11-02T04:03:21.191Z,7.50
2018-11-02T04:05:49.866Z,8.10
2018-11-02T04:08:18.694Z,7.77
2018-11-02T04:10:47.495Z,7.78
2018-11-02T04:13:16.178Z,8.37
2018-11-02T04:15:45.230Z,7.87
2018-11-02T04:18:13.953Z,8.43
2018-11-02T04:20:42.647Z,8.17
2018-11-02T04:23:11.900Z,7.73
2018-11-02T04:25:40.686Z,9.30
2018-11-02T04:28:09.460Z,8.10
2018-11-02T04:30:38.532Z,8.20
2018-11-02T04:33:07.237Z,8.30
2018-11-02T04:35:35.993Z,8.23
2018-11-02T04:38:04.786Z,8.30
2018-11-02T04:40:34.487Z,8.10
2018-11-02T04:43:03.198Z,8.20
2018-11-02T04:45:37.221Z,9.00
2018-11-02T04:48:06.422Z,8.70
2018-11-02T04:50:35.086Z,8.33
2018-11-02T04:53:05.101Z,8.30
2018-11-02T04:55:34.650Z,8.53
2018-11-02T04:58:03.354Z,8.73
2018-11-02T05:00:32.537Z,8.90
2018-11-02T05:03:01.854Z,8.70
2018-11-02T05:05:30.555Z,9.83
2018-11-02T05:07:59.281Z,8.93
2018-11-02T05:10:28.186Z,9.10
2018-11-02T05:12:56.912Z,8.90
2018-11-02T05:15:25.739Z,8.60
2018-11-02T05:17:54.536Z,8.83
2018-11-02T05:20:23.228Z,9.30
2018-11-02T05:22:52.201Z,8.63
2018-11-02T05:25:20.902Z,9.30
2018-11-02T05:27:49.682Z,9.55
2018-11-02T05:30:18.491Z,9.38
2018-11-02T05:32:47.225Z,10.03
2018-11-02T05:35:15.905Z,10.53
2018-11-02T05:37:44.750Z,10.43
2018-11-02T05:40:13.471Z,9.80
2018-11-02T05:42:42.150Z,9.97
2018-11-02T05:45:10.946Z,11.23
2018-11-02T05:47:39.638Z,10.00
2018-11-02T05:50:08.372Z,10.43
2018-11-02T05:52:37.254Z,10.20
2018-11-02T05:55:08.024Z,10.07
2018-11-02T05:57:36.810Z,10.07
2018-11-02T06:00:06.474Z,10.60
2018-11-02T06:02:35.199Z,11.03
2018-11-02T06:05:04.763Z,9.90
2018-11-02T06:07:33.671Z,10.57
2018-11-02T06:10:02.388Z,10.07
2018-11-02T06:12:31.126Z,10.03
2018-11-02T06:14:59.946Z,11.13
2018-11-02T06:17:28.687Z,10.13
2018-11-02T06:19:57.378Z,10.50
2018-11-02T06:22:26.500Z,10.40
2018-11-02T06:24:55.222Z,10.90
2018-11-02T06:27:23.938Z,11.57
2018-11-02T06:29:52.851Z,10.53
2018-11-02T06:32:21.591Z,11.20
2018-11-02T06:34:50.305Z,10.32
2018-11-02T06:37:19.206Z,10.60
2018-11-02T06:39:47.991Z,10.77
2018-11-02T06:42:16.798Z,10.10
2018-11-02T06:44:45.668Z,10.47
2018-11-02T06:47:14.427Z,10.20
2018-11-02T06:49:43.138Z,12.20
2018-11-02T06:52:12.118Z,11.57
2018-11-02T06:54:40.830Z,10.70
2018-11-02T06:57:09.591Z,11.20
2018-11-02T06:59:38.852Z,10.83
2018-11-02T07:02:08.024Z,11.27
2018-11-02T07:04:36.759Z,10.95
2018-11-02T07:07:05.587Z,10.33
2018-11-02T07:09:34.841Z,10.85
2018-11-02T07:12:03.497Z,10.70
2018-11-02T07:14:32.606Z,10.80
2018-11-02T07:17:01.386Z,11.13
2018-11-02T07:19:30.184Z,11.23
2018-11-02T07:21:58.994Z,9.57
2018-11-02T07:24:27.761Z,10.35
2018-11-02T07:26:56.559Z,11.60
2018-11-02T07:29:25.406Z,10.33
2018-11-02T07:31:54.130Z,9.87
2018-11-02T07:34:22.860Z,9.60
2018-11-02T07:36:51.668Z,10.27
2018-11-02T07:39:20.323Z,9.10
2018-11-02T07:41:49.289Z,9.18
2018-11-02T07:44:18.114Z,10.07
2018-11-02T07:46:46.820Z,8.98
2018-11-02T07:49:15.603Z,9.20
2018-11-02T07:51:44.451Z,8.57
2018-11-02T07:54:13.296Z,8.53
2018-11-02T07:56:42.049Z,8.47
2018-11-02T07:59:10.954Z,8.75
2018-11-02T08:01:39.981Z,9.35
2018-11-02T08:04:08.605Z,9.40
2018-11-02T08:06:37.482Z,8.90
2018-11-02T08:09:09.134Z,8.13
2018-11-02T08:11:38.014Z,8.60
2018-11-02T08:14:06.901Z,8.63
2018-11-02T08:16:35.920Z,8.80
2018-11-02T08:19:05.171Z,9.08
2018-11-02T08:21:35.004Z,9.33
2018-11-02T08:24:04.120Z,9.20
2018-11-02T08:26:32.818Z,8.50
2018-11-02T08:29:01.719Z,9.03
2018-11-02T08:31:30.414Z,9.00
2018-11-02T08:33:59.072Z,8.83
2018-11-02T08:36:27.774Z,9.17
2018-11-02T08:38:56.435Z,8.80
2018-11-02T08:41:25.117Z,8.17
2018-11-02T08:43:54.428Z,8.18
2018-11-02T08:46:23.249Z,8.83
2018-11-02T08:48:52.094Z,8.53
2018-11-02T08:51:21.008Z,8.60
2018-11-02T08:53:49.684Z,8.70
2018-11-02T08:56:18.410Z,9.48
2018-11-02T08:58:47.550Z,8.33
2018-11-02T09:01:16.020Z,8.55
2018-11-02T09:03:44.712Z,8.10
2018-11-02T09:06:13.522Z,7.60
2018-11-02T09:08:42.259Z,7.28
2018-11-02T09:11:10.947Z,7.28
2018-11-02T09:13:39.757Z,6.20
2018-11-02T09:16:08.481Z,6.37
2018-11-02T09:18:37.238Z,5.90
2018-11-02T09:21:06.086Z,5.50
2018-11-02T09:23:35.039Z,5.70
2018-11-02T09:26:03.776Z,4.90
2018-11-02T09:28:32.615Z,4.97
2018-11-02T09:31:01.299Z,5.30
2018-11-02T09:33:30.015Z,4.37
2018-11-02T09:35:58.843Z,4.97
2018-11-02T09:38:27.558Z,3.80
2018-11-02T09:40:56.253Z,4.40
2018-11-02T09:43:25.071Z,4.37
2018-11-02T09:45:54.057Z,3.90
2018-11-02T09:48:22.736Z,3.33
2018-11-02T09:50:51.657Z,3.20
2018-11-02T09:53:20.429Z,3.20
2018-11-02T09:55:49.200Z,2.87
2018-11-02T09:58:18.354Z,2.72
2018-11-02T10:00:47.170Z,2.37
2018-11-02T10:03:15.810Z,2.17
2018-11-02T10:05:44.698Z,2.67
2018-11-02T10:08:13.440Z,2.00
2018-11-02T10:10:42.309Z,1.80
2018-11-02T10:13:11.132Z,1.62
2018-11-02T10:15:39.917Z,1.62
2018-11-02T10:18:08.643Z,1.60
2018-11-02T10:20:37.413Z,1.53
2018-11-02T10:23:06.529Z,1.77
2018-11-02T10:25:35.284Z,1.80
2018-11-02T10:28:04.345Z,1.40
2018-11-02T10:30:33.207Z,1.50
2018-11-02T10:33:02.067Z,1.47
2018-11-02T10:35:31.196Z,2.23
2018-11-02T10:38:00.891Z,1.50
2018-11-02T10:40:31.323Z,1.50
2018-11-02T10:43:02.902Z,1.40
2018-11-02T10:45:34.363Z,1.37
2018-11-02T10:48:04.412Z,1.30
2018-11-02T10:50:33.135Z,1.20
2018-11-02T10:53:01.838Z,1.10
2018-11-02T10:55:30.746Z,1.53
2018-11-02T10:57:59.523Z,1.47
2018-11-02T11:00:33.649Z,1.40
2018-11-02T11:03:02.371Z,1.50
2018-11-02T11:05:31.158Z,1.65
2018-11-02T11:07:59.998Z,1.33
2018-11-02T11:10:28.766Z,1.80
2018-11-02T11:12:57.668Z,1.60
2018-11-02T11:15:26.315Z,1.40
2018-11-02T11:17:55.067Z,1.77
2018-11-02T11:20:23.836Z,1.60
2018-11-02T11:22:52.783Z,1.60
2018-11-02T11:25:28.126Z,1.37
2018-11-02T11:27:56.931Z,1.60
2018-11-02T11:30:25.749Z,1.63
2018-11-02T11:32:54.436Z,1.60
2018-11-02T11:35:23.235Z,1.80
2018-11-02T11:37:52.050Z,1.93
2018-11-02T11:40:21.662Z,1.90
2018-11-02T11:42:50.474Z,1.60
2018-11-02T11:45:19.966Z,1.87
2018-11-02T11:47:48.702Z,2.25
2018-11-02T11:50:20.402Z,1.77
2018-11-02T11:52:50.539Z,1.90
2018-11-02T11:55:19.411Z,1.50
2018-11-02T11:57:48.466Z,2.50
2018-11-02T12:00:19.366Z,2.05
2018-11-02T12:02:48.882Z,2.07
2018-11-02T12:05:19.132Z,1.83
2018-11-02T12:07:48.060Z,2.00
2018-11-02T12:10:22.037Z,2.00
2018-11-02T12:12:50.756Z,1.77
2018-11-02T12:15:20.731Z,1.57
2018-11-02T12:17:50.242Z,1.93
2018-11-02T12:20:27.364Z,2.17
2018-11-02T12:22:57.831Z,2.67
2018-11-02T12:25:26.662Z,2.63
2018-11-02T12:27:55.491Z,2.23
2018-11-02T12:30:24.422Z,2.00
2018-11-02T12:32:53.213Z,1.77
2018-11-02T12:35:21.988Z,2.70
2018-11-02T12:37:51.102Z,2.63
2018-11-02T12:40:21.047Z,2.00
2018-11-02T12:42:50.761Z,2.37
2018-11-02T12:45:20.550Z,2.00
2018-11-02T12:47:49.411Z,1.82
2018-11-02T12:50:22.755Z,2.03
2018-11-02T12:52:52.461Z,2.45
2018-11-02T12:55:21.773Z,2.13
2018-11-02T12:57:50.687Z,2.10
2018-11-02T13:00:20.779Z,2.10
2018-11-02T13:02:50.258Z,2.20
2018-11-02T13:05:19.413Z,2.00
2018-11-02T13:07:48.141Z,1.77
2018-11-02T13:10:18.093Z,2.00
2018-11-02T13:12:47.219Z,1.87
2018-11-02T13:15:17.106Z,2.12
2018-11-02T13:17:47.019Z,2.00
2018-11-02T13:20:16.076Z,2.40
2018-11-02T13:22:45.530Z,2.20
2018-11-02T13:25:15.651Z,1.97
2018-11-02T13:27:44.996Z,2.10
2018-11-02T13:30:13.714Z,1.90
2018-11-02T13:32:42.415Z,2.00
2018-11-02T13:35:14.283Z,1.83
2018-11-02T13:37:43.599Z,2.30
2018-11-02T13:40:13.721Z,1.97
2018-11-02T13:42:42.893Z,2.00
2018-11-02T13:45:12.861Z,1.80
2018-11-02T13:47:42.368Z,2.00
2018-11-02T13:50:11.792Z,2.02
2018-11-02T13:52:41.268Z,2.60
2018-11-02T13:55:10.705Z,3.35
2018-11-02T13:57:39.940Z,3.10
2018-11-02T14:00:10.932Z,2.40
2018-11-02T14:02:39.664Z,2.10
2018-11-02T14:05:09.888Z,2.10
2018-11-02T14:07:38.579Z,2.50
2018-11-02T14:10:07.854Z,2.63
2018-11-02T14:12:36.711Z,2.50
2018-11-02T14:15:07.141Z,1.98
2018-11-02T14:17:35.863Z,1.90
2018-11-02T14:22:47.278Z,1.62
2018-11-02T14:25:17.154Z,1.80
2018-11-02T14:27:46.212Z,2.03
2018-11-02T14:30:16.353Z,1.80
2018-11-02T14:32:45.682Z,1.70
2018-11-02T14:35:14.412Z,1.80
2018-11-02T14:37:43.181Z,2.10
2018-11-02T14:40:12.173Z,2.13
2018-11-02T14:42:41.682Z,1.70
2018-11-02T14:45:12.618Z,1.90
2018-11-02T14:47:41.370Z,2.07
2018-11-02T14:50:10.658Z,1.75
2018-11-02T14:52:39.849Z,1.87
2018-11-02T14:55:09.227Z,2.00
2018-11-02T14:57:38.019Z,1.80
2018-11-02T15:00:08.484Z,2.03
2018-11-02T15:02:37.195Z,1.80
2018-11-02T15:05:06.534Z,2.00
2018-11-02T15:07:36.386Z,3.00
2018-11-02T15:10:05.960Z,2.20
2018-11-02T15:12:35.705Z,1.80
2018-11-02T15:15:04.722Z,1.93
2018-11-02T15:17:33.465Z,1.80
2018-11-02T15:20:02.281Z,1.97
2018-11-02T15:22:31.066Z,1.80
2018-11-02T15:24:59.797Z,2.00
2018-11-02T15:27:28.750Z,2.20
2018-11-02T15:29:57.651Z,2.33
2018-11-02T15:32:26.434Z,2.47
2018-11-02T15:34:55.156Z,2.50
2018-11-02T15:37:24.561Z,2.13
2018-11-02T15:39:53.319Z,1.80
2018-11-02T15:42:22.086Z,2.35
2018-11-02T15:44:51.018Z,3.20
2018-11-02T15:47:19.591Z,2.47
2018-11-02T15:49:48.391Z,2.13
2018-11-02T15:52:17.218Z,2.43
2018-11-02T15:54:45.978Z,2.20
2018-11-02T15:57:14.755Z,2.33
2018-11-02T15:59:43.551Z,2.20
2018-11-02T16:02:12.299Z,2.55
2018-11-02T16:04:40.979Z,2.13
2018-11-02T16:07:09.897Z,2.00
2018-11-02T16:09:38.574Z,2.00
2018-11-02T16:12:07.277Z,2.10
2018-11-02T16:14:36.107Z,2.20
2018-11-02T16:17:06.006Z,2.10
2018-11-02T16:19:35.710Z,2.20
2018-11-02T16:22:04.478Z,2.87
2018-11-02T16:24:33.315Z,2.40
2018-11-02T16:27:02.096Z,4.30
2018-11-02T16:29:30.969Z,4.50
2018-11-02T16:31:59.673Z,3.87
2018-11-02T16:34:29.299Z,4.20
2018-11-02T16:36:58.591Z,3.33
2018-11-02T16:39:27.358Z,2.50
2018-11-02T16:41:56.088Z,2.43
2018-11-02T16:44:24.931Z,2.77
2018-11-02T16:46:53.601Z,2.95
2018-11-02T16:49:22.282Z,2.70
2018-11-02T16:51:51.265Z,2.73
2018-11-02T16:54:20.017Z,2.67
2018-11-02T16:56:48.715Z,2.60
2018-11-02T16:59:17.643Z,2.27
2018-11-02T17:01:46.426Z,2.70
2018-11-02T17:04:15.083Z,3.10
2018-11-02T17:06:43.839Z,3.20
2018-11-02T17:09:13.545Z,3.17
2018-11-02T17:11:42.445Z,3.60
2018-11-02T17:14:11.230Z,3.77
2018-11-02T17:16:39.925Z,4.10
2018-11-02T17:19:09.898Z,5.00
2018-11-02T17:21:38.857Z,4.27
2018-11-02T17:24:07.535Z,3.70
2018-11-02T17:26:36.251Z,3.63
2018-11-02T17:29:06.449Z,3.23
2018-11-02T17:31:35.729Z,3.58
2018-11-02T17:34:05.828Z,3.03
2018-11-02T17:36:34.781Z,3.73
2018-11-02T17:39:03.937Z,3.70
2018-11-02T17:41:32.645Z,3.70
2018-11-02T17:44:01.503Z,4.03
2018-11-02T17:46:30.333Z,3.90
2018-11-02T17:48:59.046Z,3.07
2018-11-02T17:51:27.887Z,3.58
2018-11-02T17:53:56.630Z,3.50
2018-11-02T17:56:25.339Z,2.97
2018-11-02T17:58:54.128Z,3.73
2018-11-02T18:01:22.942Z,3.33
2018-11-02T18:03:51.670Z,3.10
2018-11-02T18:06:20.420Z,3.37
2018-11-02T18:08:49.162Z,3.17
2018-11-02T18:11:17.863Z,3.40
2018-11-02T18:13:46.611Z,3.40
2018-11-02T18:16:15.351Z,3.13
2018-11-02T18:18:44.092Z,2.87
2018-11-02T18:21:12.853Z,3.27
2018-11-02T18:23:43.003Z,3.10
2018-11-02T18:26:11.706Z,2.93
2018-11-02T18:28:40.462Z,3.30
2018-11-02T18:31:09.159Z,3.80
2018-11-02T18:33:37.868Z,3.60
2018-11-02T18:36:06.707Z,3.13
2018-11-02T18:38:35.992Z,4.80
2018-11-02T18:41:04.782Z,4.23
2018-11-02T18:43:33.566Z,4.03
2018-11-02T18:46:02.262Z,3.80
2018-11-02T18:48:31.023Z,3.50
2018-11-02T18:50:59.774Z,3.27
2018-11-02T18:53:28.484Z,3.40
2018-11-02T18:55:57.175Z,3.40
2018-11-02T18:58:25.929Z,3.50
2018-11-02T19:00:54.600Z,3.30
2018-11-02T19:03:23.496Z,3.30
2018-11-02T19:05:52.267Z,3.50
2018-11-02T19:08:20.944Z,3.30
2018-11-02T19:10:49.626Z,3.47
2018-11-02T19:13:18.480Z,2.97
2018-11-02T19:15:47.229Z,3.43
2018-11-02T19:18:15.978Z,3.53
2018-11-02T19:20:44.796Z,4.60
2018-11-02T19:23:13.503Z,3.30
2018-11-02T19:25:42.252Z,3.63
2018-11-02T19:28:11.064Z,3.57
2018-11-02T19:30:39.932Z,3.70
2018-11-02T19:33:08.710Z,3.70
2018-11-02T19:35:37.831Z,3.73
2018-11-02T19:38:07.197Z,3.53
2018-11-02T19:40:36.132Z,3.58
2018-11-02T19:43:04.991Z,3.87
2018-11-02T19:45:33.701Z,3.40
2018-11-02T19:48:03.629Z,3.57
2018-11-02T19:50:32.555Z,3.90
2018-11-02T19:53:01.328Z,3.50
2018-11-02T19:55:30.148Z,3.10
2018-11-02T19:57:58.919Z,3.90
2018-11-02T20:00:27.750Z,4.00
2018-11-02T20:02:56.415Z,5.37
2018-11-02T20:05:25.517Z,5.43
2018-11-02T20:07:54.214Z,4.50
2018-11-02T20:10:24.047Z,4.63
2018-11-02T20:12:53.196Z,4.55
2018-11-02T20:15:21.965Z,3.97
2018-11-02T20:17:50.784Z,3.40
2018-11-02T20:20:19.579Z,3.50
2018-11-02T20:22:48.274Z,3.53
2018-11-02T20:25:17.815Z,3.50
2018-11-02T20:27:46.570Z,3.27
2018-11-02T20:30:17.597Z,3.57
2018-11-02T20:32:46.488Z,3.97
2018-11-02T20:35:15.481Z,3.20
2018-11-02T20:37:44.282Z,3.60
2018-11-02T20:40:15.420Z,3.50
2018-11-02T20:42:44.920Z,3.80
2018-11-02T20:45:14.049Z,3.20
2018-11-02T20:47:48.255Z,3.47
2018-11-02T20:50:17.070Z,3.07
2018-11-02T20:52:45.791Z,3.98
2018-11-02T20:55:15.097Z,3.67
2018-11-02T20:57:44.080Z,3.57
2018-11-02T21:00:14.715Z,3.70
2018-11-02T21:02:44.255Z,4.00
2018-11-02T21:05:13.897Z,3.70
2018-11-02T21:07:43.382Z,3.67
2018-11-02T21:10:14.370Z,4.08
2018-11-02T21:12:43.093Z,3.73
2018-11-02T21:15:14.696Z,3.57
2018-11-02T21:17:43.807Z,3.83
2018-11-02T21:20:20.408Z,3.60
2018-11-02T21:22:49.881Z,4.05
2018-11-02T21:25:18.614Z,4.90
2018-11-02T21:27:47.724Z,4.10
2018-11-02T21:30:19.114Z,4.20
2018-11-02T21:32:48.483Z,4.60
2018-11-02T21:35:17.729Z,4.03
2018-11-02T21:37:47.155Z,3.93
2018-11-02T21:40:18.053Z,3.95
2018-11-02T21:42:46.894Z,4.10
2018-11-02T21:45:17.850Z,4.80
2018-11-02T21:47:46.735Z,4.40
2018-11-02T21:50:16.002Z,4.27
2018-11-02T21:52:45.038Z,4.78
2018-11-02T21:55:13.742Z,4.72
2018-11-02T21:57:42.448Z,4.07
2018-11-02T22:00:13.750Z,5.60
2018-11-02T22:02:42.494Z,4.23
2018-11-02T22:05:12.532Z,4.42
2018-11-02T22:07:42.524Z,4.87
2018-11-02T22:10:12.268Z,4.70
2018-11-02T22:12:40.990Z,4.00
2018-11-02T22:15:10.681Z,4.10
2018-11-02T22:17:40.097Z,3.90
2018-11-02T22:20:10.411Z,4.00
2018-11-02T22:22:46.190Z,4.40
2018-11-02T22:25:15.558Z,4.20
2018-11-02T22:27:44.230Z,4.53
2018-11-02T22:30:15.455Z,4.20
2018-11-02T22:32:44.178Z,4.37
2018-11-02T22:35:13.617Z,3.97
2018-11-02T22:37:42.771Z,4.12
2018-11-02T22:40:12.323Z,4.70
2018-11-02T22:42:41.618Z,4.53
2018-11-02T22:45:12.766Z,4.67
2018-11-02T22:47:42.143Z,5.17
2018-11-02T22:50:11.157Z,4.57
2018-11-02T22:52:39.898Z,4.60
2018-11-02T22:55:09.192Z,4.60
2018-11-02T22:57:37.861Z,4.33
2018-11-02T23:00:13.163Z,4.80
2018-11-02T23:02:41.872Z,4.42
2018-11-02T23:05:11.092Z,4.33
2018-11-02T23:07:39.901Z,5.13
2018-11-02T23:10:08.909Z,5.90
2018-11-02T23:12:37.698Z,4.53
2018-11-02T23:15:07.622Z,5.08
2018-11-02T23:17:36.462Z,3.75
2018-11-02T23:20:06.168Z,4.03
2018-11-02T23:22:35.302Z,3.97
2018-11-02T23:25:04.127Z,4.13
2018-11-02T23:27:32.853Z,4.67
2018-11-02T23:30:01.752Z,4.43
2018-11-02T23:32:30.414Z,4.50
2018-11-02T23:35:06.014Z,3.73
2018-11-02T23:37:35.083Z,4.20
2018-11-02T23:40:04.043Z,4.27
2018-11-02T23:42:32.918Z,4.97
2018-11-02T23:45:01.799Z,5.20
2018-11-02T23:47:30.430Z,4.47
2018-11-02T23:49:59.295Z,4.73
2018-11-02T23:52:28.027Z,4.13
2018-11-02T23:54:56.773Z,4.80
2018-11-02T23:57:25.614Z,4.60
2018-11-02T23:59:54.322Z,4.40
