createdAt,value
2019-02-28T00:00:40.681Z,15.73
2019-02-28T00:03:10.146Z,20.10
2019-02-28T00:05:39.088Z,16.77
2019-02-28T00:08:07.727Z,21.70
2019-02-28T00:10:36.665Z,20.13
2019-02-28T00:13:05.530Z,18.90
2019-02-28T00:15:34.154Z,18.90
2019-02-28T00:18:03.669Z,16.13
2019-02-28T00:20:32.733Z,18.97
2019-02-28T00:23:01.311Z,15.47
2019-02-28T00:25:29.890Z,18.57
2019-02-28T00:27:58.465Z,15.80
2019-02-28T00:30:27.106Z,16.83
2019-02-28T00:32:56.405Z,18.77
2019-02-28T00:35:26.147Z,19.23
2019-02-28T00:37:56.617Z,17.07
2019-02-28T00:40:24.957Z,14.90
2019-02-28T00:42:53.606Z,17.70
2019-02-28T00:45:22.173Z,18.47
2019-02-28T00:47:50.746Z,13.57
2019-02-28T00:50:19.397Z,22.00
2019-02-28T00:52:47.942Z,12.20
2019-02-28T00:55:16.791Z,18.85
2019-02-28T00:57:45.375Z,15.83
2019-02-28T01:00:16.985Z,18.43
2019-02-28T01:02:45.566Z,14.73
2019-02-28T01:05:14.491Z,16.50
2019-02-28T01:07:43.102Z,14.50
2019-02-28T01:10:13.041Z,15.47
2019-02-28T01:12:41.762Z,18.90
2019-02-28T01:15:13.455Z,15.80
2019-02-28T01:17:42.122Z,12.97
2019-02-28T01:20:14.913Z,15.30
2019-02-28T01:22:42.524Z,15.70
2019-02-28T01:25:14.265Z,14.30
2019-02-28T01:27:42.895Z,14.53
2019-02-28T01:30:16.491Z,15.90
2019-02-28T01:32:50.079Z,13.77
2019-02-28T01:35:15.678Z,13.87
2019-02-28T01:37:44.365Z,13.00
2019-02-28T01:40:14.755Z,14.73
2019-02-28T01:42:43.770Z,15.23
2019-02-28T01:45:13.996Z,13.30
2019-02-28T01:47:42.541Z,11.17
2019-02-28T01:50:12.741Z,11.43
2019-02-28T01:52:45.851Z,10.53
2019-02-28T01:55:12.679Z,11.73
2019-02-28T01:57:44.158Z,12.13
2019-02-28T02:00:17.107Z,10.10
2019-02-28T02:02:46.029Z,12.27
2019-02-28T02:05:17.022Z,11.03
2019-02-28T02:07:45.611Z,10.23
2019-02-28T02:10:21.294Z,10.77
2019-02-28T02:12:48.651Z,13.93
2019-02-28T04:28:54.704Z,10.47
2019-02-28T04:31:23.551Z,9.93
2019-02-28T04:33:52.114Z,7.47
2019-02-28T04:36:20.778Z,9.27
2019-02-28T04:38:51.700Z,9.53
2019-02-28T04:41:19.546Z,10.57
2019-02-28T04:43:48.058Z,11.67
2019-02-28T04:46:16.623Z,7.80
2019-02-28T04:48:45.749Z,12.43
2019-02-28T04:51:15.414Z,12.47
2019-02-28T04:53:43.957Z,11.77
2019-02-28T04:56:12.475Z,11.97
2019-02-28T04:58:41.465Z,12.13
2019-02-28T05:01:12.349Z,10.53
2019-02-28T05:03:40.249Z,10.93
2019-02-28T05:06:08.791Z,9.10
2019-02-28T05:08:38.930Z,8.90
2019-02-28T05:11:07.598Z,14.37
2019-02-28T05:13:36.154Z,7.77
2019-02-28T05:16:04.836Z,9.77
2019-02-28T05:18:33.413Z,11.30
2019-02-28T05:21:01.954Z,9.83
2019-02-28T05:23:35.791Z,9.97
2019-02-28T05:26:00.795Z,13.17
2019-02-28T05:28:29.382Z,10.37
2019-02-28T05:30:57.934Z,10.97
2019-02-28T05:33:26.453Z,9.80
2019-02-28T05:35:57.258Z,11.83
2019-02-28T05:38:25.584Z,10.60
2019-02-28T05:40:55.539Z,8.40
2019-02-28T05:43:24.144Z,8.97
2019-02-28T05:45:53.101Z,13.50
2019-02-28T05:48:21.675Z,12.13
2019-02-28T05:50:53.344Z,12.00
2019-02-28T05:53:20.463Z,11.83
2019-02-28T05:55:49.028Z,10.67
2019-02-28T05:58:18.331Z,10.00
2019-02-28T06:00:47.172Z,9.10
2019-02-28T06:03:15.731Z,10.27
2019-02-28T06:05:46.357Z,11.37
2019-02-28T06:08:14.538Z,11.83
2019-02-28T06:10:43.106Z,11.80
2019-02-28T06:13:11.671Z,9.00
2019-02-28T06:15:40.239Z,10.87
2019-02-28T06:18:08.804Z,10.53
2019-02-28T06:20:37.403Z,13.30
2019-02-28T06:23:06.321Z,11.40
2019-02-28T06:25:36.469Z,13.03
2019-02-28T06:28:05.059Z,8.23
2019-02-28T06:30:33.639Z,10.57
2019-02-28T06:33:02.222Z,11.60
2019-02-28T06:35:30.825Z,10.67
2019-02-28T06:37:59.388Z,9.57
2019-02-28T06:40:32.644Z,10.10
2019-02-28T06:42:58.178Z,9.93
2019-02-28T06:45:26.750Z,17.13
2019-02-28T06:47:55.334Z,9.07
2019-02-28T06:50:23.878Z,10.30
2019-02-28T06:52:52.486Z,8.57
2019-02-28T06:55:25.222Z,9.80
2019-02-28T06:57:53.963Z,13.17
2019-02-28T07:00:23.090Z,18.03
2019-02-28T07:02:51.814Z,11.67
2019-02-28T07:05:24.837Z,16.47
2019-02-28T07:07:51.024Z,17.63
2019-02-28T07:10:19.780Z,15.90
2019-02-28T07:12:48.498Z,18.47
2019-02-28T07:15:17.087Z,19.23
2019-02-28T07:17:46.272Z,20.37
2019-02-28T07:20:18.671Z,24.77
2019-02-28T07:22:47.564Z,40.67
2019-02-28T07:25:16.147Z,24.17
2019-02-28T07:27:44.735Z,22.17
2019-02-28T07:30:19.178Z,24.73
2019-02-28T07:32:48.216Z,25.03
2019-02-28T07:35:16.798Z,23.03
2019-02-28T07:37:45.310Z,23.93
2019-02-28T07:40:17.285Z,24.60
2019-02-28T07:42:46.405Z,28.20
2019-02-28T07:45:15.935Z,26.37
2019-02-28T07:47:44.803Z,24.17
2019-02-28T07:50:15.008Z,26.27
2019-02-28T07:52:43.742Z,25.03
2019-02-28T07:55:17.371Z,27.37
2019-02-28T07:57:51.284Z,21.93
2019-02-28T08:00:23.903Z,23.40
2019-02-28T08:02:52.719Z,24.80
2019-02-28T08:05:21.470Z,26.50
2019-02-28T08:07:52.332Z,24.70
2019-02-28T08:10:25.396Z,29.43
2019-02-28T08:12:53.996Z,28.00
2019-02-28T08:15:23.919Z,25.83
2019-02-28T08:17:52.550Z,26.67
2019-02-28T08:20:21.494Z,28.37
2019-02-28T08:22:50.143Z,28.67
2019-02-28T08:25:18.799Z,26.07
2019-02-28T08:27:47.439Z,31.17
2019-02-28T08:30:29.946Z,31.13
2019-02-28T08:32:58.507Z,26.40
2019-02-28T08:35:27.063Z,27.20
2019-02-28T08:37:57.223Z,28.10
2019-02-28T08:40:27.245Z,23.00
2019-02-28T08:42:55.902Z,26.77
2019-02-28T08:45:24.733Z,29.10
2019-02-28T08:47:56.667Z,30.20
2019-02-28T08:50:24.895Z,32.43
2019-02-28T08:53:01.582Z,31.43
2019-02-28T08:55:30.288Z,29.03
2019-02-28T08:58:05.228Z,25.70
2019-02-28T09:00:32.750Z,30.30
2019-02-28T09:03:00.889Z,25.83
2019-02-28T09:05:30.249Z,31.63
2019-02-28T09:07:59.449Z,28.60
2019-02-28T09:10:28.142Z,31.63
2019-02-28T09:12:56.808Z,29.32
2019-02-28T09:15:29.994Z,29.53
2019-02-28T09:17:59.453Z,26.77
2019-02-28T09:20:26.170Z,32.73
2019-02-28T09:22:54.809Z,29.80
2019-02-28T09:25:26.853Z,28.17
2019-02-28T09:27:55.257Z,29.17
2019-02-28T09:30:30.585Z,31.70
2019-02-28T09:32:59.492Z,28.90
2019-02-28T09:35:28.043Z,32.80
2019-02-28T09:37:56.691Z,31.47
2019-02-28T09:40:25.875Z,30.30
2019-02-28T09:42:55.500Z,33.90
2019-02-28T09:45:26.426Z,32.43
2019-02-28T09:47:55.093Z,33.77
2019-02-28T09:50:24.026Z,36.80
2019-02-28T09:52:52.601Z,31.47
2019-02-28T09:55:21.242Z,40.30
2019-02-28T09:57:53.820Z,32.60
2019-02-28T10:00:27.542Z,31.90
2019-02-28T10:02:56.368Z,32.87
2019-02-28T10:05:25.089Z,30.83
2019-02-28T10:07:54.124Z,32.07
2019-02-28T10:10:28.663Z,32.03
2019-02-28T10:12:57.654Z,29.67
2019-02-28T10:15:26.767Z,30.83
2019-02-28T10:17:55.398Z,31.80
2019-02-28T10:20:32.169Z,30.10
2019-02-28T10:23:00.795Z,32.40
2019-02-28T10:25:29.466Z,31.43
2019-02-28T10:28:01.610Z,28.57
2019-02-28T10:30:32.305Z,26.40
2019-02-28T10:32:59.730Z,24.67
2019-02-28T10:35:28.298Z,34.53
2019-02-28T10:37:58.466Z,26.10
2019-02-28T10:40:28.254Z,24.40
2019-02-28T10:42:57.170Z,31.17
2019-02-28T10:45:26.566Z,25.90
2019-02-28T10:47:55.347Z,22.70
2019-02-28T10:50:33.152Z,26.17
2019-02-28T10:53:05.571Z,26.00
2019-02-28T10:55:32.270Z,27.37
2019-02-28T10:58:01.243Z,27.83
2019-02-28T11:00:36.006Z,28.20
2019-02-28T11:03:04.622Z,30.20
2019-02-28T11:05:34.941Z,31.20
2019-02-28T11:08:04.587Z,30.13
2019-02-28T11:10:36.647Z,33.10
2019-02-28T11:13:07.575Z,33.40
2019-02-28T11:15:36.275Z,34.77
2019-02-28T11:18:09.736Z,37.77
2019-02-28T11:20:36.254Z,33.33
2019-02-28T11:23:05.113Z,32.67
2019-02-28T11:25:35.480Z,34.83
2019-02-28T11:28:04.677Z,38.27
2019-02-28T11:30:33.820Z,37.57
2019-02-28T11:33:04.542Z,38.43
2019-02-28T11:35:33.317Z,40.80
2019-02-28T11:38:02.035Z,38.73
2019-02-28T11:40:30.979Z,33.83
2019-02-28T11:43:02.889Z,35.33
2019-02-28T11:45:37.883Z,38.50
2019-02-28T11:48:08.807Z,38.67
2019-02-28T11:50:41.330Z,37.40
2019-02-28T11:53:07.843Z,39.60
2019-02-28T11:55:36.492Z,39.37
2019-02-28T11:58:05.579Z,37.27
2019-02-28T12:00:39.181Z,36.23
2019-02-28T12:03:07.747Z,39.87
2019-02-28T12:05:36.403Z,38.13
2019-02-28T12:08:09.241Z,38.43
2019-02-28T12:10:35.453Z,37.37
2019-02-28T12:13:04.098Z,40.47
2019-02-28T12:15:39.129Z,41.47
2019-02-28T12:18:07.795Z,39.77
2019-02-28T12:20:36.610Z,42.83
2019-02-28T12:23:05.446Z,34.97
2019-02-28T12:25:34.753Z,40.57
2019-02-28T12:28:06.337Z,34.53
2019-02-28T12:30:35.015Z,38.73
2019-02-28T12:33:03.608Z,40.93
2019-02-28T12:35:36.288Z,32.67
2019-02-28T12:38:02.993Z,36.40
2019-02-28T12:40:37.589Z,38.37
2019-02-28T12:43:09.589Z,43.83
2019-02-28T12:45:41.354Z,36.37
2019-02-28T12:48:10.089Z,40.50
2019-02-28T12:50:38.902Z,40.00
2019-02-28T12:53:07.481Z,37.77
2019-02-28T12:55:39.065Z,40.10
2019-02-28T12:58:06.267Z,36.23
2019-02-28T13:00:39.387Z,36.87
2019-02-28T13:03:09.159Z,36.90
2019-02-28T13:05:38.153Z,36.63
2019-02-28T13:08:07.300Z,35.97
2019-02-28T13:10:36.283Z,35.30
2019-02-28T13:13:06.973Z,35.13
2019-02-28T13:15:35.724Z,33.70
2019-02-28T13:18:09.173Z,28.83
2019-02-28T13:20:37.096Z,31.70
2019-02-28T13:23:06.004Z,35.93
2019-02-28T13:25:34.598Z,31.67
2019-02-28T13:28:03.418Z,34.77
2019-02-28T13:30:32.405Z,31.37
2019-02-28T13:33:01.006Z,30.77
2019-02-28T13:35:32.301Z,35.37
2019-02-28T13:38:00.953Z,32.57
2019-02-28T13:40:29.617Z,35.73
2019-02-28T13:42:58.263Z,38.33
2019-02-28T13:45:27.659Z,44.17
2019-02-28T13:47:56.249Z,45.93
2019-02-28T13:50:29.289Z,43.93
2019-02-28T13:53:02.551Z,42.50
2019-02-28T13:55:28.162Z,38.90
2019-02-28T13:57:56.746Z,38.60
2019-02-28T14:00:33.430Z,40.77
2019-02-28T14:03:09.453Z,46.17
2019-02-28T14:05:40.847Z,43.67
2019-02-28T14:08:11.199Z,46.03
2019-02-28T14:10:38.996Z,46.07
2019-02-28T14:13:08.066Z,41.57
2019-02-28T14:15:47.895Z,41.17
2019-02-28T14:18:17.459Z,47.57
2019-02-28T14:20:46.208Z,45.27
2019-02-28T14:23:20.223Z,44.10
2019-02-28T14:25:45.096Z,43.27
2019-02-28T14:28:13.674Z,42.77
2019-02-28T14:30:42.832Z,41.47
2019-02-28T14:33:11.478Z,42.80
2019-02-28T14:35:40.119Z,44.00
2019-02-28T14:38:09.128Z,40.93
2019-02-28T14:40:37.795Z,39.43
2019-02-28T14:43:06.414Z,36.43
2019-02-28T14:45:43.073Z,38.50
2019-02-28T14:48:11.327Z,42.97
2019-02-28T14:50:39.887Z,34.93
2019-02-28T14:53:13.134Z,36.47
2019-02-28T14:55:38.954Z,39.80
2019-02-28T14:58:07.547Z,34.63
2019-02-28T15:00:38.916Z,36.17
2019-02-28T15:03:06.743Z,41.77
2019-02-28T15:05:41.105Z,35.80
2019-02-28T15:08:11.992Z,37.43
2019-02-28T15:10:40.934Z,39.07
2019-02-28T15:13:09.669Z,39.07
2019-02-28T15:15:38.294Z,36.30
2019-02-28T15:18:06.968Z,39.03
2019-02-28T15:20:35.551Z,36.67
2019-02-28T15:23:04.330Z,38.57
2019-02-28T15:25:33.277Z,39.57
2019-02-28T15:28:01.926Z,42.47
2019-02-28T15:30:35.879Z,43.00
2019-02-28T15:33:05.003Z,40.40
2019-02-28T15:35:33.643Z,37.73
2019-02-28T15:38:05.891Z,41.70
2019-02-28T15:40:48.025Z,42.83
2019-02-28T15:43:18.258Z,43.80
2019-02-28T15:45:47.092Z,48.23
2019-02-28T15:48:15.688Z,45.23
2019-02-28T15:50:44.238Z,44.40
2019-02-28T15:53:15.058Z,41.80
2019-02-28T15:55:43.126Z,45.63
2019-02-28T15:58:12.131Z,47.13
2019-02-28T16:00:40.914Z,46.33
2019-02-28T16:03:09.501Z,46.30
2019-02-28T16:05:42.698Z,47.00
2019-02-28T16:08:10.383Z,45.87
2019-02-28T16:10:38.727Z,43.00
2019-02-28T16:13:07.722Z,37.83
2019-02-28T16:15:36.399Z,46.83
2019-02-28T16:18:05.367Z,35.40
2019-02-28T16:20:33.951Z,40.60
2019-02-28T16:23:02.610Z,44.17
2019-02-28T16:25:36.439Z,40.97
2019-02-28T16:28:09.534Z,40.67
2019-02-28T16:30:39.438Z,40.40
2019-02-28T16:33:08.137Z,39.07
2019-02-28T16:35:36.882Z,39.33
2019-02-28T16:38:06.342Z,40.07
2019-02-28T16:40:35.803Z,34.13
2019-02-28T16:43:04.541Z,38.63
2019-02-28T16:45:43.927Z,39.30
2019-02-28T16:48:12.487Z,41.20
2019-02-28T16:50:41.179Z,38.67
2019-02-28T16:53:14.760Z,35.83
2019-02-28T16:55:40.375Z,41.27
2019-02-28T16:58:08.968Z,39.60
2019-02-28T17:00:39.480Z,41.37
2019-02-28T17:03:08.311Z,34.70
2019-02-28T17:05:37.882Z,38.77
2019-02-28T17:08:06.960Z,39.87
2019-02-28T17:10:39.991Z,40.30
2019-02-28T17:13:09.036Z,37.40
2019-02-28T17:15:55.849Z,38.77
2019-02-28T17:18:31.826Z,35.50
2019-02-28T17:21:00.384Z,36.40
2019-02-28T17:23:29.160Z,36.13
2019-02-28T17:25:57.964Z,41.47
2019-02-28T17:28:37.555Z,39.13
2019-02-28T17:31:22.805Z,38.23
2019-02-28T17:33:51.721Z,40.00
2019-02-28T17:36:20.620Z,38.70
2019-02-28T17:38:49.320Z,36.93
2019-02-28T17:41:17.954Z,37.07
2019-02-28T17:44:06.277Z,41.33
2019-02-28T17:46:34.874Z,39.23
2019-02-28T17:49:26.161Z,41.97
2019-02-28T17:51:58.536Z,42.03
2019-02-28T17:54:32.939Z,41.63
2019-02-28T17:57:10.502Z,43.73
2019-02-28T18:00:12.903Z,38.37
2019-02-28T18:02:50.015Z,37.20
2019-02-28T18:05:33.718Z,41.87
2019-02-28T18:08:21.639Z,39.63
2019-02-28T18:11:09.969Z,43.37
2019-02-28T18:14:02.634Z,46.53
2019-02-28T18:16:47.200Z,45.57
2019-02-28T18:19:19.448Z,40.20
2019-02-28T18:21:55.229Z,45.00
2019-02-28T18:24:43.359Z,45.73
2019-02-28T18:27:37.514Z,44.13
2019-02-28T18:30:12.127Z,45.87
2019-02-28T18:32:41.052Z,45.03
2019-02-28T18:35:10.074Z,42.47
2019-02-28T18:37:38.660Z,49.67
2019-02-28T18:40:08.455Z,42.63
2019-02-28T18:42:37.029Z,43.07
2019-02-28T18:45:08.608Z,45.90
2019-02-28T18:47:39.831Z,43.80
2019-02-28T18:50:08.697Z,46.50
2019-02-28T18:52:37.254Z,39.73
2019-02-28T18:55:07.875Z,41.37
2019-02-28T18:57:36.811Z,44.13
2019-02-28T19:00:09.031Z,45.93
2019-02-28T19:02:37.605Z,41.47
2019-02-28T19:05:07.059Z,48.67
2019-02-28T19:07:36.282Z,44.10
2019-02-28T19:10:08.290Z,46.90
2019-02-28T19:12:37.000Z,43.07
2019-02-28T19:15:08.750Z,46.33
2019-02-28T19:17:37.387Z,41.10
2019-02-28T19:20:10.477Z,41.27
2019-02-28T19:22:39.083Z,47.70
2019-02-28T19:25:10.650Z,43.37
2019-02-28T19:27:39.241Z,41.23
2019-02-28T19:30:13.272Z,41.83
2019-02-28T19:32:42.164Z,43.83
2019-02-28T19:35:10.913Z,48.03
2019-02-28T19:37:39.552Z,46.50
2019-02-28T19:40:12.886Z,49.63
2019-02-28T19:42:41.567Z,44.83
2019-02-28T19:45:19.139Z,49.67
2019-02-28T19:47:47.746Z,46.53
2019-02-28T19:50:16.377Z,63.43
2019-02-28T19:52:44.931Z,52.60
2019-02-28T19:55:15.193Z,48.63
2019-02-28T19:57:44.075Z,49.33
2019-02-28T20:00:15.659Z,49.77
2019-02-28T20:02:44.527Z,48.60
2019-02-28T20:05:13.534Z,48.80
2019-02-28T20:07:42.110Z,47.15
2019-02-28T20:10:18.186Z,40.23
2019-02-28T20:12:46.880Z,45.67
2019-02-28T20:15:21.839Z,47.33
2019-02-28T20:17:50.760Z,43.67
2019-02-28T20:20:25.762Z,50.63
2019-02-28T20:22:54.418Z,50.50
2019-02-28T20:25:23.139Z,50.83
2019-02-28T20:27:51.807Z,56.40
2019-02-28T20:30:23.054Z,58.90
2019-02-28T20:32:51.789Z,53.10
2019-02-28T20:35:26.530Z,57.47
2019-02-28T20:37:51.063Z,52.47
2019-02-28T20:40:25.527Z,41.47
2019-02-28T20:42:54.198Z,51.93
2019-02-28T20:45:23.190Z,52.87
2019-02-28T20:47:52.097Z,45.00
2019-02-28T20:50:29.634Z,51.03
2019-02-28T20:52:58.296Z,48.70
2019-02-28T20:55:26.896Z,43.73
2019-02-28T20:57:55.452Z,53.83
2019-02-28T21:00:25.830Z,48.47
2019-02-28T21:02:54.486Z,52.27
2019-02-28T21:05:23.136Z,50.33
2019-02-28T21:07:51.990Z,50.50
2019-02-28T21:10:20.557Z,45.60
2019-02-28T21:12:49.238Z,51.37
2019-02-28T21:15:17.821Z,52.60
2019-02-28T21:17:46.458Z,48.50
2019-02-28T21:20:17.211Z,55.93
2019-02-28T21:22:45.831Z,61.37
2019-02-28T21:25:18.508Z,66.90
2019-02-28T21:27:47.594Z,60.33
2019-02-28T21:30:26.405Z,61.93
2019-02-28T21:32:55.355Z,60.88
2019-02-28T21:35:25.793Z,72.37
2019-02-28T21:37:54.751Z,61.27
2019-02-28T21:40:24.048Z,67.63
2019-02-28T21:42:52.624Z,77.93
2019-02-28T21:45:24.614Z,72.10
2019-02-28T21:47:53.350Z,69.90
2019-02-28T21:50:22.004Z,64.97
2019-02-28T21:52:50.635Z,73.83
2019-02-28T21:55:19.287Z,84.47
2019-02-28T21:57:48.184Z,82.10
2019-02-28T22:00:25.214Z,71.17
2019-02-28T22:02:53.803Z,75.83
2019-02-28T22:05:22.487Z,74.87
2019-02-28T22:07:51.086Z,75.20
2019-02-28T22:10:19.805Z,63.83
2019-02-28T22:12:48.366Z,80.83
2019-02-28T22:15:21.083Z,76.63
2019-02-28T22:17:49.716Z,89.80
2019-02-28T22:20:18.416Z,69.40
2019-02-28T22:22:47.103Z,73.87
2019-02-28T22:25:17.563Z,79.00
2019-02-28T22:27:46.206Z,85.03
2019-02-28T22:30:23.514Z,72.40
2019-02-28T22:32:53.792Z,87.70
2019-02-28T22:35:24.030Z,83.00
2019-02-28T22:37:52.595Z,85.13
2019-02-28T22:40:21.155Z,80.87
2019-02-28T22:42:49.745Z,74.47
2019-02-28T22:45:18.324Z,79.83
2019-02-28T22:47:46.922Z,80.70
2019-02-28T22:50:15.856Z,71.43
2019-02-28T22:52:44.715Z,78.10
2019-02-28T22:55:13.358Z,82.40
2019-02-28T22:57:41.926Z,84.40
2019-02-28T23:00:30.431Z,67.53
2019-02-28T23:02:59.105Z,73.07
2019-02-28T23:05:27.670Z,80.87
2019-02-28T23:07:57.388Z,81.50
2019-02-28T23:10:26.051Z,84.93
2019-02-28T23:12:54.616Z,79.13
2019-02-28T23:15:23.217Z,77.40
2019-02-28T23:17:51.768Z,72.27
2019-02-28T23:20:20.630Z,83.87
2019-02-28T23:22:49.273Z,88.10
2019-02-28T23:25:17.847Z,80.17
2019-02-28T23:27:46.543Z,93.60
2019-02-28T23:30:30.083Z,95.57
2019-02-28T23:33:01.158Z,91.27
2019-02-28T23:35:32.387Z,86.57
2019-02-28T23:38:00.938Z,82.33
2019-02-28T23:40:29.541Z,89.60
2019-02-28T23:42:58.118Z,83.10
2019-02-28T23:45:26.714Z,92.43
2019-02-28T23:47:55.264Z,92.77
2019-02-28T23:50:23.838Z,91.77
2019-02-28T23:52:52.479Z,94.50
2019-02-28T23:55:21.067Z,100.27
2019-02-28T23:57:49.631Z,81.17
