createdAt,value
2022-09-20T00:01:24.658Z,8.3
2022-09-20T00:04:24.633Z,8.3
2022-09-20T00:07:24.654Z,8.3
2022-09-20T00:10:24.668Z,8.3
2022-09-20T00:13:24.704Z,8.3
2022-09-20T00:16:24.757Z,8.3
2022-09-20T00:19:24.721Z,8.3
2022-09-20T00:22:24.753Z,8.4
2022-09-20T00:25:24.781Z,8.4
2022-09-20T00:28:24.796Z,8.4
2022-09-20T00:31:24.920Z,8.4
2022-09-20T00:34:24.854Z,8.5
2022-09-20T00:37:24.929Z,8.5
2022-09-20T00:40:24.923Z,8.5
2022-09-20T00:43:24.919Z,8.5
2022-09-20T00:46:25.014Z,8.5
2022-09-20T00:49:24.977Z,8.5
2022-09-20T00:52:24.970Z,8.6
2022-09-20T00:55:24.997Z,8.6
2022-09-20T00:58:25.017Z,8.6
2022-09-20T01:01:25.122Z,8.6
2022-09-20T01:04:25.045Z,8.6
2022-09-20T01:07:25.093Z,8.6
2022-09-20T01:10:25.107Z,8.6
2022-09-20T01:13:25.129Z,8.6
2022-09-20T01:16:25.234Z,8.6
2022-09-20T01:19:25.161Z,8.6
2022-09-20T01:22:25.184Z,8.6
2022-09-20T01:25:25.232Z,8.6
2022-09-20T01:28:25.234Z,8.7
2022-09-20T01:31:25.310Z,8.7
2022-09-20T01:34:25.267Z,8.7
2022-09-20T01:37:25.281Z,8.7
2022-09-20T01:40:25.403Z,8.7
2022-09-20T01:43:25.355Z,8.7
2022-09-20T01:46:25.379Z,8.7
2022-09-20T01:49:25.374Z,8.8
2022-09-20T01:52:25.381Z,8.8
2022-09-20T01:55:25.404Z,8.8
2022-09-20T01:58:25.427Z,8.9
2022-09-20T02:01:25.577Z,8.9
2022-09-20T02:04:25.470Z,8.9
2022-09-20T02:07:25.495Z,8.9
2022-09-20T02:10:25.520Z,8.9
2022-09-20T02:13:25.540Z,9
2022-09-20T02:16:25.686Z,9
2022-09-20T02:19:25.611Z,9
2022-09-20T02:22:25.603Z,9
2022-09-20T02:25:25.624Z,9
2022-09-20T02:28:25.636Z,9
2022-09-20T02:31:25.719Z,9
2022-09-20T02:34:25.684Z,9
2022-09-20T02:37:25.724Z,9
2022-09-20T02:40:25.752Z,9
2022-09-20T02:43:25.735Z,8.9
2022-09-20T02:46:25.755Z,8.9
2022-09-20T02:49:25.777Z,9
2022-09-20T02:52:25.808Z,8.9
2022-09-20T02:55:25.856Z,8.9
2022-09-20T02:58:25.855Z,8.9
2022-09-20T03:01:25.947Z,8.9
2022-09-20T03:04:25.933Z,8.9
2022-09-20T03:07:25.931Z,8.8
2022-09-20T03:10:25.947Z,8.8
2022-09-20T03:13:25.995Z,8.8
2022-09-20T03:16:26.080Z,8.8
2022-09-20T03:19:25.992Z,8.8
2022-09-20T03:22:26.015Z,8.8
2022-09-20T03:25:26.042Z,8.8
2022-09-20T03:28:26.054Z,8.8
2022-09-20T03:31:26.147Z,8.8
2022-09-20T03:34:26.097Z,8.8
2022-09-20T03:37:26.109Z,8.8
2022-09-20T03:40:26.190Z,8.8
2022-09-20T03:43:26.167Z,8.8
2022-09-20T03:46:26.184Z,8.8
2022-09-20T03:49:26.237Z,8.8
2022-09-20T03:52:26.240Z,8.7
2022-09-20T03:55:26.253Z,8.7
2022-09-20T03:58:26.274Z,8.7
2022-09-20T04:01:26.393Z,8.7
2022-09-20T04:04:26.314Z,8.7
2022-09-20T04:07:26.354Z,8.7
2022-09-20T04:10:26.347Z,8.7
2022-09-20T04:13:26.357Z,8.7
2022-09-20T04:16:26.427Z,8.7
2022-09-20T04:19:29.724Z,8.7
2022-09-20T04:22:26.422Z,8.7
2022-09-20T04:25:26.466Z,8.7
2022-09-20T04:28:26.454Z,8.7
2022-09-20T04:31:26.507Z,8.7
2022-09-20T04:34:26.496Z,8.7
2022-09-20T04:37:26.524Z,8.7
2022-09-20T04:40:26.591Z,8.8
2022-09-20T04:43:26.595Z,8.8
2022-09-20T04:46:26.846Z,8.8
2022-09-20T04:49:26.607Z,8.8
2022-09-20T04:52:26.631Z,8.8
2022-09-20T04:55:26.642Z,8.8
2022-09-20T04:58:26.662Z,8.8
2022-09-20T05:01:30.450Z,8.8
2022-09-20T05:04:26.687Z,8.8
2022-09-20T05:07:26.712Z,8.8
2022-09-20T05:10:26.732Z,8.8
2022-09-20T05:13:26.754Z,8.8
2022-09-20T05:16:26.834Z,8.8
2022-09-20T05:19:26.832Z,8.9
2022-09-20T05:22:26.811Z,8.9
2022-09-20T05:25:26.840Z,8.9
2022-09-20T05:28:26.866Z,8.9
2022-09-20T05:31:26.963Z,8.9
2022-09-20T05:34:26.908Z,8.9
2022-09-20T05:37:26.941Z,8.9
2022-09-20T05:40:27.013Z,9
2022-09-20T05:43:26.953Z,9
2022-09-20T05:46:26.987Z,9
2022-09-20T05:49:27.001Z,9.1
2022-09-20T05:52:27.011Z,9.1
2022-09-20T05:55:27.104Z,9.1
2022-09-20T05:58:27.051Z,9.2
2022-09-20T06:01:27.129Z,9.2
2022-09-20T06:04:27.088Z,9.2
2022-09-20T06:07:27.099Z,9.3
2022-09-20T06:10:27.198Z,9.3
2022-09-20T06:13:27.156Z,9.4
2022-09-20T06:16:27.216Z,9.4
2022-09-20T06:19:27.182Z,9.4
2022-09-20T06:22:27.209Z,9.5
2022-09-20T06:25:27.236Z,9.5
2022-09-20T06:28:27.241Z,9.5
2022-09-20T06:31:27.315Z,9.6
2022-09-20T06:34:27.294Z,9.6
2022-09-20T06:37:27.322Z,9.7
2022-09-20T06:40:27.435Z,9.7
2022-09-20T06:43:27.358Z,9.7
2022-09-20T06:46:27.404Z,9.8
2022-09-20T06:49:27.434Z,9.9
2022-09-20T06:52:27.424Z,9.8
2022-09-20T06:55:29.245Z,9.9
2022-09-20T06:58:27.470Z,9.9
2022-09-20T07:01:30.360Z,10
2022-09-20T07:04:27.504Z,10
2022-09-20T07:07:27.559Z,10
2022-09-20T07:10:27.555Z,10.1
2022-09-20T07:13:27.583Z,10.1
2022-09-20T07:16:27.667Z,10.2
2022-09-20T07:19:27.626Z,10.2
2022-09-20T07:22:27.649Z,10.3
2022-09-20T07:25:27.700Z,10.4
2022-09-20T07:28:27.699Z,10.5
2022-09-20T07:31:27.784Z,10.6
2022-09-20T07:34:27.738Z,10.7
2022-09-20T07:37:27.758Z,10.6
2022-09-20T07:40:27.806Z,10.6
2022-09-20T07:43:27.821Z,10.7
2022-09-20T07:46:27.838Z,10.6
2022-09-20T07:49:27.835Z,10.6
2022-09-20T07:52:27.858Z,10.7
2022-09-20T07:55:27.875Z,10.7
2022-09-20T07:58:27.928Z,10.8
2022-09-20T08:01:28.012Z,10.8
2022-09-20T08:04:27.933Z,10.9
2022-09-20T08:07:27.958Z,10.8
2022-09-20T08:10:27.979Z,10.8
2022-09-20T08:16:28.105Z,10.8
2022-09-20T08:19:28.055Z,10.9
2022-09-20T08:22:28.048Z,11
2022-09-20T08:25:28.063Z,11.1
2022-09-20T08:28:28.065Z,11.1
2022-09-20T08:31:28.113Z,11.2
2022-09-20T08:34:28.086Z,11.4
2022-09-20T08:37:28.132Z,11.5
2022-09-20T08:40:28.143Z,11.7
2022-09-20T08:43:28.139Z,11.7
2022-09-20T08:46:28.207Z,11.8
2022-09-20T08:49:28.162Z,11.9
2022-09-20T08:52:28.178Z,12
2022-09-20T08:55:28.224Z,12.1
2022-09-20T08:58:28.213Z,12.1
2022-09-20T09:01:28.289Z,12.1
2022-09-20T09:04:28.236Z,12.2
2022-09-20T09:07:28.255Z,12.4
2022-09-20T09:10:28.275Z,12.6
2022-09-20T09:13:28.305Z,12.7
2022-09-20T09:16:34.564Z,12.8
2022-09-20T09:19:33.131Z,12.9
2022-09-20T09:22:28.300Z,13.1
2022-09-20T09:25:28.307Z,13.1
2022-09-20T09:28:28.325Z,13.3
2022-09-20T09:31:28.400Z,13.4
2022-09-20T09:34:28.358Z,13.5
2022-09-20T09:37:28.934Z,13.6
2022-09-20T09:40:28.437Z,13.7
2022-09-20T09:43:28.392Z,13.8
2022-09-20T09:46:28.438Z,13.7
2022-09-20T09:49:28.448Z,13.6
2022-09-20T09:52:28.432Z,13.5
2022-09-20T09:55:28.448Z,13.5
2022-09-20T09:58:28.461Z,13.5
2022-09-20T10:01:32.612Z,13.4
2022-09-20T10:04:28.476Z,13.5
2022-09-20T10:07:28.518Z,13.7
2022-09-20T10:10:28.493Z,13.9
2022-09-20T10:13:28.501Z,14
2022-09-20T10:16:28.555Z,14.1
2022-09-20T10:19:28.531Z,14
2022-09-20T10:22:28.545Z,13.8
2022-09-20T10:25:28.577Z,14.2
2022-09-20T10:28:28.563Z,15.1
2022-09-20T10:31:28.685Z,15.8
2022-09-20T10:34:28.591Z,15.8
2022-09-20T10:37:28.607Z,15.4
2022-09-20T10:40:28.732Z,15.5
2022-09-20T10:43:28.669Z,16.1
2022-09-20T10:46:32.148Z,16.6
2022-09-20T10:49:28.659Z,17
2022-09-20T10:52:28.675Z,17
2022-09-20T10:55:28.687Z,16.6
2022-09-20T10:58:28.697Z,16.4
2022-09-20T11:01:28.778Z,16.5
2022-09-20T11:04:28.713Z,16.9
2022-09-20T11:07:28.721Z,17.2
2022-09-20T11:10:28.732Z,17.7
2022-09-20T11:13:28.816Z,17.6
2022-09-20T11:16:28.826Z,17.7
2022-09-20T11:19:28.838Z,17.8
2022-09-20T11:22:28.787Z,17.4
2022-09-20T11:25:29.681Z,17.3
2022-09-20T11:28:28.823Z,17.2
2022-09-20T11:31:28.899Z,17
2022-09-20T11:34:28.842Z,16.8
2022-09-20T11:37:28.881Z,16.9
2022-09-20T11:40:28.940Z,17.2
2022-09-20T11:43:28.879Z,17.2
2022-09-20T11:46:28.911Z,17.3
2022-09-20T11:49:28.896Z,17.3
2022-09-20T11:52:28.896Z,17.2
2022-09-20T11:55:28.922Z,17.2
2022-09-20T11:58:28.912Z,17.2
2022-09-20T12:01:28.990Z,17.1
2022-09-20T12:04:32.668Z,17.1
2022-09-20T12:07:28.953Z,17.1
2022-09-20T12:10:28.964Z,17
2022-09-20T12:13:28.999Z,17
2022-09-20T12:16:29.018Z,16.9
2022-09-20T12:19:29.006Z,16.9
2022-09-20T12:22:29.009Z,16.9
2022-09-20T12:25:29.024Z,16.7
2022-09-20T12:28:29.030Z,16.5
2022-09-20T12:31:29.270Z,16.2
2022-09-20T12:34:29.059Z,16.2
2022-09-20T12:37:29.065Z,16.2
2022-09-20T12:40:29.100Z,16.2
2022-09-20T12:43:29.086Z,16.4
2022-09-20T12:46:29.106Z,16.6
2022-09-20T12:49:29.121Z,16.8
2022-09-20T12:52:29.113Z,16.9
2022-09-20T12:55:29.132Z,16.9
2022-09-20T12:58:29.132Z,16.8
2022-09-20T13:01:29.169Z,16.6
2022-09-20T13:04:29.155Z,16.5
2022-09-20T13:07:29.188Z,16.3
2022-09-20T13:10:29.180Z,16.3
2022-09-20T13:13:29.195Z,16.4
2022-09-20T13:16:29.372Z,16.5
2022-09-20T13:19:29.263Z,16.6
2022-09-20T13:22:29.294Z,16.5
2022-09-20T13:25:29.313Z,16.3
2022-09-20T13:28:29.294Z,16.2
2022-09-20T13:31:29.374Z,16.1
2022-09-20T13:34:29.292Z,15.9
2022-09-20T13:37:29.289Z,15.8
2022-09-20T13:40:29.322Z,15.6
2022-09-20T13:43:29.324Z,15.4
2022-09-20T13:46:29.505Z,15.2
2022-09-20T13:49:29.307Z,15
2022-09-20T13:52:29.308Z,14.8
2022-09-20T13:55:29.320Z,14.7
2022-09-20T13:58:29.307Z,14.7
2022-09-20T14:01:29.428Z,14.8
2022-09-20T14:04:29.308Z,15
2022-09-20T14:07:29.306Z,15.1
2022-09-20T14:10:29.312Z,15.1
2022-09-20T14:13:29.316Z,15.1
2022-09-20T14:16:29.325Z,15.1
2022-09-20T14:19:29.348Z,15.2
2022-09-20T14:22:29.313Z,15.1
2022-09-20T14:25:29.322Z,15.1
2022-09-20T14:28:29.326Z,15.2
2022-09-20T14:31:29.365Z,15.2
2022-09-20T14:34:29.330Z,15.1
2022-09-20T14:37:29.356Z,15.1
2022-09-20T14:40:29.371Z,15.1
2022-09-20T14:43:29.338Z,15.2
2022-09-20T14:46:29.353Z,15.2
2022-09-20T14:49:29.340Z,15.3
2022-09-20T14:52:29.341Z,15.3
2022-09-20T14:55:31.707Z,15.3
2022-09-20T14:58:29.356Z,15.2
2022-09-20T15:01:29.370Z,15.2
2022-09-20T15:04:29.366Z,15
2022-09-20T15:07:29.362Z,15
2022-09-20T15:10:29.365Z,15
2022-09-20T15:13:29.387Z,14.9
2022-09-20T15:16:29.484Z,14.9
2022-09-20T15:19:29.362Z,14.9
2022-09-20T15:22:29.364Z,15
2022-09-20T15:25:29.369Z,15.1
2022-09-20T15:28:29.371Z,15.2
2022-09-20T15:31:29.592Z,15.3
2022-09-20T15:34:29.380Z,15.3
2022-09-20T15:37:29.388Z,15.3
2022-09-20T15:40:29.422Z,15.2
2022-09-20T15:43:29.388Z,15.2
2022-09-20T15:46:29.554Z,15.3
2022-09-20T15:49:29.418Z,15.3
2022-09-20T15:52:29.387Z,15.3
2022-09-20T15:55:29.398Z,15.3
2022-09-20T15:58:32.359Z,15.3
2022-09-20T16:01:29.409Z,15.4
2022-09-20T16:04:29.413Z,15.3
2022-09-20T16:07:29.437Z,15.2
2022-09-20T16:10:29.412Z,15
2022-09-20T16:13:29.417Z,14.9
2022-09-20T16:16:29.471Z,14.8
2022-09-20T16:19:29.423Z,14.6
2022-09-20T16:22:29.439Z,14.5
2022-09-20T16:25:29.466Z,14.3
2022-09-20T16:28:29.449Z,14.1
2022-09-20T16:31:29.521Z,13.9
2022-09-20T16:34:29.454Z,13.7
2022-09-20T16:37:29.463Z,13.6
2022-09-20T16:40:29.518Z,13.5
2022-09-20T16:43:29.488Z,13.4
2022-09-20T16:46:29.514Z,13.3
2022-09-20T16:49:29.477Z,13.3
2022-09-20T16:52:29.490Z,13.2
2022-09-20T16:55:29.490Z,13.1
2022-09-20T16:58:29.494Z,13.1
2022-09-20T17:01:29.530Z,13
2022-09-20T17:04:29.548Z,12.9
2022-09-20T17:07:29.507Z,12.7
2022-09-20T17:10:29.522Z,12.6
2022-09-20T17:13:29.538Z,12.5
2022-09-20T17:16:29.577Z,12.4
2022-09-20T17:19:29.558Z,12.3
2022-09-20T17:22:29.542Z,12.1
2022-09-20T17:25:29.546Z,12
2022-09-20T17:28:29.556Z,11.8
2022-09-20T17:31:29.628Z,11.7
2022-09-20T17:34:29.576Z,11.6
2022-09-20T17:37:29.667Z,11.4
2022-09-20T17:40:29.617Z,11.4
2022-09-20T17:43:29.585Z,11.3
2022-09-20T17:46:29.647Z,11.2
2022-09-20T17:49:29.597Z,11.1
2022-09-20T17:52:29.604Z,11
2022-09-20T17:55:29.639Z,10.9
2022-09-20T17:58:29.624Z,10.7
2022-09-20T18:01:29.647Z,10.7
2022-09-20T18:04:29.636Z,10.6
2022-09-20T18:07:29.648Z,10.5
2022-09-20T18:10:29.658Z,10.4
2022-09-20T18:13:29.687Z,10.3
2022-09-20T18:16:29.683Z,10.3
2022-09-20T18:19:29.708Z,10.2
2022-09-20T18:22:29.683Z,10.1
2022-09-20T18:25:29.681Z,10
2022-09-20T18:28:29.695Z,10
2022-09-20T18:31:29.763Z,9.9
2022-09-20T18:34:29.708Z,9.8
2022-09-20T18:37:29.712Z,9.7
2022-09-20T18:40:29.775Z,9.7
2022-09-20T18:43:29.713Z,9.7
2022-09-20T18:46:29.750Z,9.7
2022-09-20T18:49:29.746Z,9.6
2022-09-20T18:52:29.720Z,9.6
2022-09-20T18:55:29.726Z,9.5
2022-09-20T18:58:29.726Z,9.5
2022-09-20T19:01:29.844Z,9.4
2022-09-20T19:04:29.734Z,9.4
2022-09-20T19:07:29.753Z,9.4
2022-09-20T19:10:29.735Z,9.3
2022-09-20T19:13:29.729Z,9.3
2022-09-20T19:16:29.773Z,9.2
2022-09-20T19:19:29.739Z,9.2
2022-09-20T19:22:29.742Z,9.2
2022-09-20T19:25:29.765Z,9.2
2022-09-20T19:28:29.743Z,9.1
2022-09-20T19:31:29.806Z,9.1
2022-09-20T19:34:29.743Z,9
2022-09-20T19:37:29.747Z,8.9
2022-09-20T19:40:29.864Z,8.9
2022-09-20T19:43:29.766Z,8.8
2022-09-20T19:46:29.972Z,8.7
2022-09-20T19:49:29.746Z,8.8
2022-09-20T19:52:29.757Z,8.8
2022-09-20T19:55:29.760Z,8.8
2022-09-20T19:58:29.762Z,8.8
2022-09-20T20:01:29.829Z,8.8
2022-09-20T20:04:29.762Z,8.7
2022-09-20T20:07:29.772Z,8.7
2022-09-20T20:10:29.768Z,8.7
2022-09-20T20:13:29.766Z,8.6
2022-09-20T20:16:29.776Z,8.5
2022-09-20T20:19:29.793Z,8.5
2022-09-20T20:22:29.940Z,8.4
2022-09-20T20:25:29.774Z,8.4
2022-09-20T20:28:29.771Z,8.4
2022-09-20T20:31:29.875Z,8.4
2022-09-20T20:34:29.779Z,8.5
2022-09-20T20:37:29.802Z,8.4
2022-09-20T20:40:29.825Z,8.5
2022-09-20T20:43:29.775Z,8.4
2022-09-20T20:46:29.858Z,8.4
2022-09-20T20:49:29.784Z,8.3
2022-09-20T20:52:29.776Z,8.2
2022-09-20T20:55:29.799Z,8.1
2022-09-20T20:58:29.780Z,8.1
2022-09-20T21:01:29.845Z,8
2022-09-20T21:04:29.781Z,8
2022-09-20T21:07:29.783Z,7.9
2022-09-20T21:10:29.783Z,8
2022-09-20T21:13:29.807Z,8
2022-09-20T21:16:29.818Z,8
2022-09-20T21:19:29.792Z,8
2022-09-20T21:22:29.791Z,7.9
2022-09-20T21:25:29.798Z,7.8
2022-09-20T21:28:29.813Z,7.7
2022-09-20T21:31:29.914Z,7.7
2022-09-20T21:34:29.799Z,7.6
2022-09-20T21:37:29.791Z,7.5
2022-09-20T21:40:29.847Z,7.4
2022-09-20T21:43:29.801Z,7.4
2022-09-20T21:46:29.890Z,7.3
2022-09-20T21:49:29.818Z,7.3
2022-09-20T21:52:29.807Z,7.2
2022-09-20T21:55:29.832Z,7.2
2022-09-20T21:58:29.828Z,7.2
2022-09-20T22:01:29.895Z,7.2
2022-09-20T22:04:29.825Z,7.2
2022-09-20T22:07:29.844Z,7.1
2022-09-20T22:10:29.821Z,7.1
2022-09-20T22:13:29.815Z,7
2022-09-20T22:16:29.840Z,7
2022-09-20T22:19:29.834Z,7
2022-09-20T22:22:29.819Z,7
2022-09-20T22:25:29.930Z,7
2022-09-20T22:28:29.824Z,7
2022-09-20T22:31:29.887Z,6.9
2022-09-20T22:34:29.841Z,7
2022-09-20T22:37:29.831Z,7.1
2022-09-20T22:40:29.924Z,7.1
2022-09-20T22:43:29.863Z,7.1
2022-09-20T22:46:29.868Z,7.1
2022-09-20T22:49:29.841Z,7.1
2022-09-20T22:52:29.843Z,7.1
2022-09-20T22:55:29.845Z,7.1
2022-09-20T22:58:29.856Z,7.2
2022-09-20T23:01:29.952Z,7.2
2022-09-20T23:04:29.849Z,7.2
2022-09-20T23:07:29.852Z,7.1
2022-09-20T23:10:29.859Z,7.1
2022-09-20T23:13:29.855Z,7.1
2022-09-20T23:16:29.928Z,7.2
2022-09-20T23:19:29.887Z,7.1
2022-09-20T23:22:29.859Z,7.1
2022-09-20T23:25:29.854Z,7
2022-09-20T23:28:29.871Z,6.9
2022-09-20T23:31:29.872Z,6.8
2022-09-20T23:34:29.864Z,6.7
2022-09-20T23:37:29.886Z,6.7
2022-09-20T23:40:29.970Z,6.6
2022-09-20T23:43:29.868Z,6.6
2022-09-20T23:46:29.879Z,6.5
2022-09-20T23:49:29.879Z,6.5
2022-09-20T23:52:29.875Z,6.4
2022-09-20T23:55:29.898Z,6.4
2022-09-20T23:58:29.887Z,6.4
