createdAt,value
2018-11-05T00:00:29.616Z,94971.54
2018-11-05T00:02:58.103Z,94985.36
2018-11-05T00:05:26.535Z,94997.55
2018-11-05T00:07:54.995Z,95001.80
2018-11-05T00:10:23.402Z,94997.37
2018-11-05T00:12:51.842Z,94988.35
2018-11-05T00:15:20.263Z,94978.91
2018-11-05T00:17:48.720Z,94981.25
2018-11-05T00:20:17.159Z,94989.03
2018-11-05T00:22:45.633Z,94984.70
2018-11-05T00:25:14.424Z,94986.72
2018-11-05T00:27:43.250Z,94976.88
2018-11-05T00:30:13.035Z,94976.13
2018-11-05T00:32:41.902Z,94969.45
2018-11-05T00:35:10.411Z,94969.92
2018-11-05T00:37:38.930Z,94969.23
2018-11-05T00:40:09.631Z,94969.13
2018-11-05T00:42:38.085Z,94965.48
2018-11-05T00:45:07.689Z,94962.05
2018-11-05T00:47:36.139Z,94954.73
2018-11-05T00:50:06.598Z,94952.89
2018-11-05T00:52:35.081Z,94947.38
2018-11-05T00:55:03.594Z,94935.34
2018-11-05T00:57:32.124Z,94942.19
2018-11-05T01:00:00.951Z,94941.46
2018-11-05T01:02:29.443Z,94945.49
2018-11-05T01:04:57.919Z,94948.93
2018-11-05T01:07:26.715Z,94953.19
2018-11-05T01:09:55.176Z,94953.95
2018-11-05T01:12:23.625Z,94939.34
2018-11-05T01:14:52.347Z,94943.04
2018-11-05T01:17:20.755Z,94924.66
2018-11-05T01:19:49.221Z,94922.48
2018-11-05T01:22:17.711Z,94921.59
2018-11-05T01:24:46.178Z,94933.75
2018-11-05T01:27:14.579Z,94946.13
2018-11-05T01:29:42.978Z,94934.92
2018-11-05T01:32:11.423Z,94928.53
2018-11-05T01:34:39.832Z,94933.52
2018-11-05T01:37:08.342Z,94929.27
2018-11-05T01:39:36.694Z,94920.73
2018-11-05T01:42:05.331Z,94916.16
2018-11-05T01:44:33.742Z,94906.33
2018-11-05T01:47:02.178Z,94894.13
2018-11-05T01:49:30.591Z,94892.98
2018-11-05T01:51:59.062Z,94888.42
2018-11-05T01:54:27.585Z,94881.75
2018-11-05T01:56:56.153Z,94887.80
2018-11-05T01:59:24.567Z,94888.42
2018-11-05T02:01:53.050Z,94886.66
2018-11-05T02:04:21.488Z,94880.09
2018-11-05T02:06:49.942Z,94877.29
2018-11-05T02:09:18.364Z,94876.67
2018-11-05T02:11:46.862Z,94879.56
2018-11-05T02:14:15.277Z,94876.19
2018-11-05T02:16:43.715Z,94877.84
2018-11-05T02:19:12.206Z,94891.56
2018-11-05T02:21:40.626Z,94886.87
2018-11-05T02:24:09.164Z,94882.62
2018-11-05T02:26:37.971Z,94880.09
2018-11-05T02:29:06.524Z,94874.09
2018-11-05T02:31:35.699Z,94869.48
2018-11-05T02:34:04.148Z,94863.50
2018-11-05T02:36:32.615Z,94865.41
2018-11-05T02:39:01.706Z,94863.34
2018-11-05T02:41:30.117Z,94865.67
2018-11-05T02:43:58.547Z,94868.27
2018-11-05T02:46:26.956Z,94868.74
2018-11-05T02:48:55.391Z,94861.77
2018-11-05T02:51:23.798Z,94870.53
2018-11-05T02:53:52.235Z,94874.07
2018-11-05T02:56:20.663Z,94864.04
2018-11-05T02:58:49.103Z,94865.27
2018-11-05T03:01:17.511Z,94878.58
2018-11-05T03:03:45.935Z,94869.78
2018-11-05T03:06:14.346Z,94858.69
2018-11-05T03:08:42.779Z,94861.10
2018-11-05T03:11:11.227Z,94855.83
2018-11-05T03:13:39.658Z,94854.59
2018-11-05T03:16:08.763Z,94857.61
2018-11-05T03:18:37.183Z,94861.70
2018-11-05T03:21:05.678Z,94855.35
2018-11-05T03:23:34.679Z,94852.25
2018-11-05T03:26:03.117Z,94844.40
2018-11-05T03:28:31.515Z,94844.08
2018-11-05T03:30:59.955Z,94846.24
2018-11-05T03:33:28.366Z,94850.14
2018-11-05T03:35:56.839Z,94854.64
2018-11-05T03:38:25.226Z,94867.05
2018-11-05T03:40:53.690Z,94872.05
2018-11-05T03:43:22.103Z,94878.04
2018-11-05T03:45:50.547Z,94895.34
2018-11-05T03:48:18.965Z,94890.50
2018-11-05T03:50:47.416Z,94876.63
2018-11-05T03:53:15.827Z,94871.55
2018-11-05T03:55:44.401Z,94870.00
2018-11-05T03:58:12.743Z,94863.98
2018-11-05T04:00:41.198Z,94864.81
2018-11-05T04:03:09.652Z,94860.38
2018-11-05T04:05:38.018Z,94867.05
2018-11-05T04:08:06.593Z,94873.20
2018-11-05T04:10:34.988Z,94875.66
2018-11-05T04:13:03.412Z,94874.83
2018-11-05T04:15:31.952Z,94868.48
2018-11-05T04:18:00.332Z,94855.19
2018-11-05T04:20:28.731Z,94864.05
2018-11-05T04:22:57.171Z,94857.56
2018-11-05T04:25:25.578Z,94852.70
2018-11-05T04:27:54.060Z,94855.58
2018-11-05T04:30:22.449Z,94843.08
2018-11-05T04:32:50.879Z,94821.63
2018-11-05T04:35:19.280Z,94816.38
2018-11-05T04:37:47.736Z,94825.73
2018-11-05T04:40:16.139Z,94835.72
2018-11-05T04:42:44.577Z,94827.39
2018-11-05T04:45:13.790Z,94828.48
2018-11-05T04:47:42.823Z,94829.63
2018-11-05T04:50:12.489Z,94827.51
2018-11-05T04:52:41.690Z,94827.46
2018-11-05T04:55:10.160Z,94818.78
2018-11-05T04:57:38.718Z,94820.27
2018-11-05T05:00:12.641Z,94807.17
2018-11-05T05:02:41.853Z,94809.95
2018-11-05T05:05:11.404Z,94819.66
2018-11-05T05:07:39.795Z,94819.25
2018-11-05T05:10:08.977Z,94825.92
2018-11-05T05:12:38.266Z,94820.63
2018-11-05T05:15:06.993Z,94821.63
2018-11-05T05:17:35.418Z,94830.65
2018-11-05T05:20:04.006Z,94828.88
2018-11-05T05:22:32.424Z,94810.30
2018-11-05T05:25:00.839Z,94807.58
2018-11-05T05:27:29.227Z,94808.95
2018-11-05T05:29:57.637Z,94823.34
2018-11-05T05:32:26.010Z,94815.37
2018-11-05T05:34:54.426Z,94816.45
2018-11-05T05:37:22.826Z,94811.20
2018-11-05T05:39:51.254Z,94814.52
2018-11-05T05:42:19.675Z,94812.39
2018-11-05T05:44:48.098Z,94818.55
2018-11-05T05:47:16.495Z,94811.73
2018-11-05T05:49:44.934Z,94826.69
2018-11-05T05:52:13.321Z,94829.00
2018-11-05T05:54:41.738Z,94835.84
2018-11-05T05:57:10.158Z,94827.34
2018-11-05T05:59:38.553Z,94823.69
2018-11-05T06:02:07.420Z,94831.47
2018-11-05T06:04:35.854Z,94826.41
2018-11-05T06:07:04.384Z,94826.69
2018-11-05T06:09:32.747Z,94817.06
2018-11-05T06:12:01.169Z,94824.16
2018-11-05T06:14:29.546Z,94834.14
2018-11-05T06:16:57.972Z,94825.79
2018-11-05T06:19:26.354Z,94831.45
2018-11-05T06:21:54.828Z,94825.17
2018-11-05T06:24:23.194Z,94815.16
2018-11-05T06:26:51.639Z,94814.69
2018-11-05T06:29:20.031Z,94817.61
2018-11-05T06:31:48.458Z,94831.33
2018-11-05T06:34:16.838Z,94838.22
2018-11-05T06:36:45.255Z,94837.56
2018-11-05T06:39:14.047Z,94843.36
2018-11-05T06:41:42.880Z,94837.14
2018-11-05T06:44:11.334Z,94826.66
2018-11-05T06:46:39.722Z,94828.45
2018-11-05T06:49:08.230Z,94836.78
2018-11-05T06:51:36.623Z,94841.36
2018-11-05T06:54:05.674Z,94842.66
2018-11-05T06:56:34.534Z,94839.73
2018-11-05T06:59:02.958Z,94830.94
2018-11-05T07:01:32.112Z,94826.88
2018-11-05T07:04:00.546Z,94822.04
2018-11-05T07:06:29.046Z,94819.95
2018-11-05T07:08:57.466Z,94828.41
2018-11-05T07:11:25.934Z,94833.86
2018-11-05T07:13:54.454Z,94834.35
2018-11-05T07:16:22.860Z,94831.97
2018-11-05T07:18:51.483Z,94834.70
2018-11-05T07:21:19.762Z,94854.16
2018-11-05T07:23:48.229Z,94854.84
2018-11-05T07:26:16.634Z,94859.92
2018-11-05T07:28:45.137Z,94852.14
2018-11-05T07:31:13.578Z,94847.13
2018-11-05T07:33:42.280Z,94846.59
2018-11-05T07:36:10.715Z,94846.05
2018-11-05T07:38:39.170Z,94835.73
2018-11-05T07:41:07.679Z,94834.66
2018-11-05T07:43:36.129Z,94837.31
2018-11-05T07:46:04.598Z,94847.84
2018-11-05T07:48:32.989Z,94858.08
2018-11-05T07:51:01.426Z,94864.21
2018-11-05T07:53:29.839Z,94863.13
2018-11-05T07:55:58.674Z,94855.08
2018-11-05T07:58:27.087Z,94841.70
2018-11-05T08:00:58.666Z,94841.91
2018-11-05T08:03:27.519Z,94844.98
2018-11-05T08:05:56.539Z,94845.94
2018-11-05T08:08:25.024Z,94834.78
2018-11-05T08:10:53.435Z,94838.41
2018-11-05T08:13:21.987Z,94835.05
2018-11-05T08:15:50.471Z,94833.81
2018-11-05T08:18:18.940Z,94842.28
2018-11-05T08:20:47.407Z,94843.78
2018-11-05T08:23:15.871Z,94837.05
2018-11-05T08:25:44.412Z,94831.56
2018-11-05T08:28:12.834Z,94837.11
2018-11-05T08:30:41.298Z,94846.73
2018-11-05T08:33:09.884Z,94838.94
2018-11-05T08:35:38.354Z,94848.86
2018-11-05T08:38:06.886Z,94854.02
2018-11-05T08:40:54.427Z,94864.83
2018-11-05T08:43:56.104Z,94865.85
2018-11-05T08:58:51.056Z,94842.49
2018-11-05T09:01:40.625Z,94840.27
2018-11-05T09:04:27.708Z,94834.44
2018-11-05T09:06:56.365Z,94833.89
2018-11-05T09:09:28.024Z,94839.47
2018-11-05T09:12:01.362Z,94847.39
2018-11-05T09:17:53.835Z,94828.77
2018-11-05T09:44:43.597Z,94804.91
2018-11-05T09:47:12.028Z,94807.77
2018-11-05T09:49:43.577Z,94808.73
2018-11-05T09:52:11.926Z,94802.11
2018-11-05T09:54:40.406Z,94801.50
2018-11-05T09:57:08.972Z,94801.45
2018-11-05T09:59:37.658Z,94788.80
2018-11-05T10:02:06.199Z,94788.98
2018-11-05T10:04:34.783Z,94790.94
2018-11-05T10:07:03.178Z,94789.46
2018-11-05T10:09:32.393Z,94794.06
2018-11-05T10:12:00.882Z,94795.99
2018-11-05T10:14:29.330Z,94790.46
2018-11-05T10:16:57.766Z,94785.75
2018-11-05T10:19:26.546Z,94794.55
2018-11-05T10:21:56.014Z,94791.59
2018-11-05T10:24:24.573Z,94794.55
2018-11-05T10:26:53.300Z,94791.77
2018-11-05T10:29:21.966Z,94794.86
2018-11-05T10:31:50.443Z,94794.86
2018-11-05T13:03:51.161Z,94639.97
2018-11-05T13:06:26.688Z,94627.84
2018-11-05T13:08:55.604Z,94629.75
2018-11-05T13:11:24.410Z,94632.00
2018-11-05T13:13:53.522Z,94631.92
2018-11-05T13:16:29.131Z,94631.88
2018-11-05T13:18:57.846Z,94620.92
2018-11-05T13:21:27.863Z,94621.27
2018-11-05T13:23:56.983Z,94625.33
2018-11-05T13:26:25.778Z,94608.84
2018-11-05T13:28:54.660Z,94616.21
2018-11-05T13:31:23.789Z,94614.22
2018-11-05T13:33:55.367Z,94618.88
2018-11-05T13:36:28.014Z,94613.16
2018-11-05T13:53:02.637Z,94590.48
2018-11-05T13:55:33.940Z,94595.14
2018-11-05T13:58:05.000Z,94597.92
2018-11-05T14:00:33.478Z,94596.33
2018-11-05T14:03:02.049Z,94589.70
2018-11-05T14:05:30.603Z,94574.41
2018-11-05T14:07:59.019Z,94570.75
2018-11-05T14:10:27.511Z,94580.06
2018-11-05T14:12:56.017Z,94580.33
2018-11-05T14:15:24.447Z,94590.25
2018-11-05T14:17:52.879Z,94588.02
2018-11-05T14:20:21.579Z,94594.00
2018-11-05T14:22:50.031Z,94592.20
2018-11-05T14:25:19.696Z,94595.09
2018-11-05T14:27:49.592Z,94604.36
2018-11-05T14:30:17.902Z,94607.62
2018-11-05T14:32:47.419Z,94612.45
2018-11-05T14:35:15.986Z,94624.33
2018-11-05T14:37:44.409Z,94634.75
2018-11-05T14:40:14.479Z,94623.66
2018-11-05T14:42:43.062Z,94628.33
2018-11-05T14:45:13.450Z,94627.41
2018-11-05T14:47:43.246Z,94626.47
2018-11-05T14:50:13.586Z,94626.66
2018-11-05T14:52:42.042Z,94621.91
2018-11-05T14:55:13.111Z,94625.68
2018-11-05T14:57:41.971Z,94624.44
2018-11-05T15:00:13.459Z,94634.72
2018-11-05T15:02:42.349Z,94629.98
2018-11-05T15:05:12.047Z,94637.63
2018-11-05T16:24:06.742Z,94667.33
2018-11-05T16:26:35.209Z,94668.04
2018-11-05T16:29:03.704Z,94669.05
2018-11-05T16:31:38.643Z,94672.86
2018-11-05T16:34:07.275Z,94674.32
2018-11-05T16:36:36.556Z,94674.81
2018-11-05T16:39:18.851Z,94668.45
2018-11-05T16:41:58.240Z,94667.98
2018-11-05T16:44:27.141Z,94671.92
2018-11-05T16:46:55.723Z,94677.38
2018-11-05T16:49:24.239Z,94674.81
2018-11-05T16:51:53.603Z,94677.42
2018-11-05T16:54:23.246Z,94681.38
2018-11-05T16:57:00.019Z,94684.97
2018-11-05T16:59:29.154Z,94684.51
2018-11-05T17:01:58.407Z,94685.66
2018-11-05T20:06:18.858Z,94773.42
2018-11-05T20:08:48.623Z,94778.14
2018-11-05T20:11:17.305Z,94776.35
2018-11-05T20:14:03.850Z,94778.66
2018-11-05T20:16:45.926Z,94779.45
2018-11-05T20:19:36.101Z,94781.44
2018-11-05T20:22:14.251Z,94782.74
2018-11-05T20:24:47.199Z,94782.23
2018-11-05T20:27:18.154Z,94779.48
2018-11-05T20:29:46.724Z,94788.11
2018-11-05T20:32:15.459Z,94786.95
2018-11-05T20:34:43.840Z,94797.04
2018-11-05T20:37:39.989Z,94789.99
2018-11-05T20:40:22.414Z,94796.52
2018-11-05T20:42:59.946Z,94799.11
2018-11-05T20:45:31.700Z,94801.84
2018-11-05T20:48:05.832Z,94794.52
2018-11-05T20:54:08.216Z,94806.04
2018-11-05T20:57:22.688Z,94798.38
2018-11-05T20:59:51.369Z,94794.63
2018-11-05T21:02:20.049Z,94802.63
2018-11-05T21:05:52.241Z,94805.05
2018-11-05T21:08:20.959Z,94802.63
2018-11-05T21:10:49.665Z,94804.59
2018-11-05T21:13:18.465Z,94801.64
2018-11-05T21:15:47.194Z,94798.72
2018-11-05T21:18:15.847Z,94795.94
2018-11-05T21:20:44.657Z,94796.44
2018-11-05T21:23:13.279Z,94802.19
2018-11-05T21:25:42.055Z,94804.33
2018-11-05T21:28:10.857Z,94806.12
2018-11-05T21:30:39.554Z,94806.12
2018-11-05T21:33:08.416Z,94805.17
2018-11-05T21:35:39.356Z,94801.92
2018-11-05T21:38:08.735Z,94802.44
2018-11-05T21:40:38.018Z,94807.33
2018-11-05T21:43:07.598Z,94802.30
2018-11-05T21:45:36.809Z,94799.68
2018-11-05T21:48:11.770Z,94798.91
2018-11-05T21:50:40.410Z,94804.65
2018-11-05T21:53:34.451Z,94803.00
2018-11-05T21:56:03.644Z,94803.18
2018-11-05T21:58:32.528Z,94804.83
2018-11-05T22:01:05.693Z,94802.53
2018-11-05T22:03:34.732Z,94800.25
2018-11-05T22:17:27.057Z,94816.84
2018-11-05T22:19:55.757Z,94816.01
2018-11-05T22:22:24.219Z,94809.47
2018-11-05T22:24:52.602Z,94810.42
2018-11-05T22:27:21.088Z,94801.63
2018-11-05T22:29:49.467Z,94800.02
2018-11-05T22:32:17.921Z,94799.38
2018-11-05T22:34:46.311Z,94804.08
2018-11-05T22:37:14.763Z,94802.58
2018-11-05T22:39:43.186Z,94810.56
2018-11-05T22:42:11.602Z,94809.27
2018-11-05T22:44:39.982Z,94814.80
2018-11-05T22:47:08.410Z,94819.84
2018-11-05T22:49:37.230Z,94818.51
2018-11-05T22:52:06.679Z,94815.55
2018-11-05T22:54:35.098Z,94819.98
2018-11-05T22:57:03.546Z,94822.23
2018-11-05T22:59:31.986Z,94822.98
2018-11-05T23:02:00.421Z,94818.81
2018-11-05T23:04:42.182Z,94819.94
2018-11-05T23:07:10.945Z,94816.36
2018-11-05T23:09:40.140Z,94812.41
2018-11-05T23:12:08.862Z,94817.31
2018-11-05T23:14:39.265Z,94817.14
2018-11-05T23:17:08.055Z,94820.21
2018-11-05T23:19:41.423Z,94824.58
2018-11-05T23:22:18.675Z,94820.03
2018-11-05T23:24:47.203Z,94818.72
2018-11-05T23:27:15.764Z,94817.14
2018-11-05T23:29:44.354Z,94817.33
2018-11-05T23:32:12.797Z,94818.43
2018-11-05T23:34:41.279Z,94821.98
2018-11-05T23:37:09.752Z,94822.30
2018-11-05T23:39:38.242Z,94816.26
2018-11-05T23:42:06.751Z,94821.77
2018-11-05T23:44:35.255Z,94813.62
2018-11-05T23:47:03.743Z,94813.91
2018-11-05T23:49:32.196Z,94813.72
2018-11-05T23:52:00.669Z,94813.04
2018-11-05T23:54:29.162Z,94808.44
2018-11-05T23:56:57.633Z,94807.80
2018-11-05T23:59:26.049Z,94807.80
