createdAt,value
2019-05-23T00:01:33.301Z,101784.25
2019-05-23T00:04:19.397Z,101788.41
2019-05-23T00:09:46.388Z,101789.77
2019-05-23T00:12:35.444Z,101786.76
2019-05-23T00:15:12.208Z,101783.63
2019-05-23T00:17:41.369Z,101783.35
2019-05-23T00:20:11.862Z,101789.65
2019-05-23T00:22:41.062Z,101784.38
2019-05-23T00:25:10.907Z,101785.25
2019-05-23T00:27:42.963Z,101788.03
2019-05-23T00:30:14.417Z,101780.01
2019-05-23T00:32:47.502Z,101782.70
2019-05-23T00:35:17.571Z,101783.47
2019-05-23T00:37:47.681Z,101782.28
2019-05-23T00:40:17.823Z,101783.70
2019-05-23T00:42:47.394Z,101775.45
2019-05-23T00:45:17.679Z,101778.64
2019-05-23T00:47:47.123Z,101775.31
2019-05-23T00:50:20.200Z,101773.95
2019-05-23T00:52:51.932Z,101767.53
2019-05-23T00:55:22.626Z,101764.48
2019-05-23T00:58:10.126Z,101766.39
2019-05-23T01:00:39.658Z,101764.55
2019-05-23T01:03:11.404Z,101763.42
2019-05-23T01:05:41.644Z,101767.88
2019-05-23T01:08:11.600Z,101769.57
2019-05-23T01:10:41.806Z,101764.06
2019-05-23T01:13:11.238Z,101762.83
2019-05-23T01:15:41.688Z,101761.78
2019-05-23T01:18:11.728Z,101756.31
2019-05-23T01:20:51.858Z,101762.57
2019-05-23T01:23:22.768Z,101761.63
2019-05-23T01:25:52.374Z,101761.19
2019-05-23T01:28:22.996Z,101756.58
2019-05-23T01:30:54.900Z,101753.47
2019-05-23T01:33:24.825Z,101756.88
2019-05-23T01:35:54.107Z,101761.78
2019-05-23T01:38:24.145Z,101756.47
2019-05-23T01:40:54.110Z,101757.14
2019-05-23T01:43:25.502Z,101755.69
2019-05-23T01:45:54.799Z,101751.91
2019-05-23T01:48:24.209Z,101750.14
2019-05-23T01:50:53.380Z,101747.70
2019-05-23T01:53:23.729Z,101751.27
2019-05-23T01:55:53.187Z,101748.01
2019-05-23T01:58:22.902Z,101744.19
2019-05-23T02:00:53.590Z,101747.37
2019-05-23T02:03:23.102Z,101741.33
2019-05-23T02:05:52.282Z,101746.17
2019-05-23T02:08:22.255Z,101736.03
2019-05-23T02:10:51.881Z,101734.93
2019-05-23T02:13:21.690Z,101740.98
2019-05-23T02:15:51.527Z,101726.78
2019-05-23T02:18:20.797Z,101728.55
2019-05-23T02:20:50.837Z,101730.05
2019-05-23T02:23:38.011Z,101731.17
2019-05-23T02:26:08.795Z,101712.30
2019-05-23T02:28:38.242Z,101727.05
2019-05-23T02:31:08.045Z,101730.69
2019-05-23T02:33:37.396Z,101729.34
2019-05-23T02:36:06.832Z,101725.06
2019-05-23T02:38:46.932Z,101721.89
2019-05-23T02:41:34.004Z,101723.30
2019-05-23T02:44:05.005Z,101722.30
2019-05-23T02:46:51.245Z,101717.92
2019-05-23T02:49:25.614Z,101718.03
2019-05-23T02:51:56.804Z,101714.70
2019-05-23T02:54:29.268Z,101712.94
2019-05-23T02:57:00.420Z,101713.27
2019-05-23T02:59:35.599Z,101708.44
2019-05-23T03:02:35.525Z,101707.87
2019-05-23T03:05:09.426Z,101705.64
2019-05-23T03:07:40.253Z,101706.98
2019-05-23T03:10:09.605Z,101700.16
2019-05-23T03:12:41.109Z,101702.22
2019-05-23T03:15:12.778Z,101697.31
2019-05-23T03:17:44.658Z,101700.16
2019-05-23T03:20:16.021Z,101699.20
2019-05-23T03:22:51.048Z,101687.23
2019-05-23T03:25:33.587Z,101693.25
2019-05-23T03:28:04.806Z,101686.98
2019-05-23T03:30:38.568Z,101690.16
2019-05-23T03:33:10.552Z,101688.17
2019-05-23T03:35:41.650Z,101683.20
2019-05-23T03:38:11.190Z,101678.11
2019-05-23T03:40:41.345Z,101677.17
2019-05-23T03:43:11.862Z,101679.86
2019-05-23T03:45:47.671Z,101674.97
2019-05-23T03:48:18.987Z,101677.17
2019-05-23T03:50:50.319Z,101675.59
2019-05-23T03:53:21.157Z,101670.21
2019-05-23T03:55:51.697Z,101669.33
2019-05-23T03:58:23.131Z,101670.38
2019-05-23T04:00:54.259Z,101669.88
2019-05-23T04:03:24.653Z,101669.73
2019-05-23T04:05:54.357Z,101670.98
2019-05-23T04:08:24.859Z,101668.92
2019-05-23T04:10:55.718Z,101664.44
2019-05-23T04:13:25.353Z,101665.05
2019-05-23T04:15:54.618Z,101663.56
2019-05-23T04:18:23.896Z,101666.70
2019-05-23T04:20:53.495Z,101658.47
2019-05-23T04:23:22.719Z,101665.47
2019-05-23T04:25:51.962Z,101664.50
2019-05-23T04:28:21.626Z,101658.47
2019-05-23T04:30:50.806Z,101659.97
2019-05-23T04:33:20.903Z,101658.80
2019-05-23T04:35:50.162Z,101660.23
2019-05-23T04:38:19.440Z,101657.13
2019-05-23T04:40:48.870Z,101659.26
2019-05-23T04:43:18.059Z,101667.67
2019-05-23T04:45:47.713Z,101661.16
2019-05-23T04:48:16.892Z,101663.64
2019-05-23T04:50:46.212Z,101661.73
2019-05-23T04:53:15.951Z,101668.08
2019-05-23T04:55:47.450Z,101667.64
2019-05-23T04:58:17.106Z,101660.52
2019-05-23T05:00:46.730Z,101671.71
2019-05-23T05:03:18.166Z,101670.35
2019-05-23T05:05:47.733Z,101673.47
2019-05-23T05:08:17.109Z,101676.88
2019-05-23T05:10:47.301Z,101674.96
2019-05-23T05:13:16.935Z,101670.23
2019-05-23T05:15:46.283Z,101673.83
2019-05-23T05:18:16.286Z,101676.97
2019-05-23T05:20:45.469Z,101674.60
2019-05-23T05:23:14.674Z,101672.06
2019-05-23T05:25:43.854Z,101676.25
2019-05-23T05:28:13.069Z,101677.30
2019-05-23T05:31:00.259Z,101682.48
2019-05-23T05:33:29.648Z,101676.31
2019-05-23T05:35:58.962Z,101683.25
2019-05-23T05:38:29.115Z,101685.38
2019-05-23T05:40:58.599Z,101687.84
2019-05-23T05:43:29.613Z,101690.54
2019-05-23T05:45:59.246Z,101698.44
2019-05-23T05:48:29.569Z,101703.33
2019-05-23T05:50:58.848Z,101693.69
2019-05-23T05:53:42.761Z,101703.91
2019-05-23T05:56:12.047Z,101706.20
2019-05-23T05:58:41.212Z,101699.88
2019-05-23T06:01:11.799Z,101704.22
2019-05-23T06:03:41.366Z,101697.47
2019-05-23T06:06:18.897Z,101702.43
2019-05-23T06:08:58.945Z,101701.78
2019-05-23T06:11:28.869Z,101698.36
2019-05-23T06:13:58.133Z,101702.05
2019-05-23T06:16:28.017Z,101704.11
2019-05-23T06:18:57.512Z,101697.84
2019-05-23T06:21:28.478Z,101694.84
2019-05-23T06:23:57.985Z,101699.41
2019-05-23T06:26:27.210Z,101702.62
2019-05-23T06:28:56.742Z,101703.64
2019-05-23T06:31:25.990Z,101705.08
2019-05-23T06:33:55.450Z,101706.48
2019-05-23T06:36:24.893Z,101707.41
2019-05-23T06:38:55.891Z,101704.87
2019-05-23T06:41:25.199Z,101702.44
2019-05-23T06:43:54.410Z,101689.99
2019-05-23T06:46:24.232Z,101696.64
2019-05-23T06:48:53.576Z,101689.12
2019-05-23T06:51:23.573Z,101687.09
2019-05-23T06:53:53.855Z,101690.52
2019-05-23T06:56:23.233Z,101697.52
2019-05-23T06:58:52.526Z,101688.36
2019-05-23T07:01:22.910Z,101687.82
2019-05-23T07:03:52.160Z,101681.56
2019-05-23T07:06:24.249Z,101681.89
2019-05-23T07:08:54.104Z,101681.59
2019-05-23T07:11:23.840Z,101691.58
2019-05-23T07:13:53.482Z,101680.16
2019-05-23T07:16:22.692Z,101687.72
2019-05-23T07:18:51.969Z,101681.31
2019-05-23T07:21:21.308Z,101686.19
2019-05-23T07:23:50.640Z,101684.23
2019-05-23T07:26:19.998Z,101689.31
2019-05-23T07:28:49.463Z,101684.02
2019-05-23T07:31:18.810Z,101693.52
2019-05-23T07:34:01.135Z,101688.17
2019-05-23T07:36:18.928Z,101685.10
2019-05-23T07:38:48.195Z,101681.87
2019-05-23T07:41:18.261Z,101690.69
2019-05-23T07:43:47.725Z,101686.22
2019-05-23T07:46:17.002Z,101689.94
2019-05-23T07:48:46.413Z,101693.41
2019-05-23T07:51:15.763Z,101674.72
2019-05-23T07:53:47.167Z,101685.11
2019-05-23T07:56:20.849Z,101681.37
2019-05-23T07:58:50.078Z,101685.63
2019-05-23T08:01:23.920Z,101681.86
2019-05-23T08:03:53.938Z,101680.31
2019-05-23T08:06:24.219Z,101678.92
2019-05-23T08:08:54.049Z,101670.47
2019-05-23T08:11:24.815Z,101671.56
2019-05-23T08:13:55.110Z,101671.48
2019-05-23T08:16:24.767Z,101667.95
2019-05-23T08:18:54.231Z,101673.39
2019-05-23T08:21:23.479Z,101663.75
2019-05-23T08:23:52.725Z,101665.50
2019-05-23T08:26:23.741Z,101668.77
2019-05-23T08:29:22.230Z,101671.23
2019-05-23T08:31:24.515Z,101673.78
2019-05-23T08:33:53.897Z,101674.91
2019-05-23T08:36:24.158Z,101675.38
2019-05-23T08:38:53.434Z,101671.47
2019-05-23T08:41:22.712Z,101669.14
2019-05-23T08:43:52.422Z,101672.02
2019-05-23T08:46:22.159Z,101671.77
2019-05-23T08:48:51.395Z,101667.80
2019-05-23T08:51:20.597Z,101667.06
2019-05-23T08:53:49.947Z,101664.77
2019-05-23T08:56:19.891Z,101665.73
2019-05-23T08:58:49.402Z,101661.76
2019-05-23T09:01:18.575Z,101663.61
2019-05-23T09:03:48.670Z,101658.95
2019-05-23T09:06:18.239Z,101658.20
2019-05-23T09:08:48.220Z,101654.44
2019-05-23T09:11:17.780Z,101655.98
2019-05-23T09:13:51.589Z,101658.44
2019-05-23T09:16:20.849Z,101662.78
2019-05-23T09:18:50.101Z,101659.23
2019-05-23T09:21:19.291Z,101662.12
2019-05-23T09:23:48.391Z,101661.48
2019-05-23T09:26:18.103Z,101657.54
2019-05-23T09:28:47.301Z,101655.98
2019-05-23T09:31:16.822Z,101658.48
2019-05-23T09:33:46.070Z,101654.13
2019-05-23T09:36:15.245Z,101650.64
2019-05-23T09:38:44.437Z,101664.47
2019-05-23T09:41:13.640Z,101663.48
2019-05-23T09:43:42.796Z,101661.86
2019-05-23T09:46:11.991Z,101658.59
2019-05-23T09:48:41.500Z,101659.20
2019-05-23T09:51:10.742Z,101665.89
2019-05-23T09:53:46.331Z,101673.91
2019-05-23T09:56:11.818Z,101676.12
2019-05-23T09:58:40.985Z,101666.58
2019-05-23T10:01:10.447Z,101671.77
2019-05-23T10:03:39.622Z,101662.81
2019-05-23T10:06:08.841Z,101673.61
2019-05-23T10:08:38.031Z,101669.41
2019-05-23T10:11:08.064Z,101672.44
2019-05-23T10:13:39.350Z,101667.39
2019-05-23T10:16:09.761Z,101664.53
2019-05-23T10:18:39.090Z,101660.06
2019-05-23T10:21:08.350Z,101662.92
2019-05-23T10:23:37.529Z,101661.80
2019-05-23T10:26:07.350Z,101655.86
2019-05-23T10:28:36.542Z,101667.91
2019-05-23T10:31:07.376Z,101665.88
2019-05-23T10:33:36.800Z,101657.03
2019-05-23T10:36:06.225Z,101655.08
2019-05-23T10:38:35.400Z,101661.86
2019-05-23T10:41:04.870Z,101665.89
2019-05-23T10:43:34.182Z,101661.79
2019-05-23T10:46:03.508Z,101652.80
2019-05-23T10:48:32.753Z,101659.01
2019-05-23T10:51:02.587Z,101655.60
2019-05-23T10:53:31.787Z,101651.94
2019-05-23T10:56:01.035Z,101657.03
2019-05-23T10:58:30.675Z,101654.93
2019-05-23T11:01:01.757Z,101647.11
2019-05-23T11:03:31.429Z,101654.95
2019-05-23T11:06:14.919Z,101651.63
2019-05-23T11:08:31.619Z,101650.76
2019-05-23T11:11:00.858Z,101648.67
2019-05-23T11:13:30.430Z,101648.27
2019-05-23T11:15:59.931Z,101653.61
2019-05-23T11:18:29.278Z,101650.52
2019-05-23T11:20:58.544Z,101647.07
2019-05-23T11:23:29.372Z,101639.90
2019-05-23T11:26:01.216Z,101646.91
2019-05-23T11:28:31.013Z,101640.07
2019-05-23T11:31:01.685Z,101642.08
2019-05-23T11:33:30.926Z,101631.47
2019-05-23T11:36:00.144Z,101635.55
2019-05-23T11:38:30.073Z,101632.21
2019-05-23T11:40:59.425Z,101638.28
2019-05-23T11:43:28.609Z,101635.23
2019-05-23T11:45:59.539Z,101639.20
2019-05-23T11:48:29.006Z,101640.20
2019-05-23T11:50:58.311Z,101634.63
2019-05-23T11:53:27.482Z,101627.42
2019-05-23T11:55:56.771Z,101630.59
2019-05-23T11:58:26.586Z,101622.58
2019-05-23T12:01:00.514Z,101621.98
2019-05-23T12:03:29.799Z,101623.98
2019-05-23T12:05:58.976Z,101623.87
2019-05-23T12:08:28.164Z,101619.55
2019-05-23T12:10:57.996Z,101625.86
2019-05-23T12:13:27.168Z,101617.78
2019-05-23T12:15:56.437Z,101619.00
2019-05-23T12:18:26.065Z,101617.16
2019-05-23T12:20:59.610Z,101617.44
2019-05-23T12:23:28.460Z,101609.91
2019-05-23T12:25:57.795Z,101609.69
2019-05-23T12:28:27.122Z,101611.80
2019-05-23T12:30:56.598Z,101613.16
2019-05-23T12:33:26.063Z,101612.14
2019-05-23T12:35:55.311Z,101610.66
2019-05-23T12:38:24.508Z,101613.77
2019-05-23T12:40:53.689Z,101614.75
2019-05-23T12:43:22.891Z,101609.92
2019-05-23T12:45:52.086Z,101622.05
2019-05-23T12:48:25.709Z,101611.53
2019-05-23T12:51:02.641Z,101614.25
2019-05-23T12:53:31.878Z,101601.42
2019-05-23T12:56:01.243Z,101614.03
2019-05-23T12:58:32.377Z,101605.24
2019-05-23T13:01:03.168Z,101605.24
2019-05-23T13:03:32.710Z,101602.28
2019-05-23T13:06:02.261Z,101599.45
2019-05-23T13:08:31.412Z,101604.00
2019-05-23T13:11:00.909Z,101597.47
2019-05-23T13:13:30.154Z,101593.92
2019-05-23T13:15:59.585Z,101594.04
2019-05-23T13:18:28.974Z,101601.20
2019-05-23T13:20:59.684Z,101589.92
2019-05-23T13:23:29.593Z,101596.09
2019-05-23T13:25:58.681Z,101587.42
2019-05-23T13:28:27.968Z,101602.89
2019-05-23T13:30:57.328Z,101589.88
2019-05-23T13:33:26.598Z,101587.16
2019-05-23T13:35:55.836Z,101594.47
2019-05-23T13:38:25.122Z,101581.60
2019-05-23T13:40:54.423Z,101589.65
2019-05-23T13:43:24.176Z,101583.08
2019-05-23T13:45:53.724Z,101588.05
2019-05-23T13:48:27.623Z,101586.69
2019-05-23T13:50:53.974Z,101591.73
2019-05-23T13:53:23.380Z,101587.66
2019-05-23T13:55:52.717Z,101590.25
2019-05-23T13:58:22.089Z,101586.05
2019-05-23T14:00:51.564Z,101586.05
2019-05-23T14:03:21.390Z,101586.05
2019-05-23T14:05:50.564Z,101585.66
2019-05-23T14:08:19.762Z,101580.47
2019-05-23T14:10:49.120Z,101579.77
2019-05-23T14:13:18.341Z,101579.14
2019-05-23T14:15:52.129Z,101581.87
2019-05-23T14:18:23.113Z,101578.27
2019-05-23T14:20:52.380Z,101574.06
2019-05-23T14:23:23.182Z,101569.63
2019-05-23T14:25:54.192Z,101561.82
2019-05-23T14:28:23.853Z,101567.88
2019-05-23T14:30:57.803Z,101563.45
2019-05-23T14:33:29.263Z,101565.28
2019-05-23T14:36:02.884Z,101558.98
2019-05-23T14:38:33.726Z,101561.08
2019-05-23T14:41:02.894Z,101564.19
2019-05-23T14:43:32.083Z,101567.27
2019-05-23T14:46:14.781Z,101566.29
2019-05-23T14:48:46.330Z,101562.20
2019-05-23T14:51:17.170Z,101559.10
2019-05-23T14:53:51.966Z,101554.78
2019-05-23T14:56:23.108Z,101556.88
2019-05-23T14:58:53.020Z,101557.27
2019-05-23T15:01:23.780Z,101554.55
2019-05-23T15:03:53.262Z,101559.09
2019-05-23T15:06:22.990Z,101556.65
2019-05-23T15:08:52.487Z,101554.04
2019-05-23T15:11:21.977Z,101551.82
2019-05-23T15:13:51.488Z,101545.77
2019-05-23T15:16:20.844Z,101540.67
2019-05-23T15:18:50.053Z,101542.30
2019-05-23T15:21:19.384Z,101540.44
2019-05-23T15:23:48.634Z,101545.05
2019-05-23T15:26:22.896Z,101535.14
2019-05-23T15:28:48.745Z,101538.74
2019-05-23T15:31:18.073Z,101535.39
2019-05-23T15:33:47.204Z,101538.12
2019-05-23T15:36:16.439Z,101534.27
2019-05-23T15:38:45.619Z,101538.61
2019-05-23T15:41:14.865Z,101537.98
2019-05-23T15:43:44.433Z,101534.02
2019-05-23T15:46:13.672Z,101535.26
2019-05-23T15:48:43.005Z,101538.31
2019-05-23T15:51:13.828Z,101530.03
2019-05-23T15:53:50.400Z,101534.75
2019-05-23T15:56:28.802Z,101529.55
2019-05-23T15:59:11.720Z,101531.41
2019-05-23T16:01:48.159Z,101533.12
2019-05-23T16:04:21.743Z,101513.41
2019-05-23T16:06:52.048Z,101523.80
2019-05-23T16:09:29.463Z,101526.02
2019-05-23T16:11:53.016Z,101529.97
2019-05-23T16:14:23.576Z,101525.77
2019-05-23T16:16:56.413Z,101520.08
2019-05-23T16:19:24.327Z,101518.96
2019-05-23T16:21:53.514Z,101521.08
2019-05-23T16:24:23.137Z,101513.05
2019-05-23T16:26:52.400Z,101517.70
2019-05-23T16:29:21.733Z,101508.94
2019-05-23T16:31:51.233Z,101509.06
2019-05-23T16:34:20.587Z,101503.72
2019-05-23T16:36:49.876Z,101502.35
2019-05-23T16:39:19.228Z,101503.33
2019-05-23T16:41:48.482Z,101503.61
2019-05-23T16:44:20.229Z,101497.66
2019-05-23T16:46:49.554Z,101484.89
2019-05-23T16:49:18.925Z,101495.06
2019-05-23T16:51:48.163Z,101487.87
2019-05-23T16:54:26.825Z,101486.84
2019-05-23T16:57:03.598Z,101482.41
2019-05-23T16:59:37.004Z,101476.95
2019-05-23T17:02:24.313Z,101482.02
2019-05-23T17:05:16.316Z,101476.25
2019-05-23T17:07:45.879Z,101485.41
2019-05-23T17:10:23.668Z,101456.12
2019-05-23T17:13:00.611Z,101478.69
2019-05-23T17:15:34.539Z,101475.21
2019-05-23T17:18:08.171Z,101478.67
2019-05-23T17:20:41.855Z,101478.44
2019-05-23T17:23:24.474Z,101471.76
2019-05-23T17:25:58.439Z,101472.16
2019-05-23T17:28:38.432Z,101468.20
2019-05-23T17:31:09.587Z,101462.75
2019-05-23T17:33:38.911Z,101472.64
2019-05-23T17:36:08.100Z,101464.47
2019-05-23T17:38:37.294Z,101459.91
2019-05-23T17:41:24.751Z,101470.30
2019-05-23T17:43:54.084Z,101460.77
2019-05-23T17:46:23.329Z,101456.58
2019-05-23T17:48:52.525Z,101465.86
2019-05-23T17:51:21.877Z,101466.74
2019-05-23T17:53:51.022Z,101458.09
2019-05-23T17:56:20.283Z,101458.70
2019-05-23T17:58:49.562Z,101457.08
2019-05-23T18:01:19.540Z,101449.92
2019-05-23T18:03:48.718Z,101450.70
2019-05-23T18:06:17.918Z,101453.30
2019-05-23T18:08:47.603Z,101454.78
2019-05-23T18:11:16.870Z,101452.06
2019-05-23T18:13:46.214Z,101457.37
2019-05-23T18:16:16.243Z,101457.37
2019-05-23T18:18:45.493Z,101457.37
2019-05-23T18:21:14.680Z,101456.01
2019-05-23T18:23:44.714Z,101457.37
2019-05-23T18:26:13.997Z,101457.65
2019-05-23T18:28:43.549Z,101451.82
2019-05-23T18:31:26.676Z,101459.89
2019-05-23T18:33:55.788Z,101449.97
2019-05-23T18:36:25.422Z,101456.91
2019-05-23T18:38:55.492Z,101457.16
2019-05-23T18:41:25.104Z,101461.14
2019-05-23T18:43:54.971Z,101459.91
2019-05-23T18:46:37.467Z,101460.02
2019-05-23T18:49:07.887Z,101458.91
2019-05-23T18:51:37.118Z,101457.82
2019-05-23T18:54:06.613Z,101456.81
2019-05-23T18:56:35.797Z,101460.89
2019-05-23T18:59:05.822Z,101458.57
2019-05-23T19:01:35.270Z,101455.74
2019-05-23T19:04:04.890Z,101459.08
2019-05-23T19:06:34.766Z,101457.34
2019-05-23T19:09:07.094Z,101460.16
2019-05-23T19:11:36.542Z,101461.30
2019-05-23T19:14:05.816Z,101464.26
2019-05-23T19:16:35.524Z,101460.68
2019-05-23T19:19:04.866Z,101460.80
2019-05-23T19:21:34.580Z,101460.42
2019-05-23T19:24:04.772Z,101458.32
2019-05-23T19:26:34.397Z,101463.15
2019-05-23T19:29:03.809Z,101468.83
2019-05-23T19:31:33.136Z,101468.36
2019-05-23T19:34:02.470Z,101461.91
2019-05-23T19:36:32.369Z,101459.81
2019-05-23T19:39:01.556Z,101462.03
2019-05-23T19:41:37.367Z,101459.31
2019-05-23T19:44:02.616Z,101457.72
2019-05-23T19:46:32.164Z,101458.70
2019-05-23T19:49:01.375Z,101457.22
2019-05-23T19:51:31.480Z,101457.45
2019-05-23T19:54:01.316Z,101458.34
2019-05-23T19:56:30.779Z,101459.20
2019-05-23T19:59:00.219Z,101456.36
2019-05-23T20:01:32.327Z,101460.17
2019-05-23T20:04:01.755Z,101463.40
2019-05-23T20:06:31.116Z,101456.95
2019-05-23T20:09:01.819Z,101457.44
2019-05-23T20:11:31.021Z,101460.55
2019-05-23T20:14:00.209Z,101455.13
2019-05-23T20:16:29.417Z,101453.50
2019-05-23T20:18:58.937Z,101453.88
2019-05-23T20:21:28.797Z,101454.97
2019-05-23T20:23:58.047Z,101450.77
2019-05-23T20:26:27.697Z,101454.50
2019-05-23T20:28:57.264Z,101454.50
2019-05-23T20:31:26.481Z,101448.67
2019-05-23T20:33:56.101Z,101448.79
2019-05-23T20:36:25.358Z,101453.02
2019-05-23T20:38:54.559Z,101446.07
2019-05-23T20:41:23.821Z,101443.62
2019-05-23T20:43:53.572Z,101443.58
2019-05-23T20:46:22.936Z,101444.23
2019-05-23T20:48:52.203Z,101443.47
2019-05-23T20:51:23.011Z,101448.44
2019-05-23T20:53:52.300Z,101440.79
2019-05-23T20:56:21.529Z,101448.44
2019-05-23T20:58:50.705Z,101442.73
2019-05-23T21:01:21.554Z,101441.45
2019-05-23T21:03:51.310Z,101437.02
2019-05-23T21:06:20.499Z,101439.34
2019-05-23T21:08:49.727Z,101438.53
2019-05-23T21:11:18.908Z,101430.57
2019-05-23T21:13:49.091Z,101426.25
2019-05-23T21:16:18.644Z,101434.28
2019-05-23T21:18:50.051Z,101429.47
2019-05-23T21:21:20.102Z,101430.22
2019-05-23T21:23:49.701Z,101432.67
2019-05-23T21:26:19.135Z,101432.93
2019-05-23T21:28:48.403Z,101432.20
2019-05-23T21:31:19.315Z,101434.02
2019-05-23T21:33:48.689Z,101432.65
2019-05-23T21:36:17.977Z,101433.39
2019-05-23T21:38:47.283Z,101430.94
2019-05-23T21:41:16.913Z,101429.31
2019-05-23T21:43:50.940Z,101429.47
2019-05-23T21:46:20.195Z,101429.59
2019-05-23T21:48:51.374Z,101435.14
2019-05-23T21:51:20.539Z,101429.95
2019-05-23T21:53:49.813Z,101430.56
2019-05-23T21:56:18.992Z,101433.44
2019-05-23T21:58:48.177Z,101433.28
2019-05-23T22:01:20.673Z,101426.25
2019-05-23T22:04:06.906Z,101430.00
2019-05-23T22:06:37.970Z,101423.19
2019-05-23T22:09:14.630Z,101426.11
2019-05-23T22:11:43.734Z,101422.56
2019-05-23T22:14:12.907Z,101418.49
2019-05-23T22:16:42.216Z,101415.92
2019-05-23T22:19:13.101Z,101407.66
2019-05-23T22:21:42.412Z,101406.91
2019-05-23T22:24:11.970Z,101408.40
2019-05-23T22:26:41.155Z,101403.13
2019-05-23T22:29:10.339Z,101398.31
2019-05-23T22:31:39.583Z,101399.50
2019-05-23T22:34:10.396Z,101397.91
2019-05-23T22:36:41.597Z,101401.61
2019-05-23T22:39:10.979Z,101403.11
2019-05-23T22:41:40.191Z,101396.06
2019-05-23T22:44:09.555Z,101399.29
2019-05-23T22:46:39.067Z,101400.02
2019-05-23T22:49:08.205Z,101400.02
2019-05-23T22:51:37.319Z,101403.97
2019-05-23T22:54:06.507Z,101404.94
2019-05-23T22:56:35.668Z,101401.48
2019-05-23T22:59:05.185Z,101387.39
2019-05-23T23:01:34.937Z,101392.59
2019-05-23T23:04:04.399Z,101389.48
2019-05-23T23:06:34.353Z,101385.78
2019-05-23T23:09:05.035Z,101386.39
2019-05-23T23:11:34.241Z,101377.41
2019-05-23T23:14:03.495Z,101378.88
2019-05-23T23:16:32.679Z,101379.37
2019-05-23T23:19:02.427Z,101379.84
2019-05-23T23:21:31.771Z,101375.24
2019-05-23T23:24:00.966Z,101369.81
2019-05-23T23:26:30.166Z,101371.27
2019-05-23T23:28:59.800Z,101369.17
2019-05-23T23:31:28.970Z,101371.14
2019-05-23T23:33:58.143Z,101364.85
2019-05-23T23:36:27.317Z,101365.59
2019-05-23T23:38:56.587Z,101360.70
2019-05-23T23:41:25.777Z,101362.17
2019-05-23T23:43:59.264Z,101355.27
2019-05-23T23:46:43.758Z,101349.23
2019-05-23T23:49:30.482Z,101354.78
2019-05-23T23:52:17.611Z,101356.97
2019-05-23T23:55:04.847Z,101353.69
2019-05-23T23:57:52.141Z,101354.53
