createdAt,value
2023-11-25T08:51:13.073Z,4.80
2023-11-25T08:53:45.951Z,4.47
2023-11-25T08:56:14.706Z,4.35
2023-11-25T08:58:42.783Z,4.34
2023-11-25T09:01:13.257Z,4.27
2023-11-25T09:03:42.114Z,4.25
2023-11-25T09:06:10.444Z,4.20
2023-11-25T09:08:38.671Z,4.34
2023-11-25T09:11:08.663Z,4.23
2023-11-25T09:13:36.914Z,4.27
2023-11-25T09:16:06.464Z,4.35
2023-11-25T09:18:34.573Z,4.37
2023-11-25T09:21:02.696Z,4.23
2023-11-25T09:23:30.939Z,4.09
2023-11-25T09:26:04.338Z,4.05
2023-11-25T09:28:32.769Z,4.03
2023-11-25T09:31:01.054Z,4.14
2023-11-25T09:33:29.476Z,4.12
2023-11-25T09:35:57.642Z,3.91
2023-11-25T09:38:25.695Z,4.06
2023-11-25T09:40:53.998Z,4.10
2023-11-25T09:43:22.919Z,3.95
2023-11-25T09:45:58.642Z,4.11
2023-11-25T09:48:27.097Z,4.23
2023-11-25T09:50:57.078Z,4.19
2023-11-25T09:53:31.037Z,4.01
2023-11-25T09:56:06.766Z,4.10
2023-11-25T09:58:37.952Z,3.95
2023-11-25T10:01:08.019Z,3.95
2023-11-25T10:03:44.608Z,4.03
2023-11-25T10:06:13.288Z,3.91
2023-11-25T10:08:41.705Z,4.07
2023-11-25T10:11:10.222Z,4.20
2023-11-25T10:13:44.576Z,4.38
2023-11-25T10:16:15.237Z,4.45
2023-11-25T10:18:43.473Z,4.27
2023-11-25T10:21:11.675Z,4.54
2023-11-25T10:23:40.319Z,4.66
2023-11-25T10:26:09.830Z,4.48
2023-11-25T10:28:38.442Z,4.62
2023-11-25T10:31:07.356Z,4.51
2023-11-25T10:33:38.991Z,4.56
2023-11-25T10:36:07.789Z,4.19
2023-11-25T10:38:40.854Z,4.34
2023-11-25T10:41:09.342Z,4.27
2023-11-25T10:43:37.527Z,4.41
2023-11-25T10:46:07.184Z,4.29
2023-11-25T10:48:40.412Z,4.36
2023-11-25T10:51:12.314Z,4.12
2023-11-25T10:53:46.254Z,4.16
2023-11-25T10:56:15.892Z,4.17
2023-11-25T10:58:51.519Z,4.16
2023-11-25T11:01:32.888Z,4.27
2023-11-25T11:04:22.937Z,4.31
2023-11-25T11:07:09.610Z,4.21
2023-11-25T11:09:42.065Z,4.24
2023-11-25T11:12:31.632Z,4.26
2023-11-25T11:15:11.375Z,4.20
2023-11-25T11:18:09.560Z,4.28
2023-11-25T11:20:49.649Z,4.06
2023-11-25T11:23:24.845Z,4.13
2023-11-25T11:26:17.713Z,4.31
2023-11-25T11:29:21.851Z,4.16
2023-11-25T11:32:19.668Z,3.94
2023-11-25T11:34:50.662Z,3.92
2023-11-25T11:37:21.054Z,4.23
2023-11-25T11:39:53.714Z,4.28
2023-11-25T11:42:28.013Z,4.35
2023-11-25T11:45:17.196Z,4.29
2023-11-25T11:47:48.013Z,4.34
2023-11-25T11:50:20.727Z,4.46
2023-11-25T11:53:14.335Z,4.56
2023-11-25T11:55:56.251Z,4.60
2023-11-25T11:58:27.396Z,4.30
2023-11-25T12:01:08.232Z,4.58
2023-11-25T12:03:40.441Z,4.69
2023-11-25T12:06:20.490Z,4.99
2023-11-25T12:08:55.602Z,5.17
2023-11-25T12:11:26.987Z,5.53
2023-11-25T12:13:55.810Z,5.95
2023-11-25T12:16:27.879Z,6.29
2023-11-25T12:18:56.431Z,6.24
2023-11-25T12:21:26.904Z,6.13
2023-11-25T12:24:12.350Z,6.12
2023-11-25T12:26:59.095Z,6.17
2023-11-25T12:29:34.603Z,6.10
2023-11-25T12:32:09.867Z,6.05
2023-11-25T12:34:40.140Z,5.94
2023-11-25T12:37:09.387Z,5.76
2023-11-25T12:39:40.476Z,5.69
2023-11-25T12:42:10.010Z,5.49
2023-11-25T12:44:51.580Z,5.35
2023-11-25T12:47:20.321Z,5.14
2023-11-25T12:49:51.172Z,5.25
2023-11-25T12:52:25.435Z,5.07
2023-11-25T12:54:56.903Z,5.11
2023-11-25T12:57:32.253Z,5.06
2023-11-25T13:00:25.722Z,5.10
2023-11-25T13:02:54.476Z,4.98
2023-11-25T13:05:26.774Z,4.86
2023-11-25T13:07:55.788Z,4.70
2023-11-25T13:10:28.007Z,4.63
2023-11-25T13:12:56.576Z,4.66
2023-11-25T13:15:58.953Z,4.73
2023-11-25T13:18:28.979Z,4.52
2023-11-25T13:21:04.299Z,4.56
2023-11-25T13:23:51.955Z,4.55
2023-11-25T13:26:20.502Z,4.53
2023-11-25T13:28:48.781Z,4.59
2023-11-25T13:31:16.967Z,4.48
2023-11-25T13:33:45.388Z,4.52
2023-11-25T13:36:13.642Z,4.57
2023-11-25T13:38:42.986Z,4.62
2023-11-25T13:41:11.670Z,4.42
2023-11-25T13:43:43.204Z,4.34
2023-11-25T13:46:11.517Z,4.29
2023-11-25T13:48:39.793Z,4.38
2023-11-25T13:51:10.980Z,4.32
2023-11-25T13:53:41.948Z,4.32
2023-11-25T13:56:11.485Z,4.39
2023-11-25T14:35:20.590Z,3.56
2023-11-25T14:37:50.276Z,3.60
2023-11-25T14:40:19.435Z,3.81
2023-11-25T14:42:48.340Z,3.55
2023-11-25T14:45:17.084Z,3.64
2023-11-25T14:47:46.937Z,3.78
2023-11-25T14:50:15.812Z,3.84
2023-11-25T14:52:44.525Z,3.85
2023-11-25T14:55:13.200Z,3.86
2023-11-25T14:57:45.561Z,3.85
2023-11-25T15:00:14.626Z,3.89
2023-11-25T15:02:47.360Z,3.92
2023-11-25T15:05:17.288Z,3.82
2023-11-25T15:07:46.877Z,3.76
2023-11-25T15:10:18.400Z,3.78
2023-11-25T15:12:51.332Z,3.59
2023-11-25T15:15:20.601Z,3.60
2023-11-25T15:18:13.357Z,3.46
2023-11-25T15:21:06.263Z,3.62
2023-11-25T15:24:01.931Z,3.40
2023-11-25T15:26:36.867Z,3.48
2023-11-25T15:29:07.567Z,3.37
2023-11-25T15:32:04.400Z,3.41
2023-11-25T15:35:41.555Z,3.19
2023-11-25T15:38:18.874Z,3.21
2023-11-25T15:40:57.156Z,3.26
2023-11-25T15:43:27.908Z,3.28
2023-11-25T15:45:56.796Z,3.34
2023-11-25T15:48:26.609Z,3.44
2023-11-25T15:51:16.181Z,3.49
2023-11-25T15:53:47.702Z,3.32
2023-11-25T15:56:18.971Z,3.30
2023-11-25T15:58:50.349Z,3.44
2023-11-25T16:01:21.509Z,3.43
2023-11-25T16:04:33.786Z,3.24
2023-11-25T16:07:51.970Z,3.26
2023-11-25T16:10:58.525Z,3.06
2023-11-25T16:14:26.186Z,2.93
2023-11-25T16:17:21.786Z,2.97
2023-11-25T16:20:01.044Z,2.89
2023-11-25T16:22:29.605Z,2.80
2023-11-25T16:25:00.079Z,2.91
2023-11-25T16:27:31.626Z,2.96
2023-11-25T16:30:03.298Z,2.96
2023-11-25T16:32:34.775Z,2.97
2023-11-25T16:35:04.369Z,3.01
2023-11-25T16:37:57.650Z,3.02
2023-11-25T16:40:31.759Z,3.04
2023-11-25T16:43:05.986Z,3.07
2023-11-25T16:46:01.465Z,2.98
2023-11-25T16:48:39.192Z,2.97
2023-11-25T16:51:20.505Z,2.83
2023-11-25T16:53:48.880Z,2.72
2023-11-25T16:56:18.493Z,2.66
2023-11-25T16:58:50.023Z,2.64
2023-11-25T17:01:19.194Z,2.67
2023-11-25T17:03:48.612Z,2.64
2023-11-25T17:06:21.477Z,2.73
2023-11-25T17:08:50.351Z,2.69
2023-11-25T17:11:19.168Z,2.48
2023-11-25T17:13:47.920Z,2.38
2023-11-25T17:16:21.407Z,2.53
2023-11-25T17:18:50.363Z,2.58
2023-11-25T17:21:19.224Z,2.61
2023-11-25T17:23:48.052Z,2.67
2023-11-25T17:26:16.460Z,2.63
2023-11-25T17:28:46.481Z,2.62
2023-11-25T17:31:15.184Z,2.63
2023-11-25T17:33:43.685Z,2.70
2023-11-25T17:36:16.784Z,2.68
2023-11-25T17:38:45.138Z,2.73
2023-11-25T17:41:13.524Z,2.82
2023-11-25T17:43:42.193Z,2.83
2023-11-25T17:46:10.584Z,2.87
2023-11-25T17:48:39.181Z,2.95
2023-11-25T17:51:12.925Z,2.92
2023-11-25T17:53:43.786Z,2.92
2023-11-25T17:56:13.062Z,3.01
2023-11-25T17:58:47.971Z,3.03
2023-11-25T18:01:17.152Z,3.06
2023-11-25T18:03:46.118Z,2.98
2023-11-25T18:06:15.246Z,3.07
2023-11-25T18:08:44.354Z,2.95
2023-11-25T18:11:15.695Z,2.81
2023-11-25T18:13:45.138Z,2.83
2023-11-25T18:16:13.829Z,2.83
2023-11-25T18:18:43.572Z,2.85
2023-11-25T18:21:12.573Z,2.79
2023-11-25T18:23:41.573Z,2.82
2023-11-25T18:26:13.396Z,2.86
2023-11-25T18:28:44.324Z,2.68
2023-11-25T18:31:18.265Z,2.72
2023-11-25T18:33:46.837Z,2.74
2023-11-25T18:36:15.339Z,2.70
2023-11-25T18:38:48.518Z,2.75
2023-11-25T18:41:17.312Z,2.77
2023-11-25T18:43:46.417Z,2.72
2023-11-25T18:46:15.244Z,2.65
2023-11-25T18:48:43.820Z,2.71
2023-11-25T18:51:12.684Z,2.72
2023-11-25T18:53:41.298Z,2.66
2023-11-25T18:56:13.066Z,2.63
2023-11-25T18:58:43.708Z,2.50
2023-11-25T19:01:12.250Z,2.45
2023-11-25T19:03:40.781Z,2.58
2023-11-25T19:06:11.745Z,2.68
2023-11-25T19:08:40.248Z,2.71
2023-11-25T19:11:09.448Z,2.74
2023-11-25T19:13:37.876Z,2.79
2023-11-25T19:16:06.715Z,2.80
2023-11-25T19:18:35.990Z,2.83
2023-11-25T19:21:05.774Z,2.87
2023-11-25T19:23:36.477Z,2.83
2023-11-25T19:26:07.708Z,2.74
2023-11-25T19:28:36.361Z,2.68
2023-11-25T19:31:05.258Z,2.80
2023-11-25T19:33:36.373Z,2.80
2023-11-25T19:36:05.551Z,2.83
2023-11-25T19:38:34.931Z,2.91
2023-11-25T19:41:04.737Z,2.93
2023-11-25T19:43:34.437Z,2.92
2023-11-25T19:46:05.508Z,2.85
2023-11-25T19:48:38.510Z,2.72
2023-11-25T19:51:16.910Z,2.72
2023-11-25T19:53:50.677Z,2.57
2023-11-25T19:56:23.433Z,2.58
2023-11-25T19:58:52.111Z,2.59
2023-11-25T20:01:20.980Z,2.41
2023-11-25T20:03:50.700Z,2.64
2023-11-25T20:06:19.385Z,2.65
2023-11-25T20:08:48.110Z,2.73
2023-11-25T20:11:16.666Z,2.71
2023-11-25T20:13:45.382Z,2.79
2023-11-25T20:16:13.922Z,2.85
2023-11-25T20:18:42.558Z,2.67
2023-11-25T20:21:11.803Z,2.51
2023-11-25T20:23:42.306Z,2.49
2023-11-25T20:26:11.129Z,2.53
2023-11-25T20:28:39.919Z,2.46
2023-11-25T20:31:08.428Z,2.57
2023-11-25T20:33:40.332Z,2.48
2023-11-25T20:36:10.011Z,2.45
2023-11-25T20:38:44.487Z,2.49
2023-11-25T20:41:13.958Z,2.49
2023-11-25T20:43:43.179Z,2.43
2023-11-25T20:46:12.110Z,2.39
2023-11-25T20:48:40.548Z,2.44
2023-11-25T20:51:10.950Z,2.50
2023-11-25T20:53:42.566Z,2.48
2023-11-25T20:56:11.429Z,2.48
2023-11-25T20:58:40.258Z,2.47
2023-11-25T21:01:13.461Z,2.47
2023-11-25T21:03:41.964Z,2.39
2023-11-25T21:06:11.659Z,2.49
2023-11-25T21:08:40.349Z,2.53
2023-11-25T21:11:11.215Z,2.55
2023-11-25T21:13:40.393Z,2.35
2023-11-25T21:16:09.011Z,2.45
2023-11-25T21:18:39.585Z,2.50
2023-11-25T21:21:08.938Z,2.45
2023-11-25T21:23:37.551Z,2.39
2023-11-25T21:26:06.214Z,2.42
2023-11-25T21:28:35.134Z,2.40
2023-11-25T21:31:03.229Z,2.39
2023-11-25T21:33:31.678Z,2.25
2023-11-25T21:36:00.002Z,2.24
2023-11-25T21:38:32.253Z,2.31
2023-11-25T21:41:01.120Z,2.33
2023-11-25T21:43:29.685Z,2.28
2023-11-25T21:45:58.105Z,2.14
2023-11-25T21:48:26.705Z,2.07
2023-11-25T21:50:55.706Z,2.07
2023-11-25T21:53:25.145Z,2.15
2023-11-25T21:55:53.795Z,2.18
2023-11-25T21:58:22.178Z,2.10
2023-11-25T22:00:50.684Z,2.22
2023-11-25T22:03:19.679Z,2.15
2023-11-25T22:05:50.344Z,2.12
2023-11-25T22:08:18.819Z,2.14
2023-11-25T22:10:48.525Z,2.13
2023-11-25T22:13:16.743Z,1.90
2023-11-25T22:15:45.269Z,1.98
2023-11-25T22:18:14.314Z,1.91
2023-11-25T22:20:44.230Z,1.75
2023-11-25T22:23:15.380Z,1.87
2023-11-25T22:25:56.085Z,1.88
2023-11-25T22:28:24.660Z,1.83
2023-11-25T22:30:54.191Z,1.91
2023-11-25T22:33:22.711Z,1.82
2023-11-25T22:35:58.258Z,1.86
2023-11-25T22:38:29.235Z,1.82
2023-11-25T22:40:57.792Z,1.85
2023-11-25T22:43:26.691Z,1.85
2023-11-25T22:45:58.763Z,1.70
2023-11-25T22:48:27.284Z,1.80
2023-11-25T22:50:57.442Z,1.78
2023-11-25T22:53:30.233Z,1.70
2023-11-25T22:55:59.157Z,1.85
2023-11-25T22:58:27.653Z,1.80
2023-11-25T23:01:00.318Z,1.73
2023-11-25T23:03:28.931Z,1.77
2023-11-25T23:05:57.965Z,1.72
2023-11-25T23:08:26.712Z,1.70
2023-11-25T23:11:02.698Z,1.73
2023-11-25T23:13:31.107Z,1.50
2023-11-25T23:16:00.027Z,1.41
2023-11-25T23:18:28.452Z,1.48
2023-11-25T23:20:59.795Z,1.58
2023-11-25T23:23:37.601Z,1.50
2023-11-25T23:26:09.511Z,1.47
2023-11-25T23:28:38.728Z,1.61
2023-11-25T23:31:10.385Z,1.48
2023-11-25T23:33:40.183Z,1.55
2023-11-25T23:36:10.861Z,1.46
2023-11-25T23:38:39.334Z,1.54
2023-11-25T23:41:07.907Z,1.38
2023-11-25T23:43:36.467Z,1.46
2023-11-25T23:46:05.120Z,1.52
2023-11-25T23:48:33.741Z,1.60
2023-11-25T23:51:02.060Z,1.62
2023-11-25T23:53:30.367Z,1.65
2023-11-25T23:55:59.056Z,1.66
2023-11-25T23:58:27.396Z,1.69
