createdAt,value
2018-06-27T00:00:47.275Z,15.70
2018-06-27T00:01:51.322Z,15.60
2018-06-27T00:02:55.383Z,15.70
2018-06-27T00:03:59.497Z,15.70
2018-06-27T00:05:03.615Z,15.70
2018-06-27T00:06:07.671Z,15.70
2018-06-27T00:07:11.718Z,15.70
2018-06-27T00:08:15.889Z,15.70
2018-06-27T00:09:19.904Z,15.60
2018-06-27T00:10:23.945Z,15.60
2018-06-27T00:11:27.921Z,15.60
2018-06-27T00:12:31.976Z,15.60
2018-06-27T00:13:36.240Z,15.60
2018-06-27T00:14:40.301Z,15.60
2018-06-27T00:15:44.344Z,15.60
2018-06-27T00:16:48.551Z,15.60
2018-06-27T00:17:52.582Z,15.60
2018-06-27T00:18:56.644Z,15.50
2018-06-27T00:20:00.699Z,15.50
2018-06-27T00:21:04.991Z,15.50
2018-06-27T00:22:09.978Z,15.50
2018-06-27T00:23:13.986Z,15.60
2018-06-27T00:24:18.073Z,15.60
2018-06-27T00:25:22.058Z,15.50
2018-06-27T00:26:26.064Z,15.50
2018-06-27T00:27:30.103Z,15.50
2018-06-27T00:29:37.825Z,15.30
2018-06-27T00:30:41.860Z,15.30
2018-06-27T00:31:45.939Z,15.40
2018-06-27T00:32:49.961Z,15.40
2018-06-27T00:33:54.052Z,15.40
2018-06-27T00:34:57.995Z,15.40
2018-06-27T00:37:05.763Z,15.40
2018-06-27T00:38:14.787Z,15.40
2018-06-27T00:39:18.772Z,15.40
2018-06-27T00:40:22.802Z,15.40
2018-06-27T00:41:26.817Z,15.40
2018-06-27T00:42:30.878Z,15.30
2018-06-27T00:43:34.948Z,15.30
2018-06-27T00:44:38.985Z,15.40
2018-06-27T00:45:43.207Z,15.40
2018-06-27T00:46:47.235Z,15.40
2018-06-27T00:47:51.323Z,15.40
2018-06-27T00:48:55.481Z,15.40
2018-06-27T00:49:59.568Z,15.40
2018-06-27T00:51:03.693Z,15.40
2018-06-27T00:52:07.837Z,15.40
2018-06-27T00:53:11.895Z,15.30
2018-06-27T00:54:16.059Z,15.30
2018-06-27T00:55:20.422Z,15.30
2018-06-27T00:56:24.601Z,15.30
2018-06-27T00:57:28.659Z,15.30
2018-06-27T00:58:32.702Z,15.30
2018-06-27T00:59:36.709Z,15.20
2018-06-27T01:00:40.784Z,15.20
2018-06-27T01:01:44.822Z,15.20
2018-06-27T01:02:48.874Z,15.20
2018-06-27T01:03:52.964Z,15.20
2018-06-27T01:04:59.991Z,15.20
2018-06-27T01:06:04.062Z,15.20
2018-06-27T01:07:08.079Z,15.20
2018-06-27T01:08:12.125Z,15.20
2018-06-27T01:09:16.194Z,15.10
2018-06-27T01:10:20.230Z,15.10
2018-06-27T01:11:24.230Z,15.10
2018-06-27T01:12:28.306Z,15.10
2018-06-27T01:13:32.359Z,15.10
2018-06-27T01:14:36.366Z,15.10
2018-06-27T01:15:40.378Z,15.10
2018-06-27T01:16:44.459Z,15.10
2018-06-27T01:17:52.826Z,15.10
2018-06-27T01:18:56.841Z,15.10
2018-06-27T01:20:01.197Z,15.10
2018-06-27T01:21:05.232Z,15.10
2018-06-27T01:22:09.274Z,15.10
2018-06-27T01:23:13.353Z,15.10
2018-06-27T01:24:17.655Z,15.10
2018-06-27T01:25:22.043Z,15.10
2018-06-27T01:26:26.052Z,15.10
2018-06-27T01:27:30.069Z,15.10
2018-06-27T01:28:34.135Z,15.10
2018-06-27T01:29:38.133Z,15.10
2018-06-27T01:30:42.225Z,15.10
2018-06-27T01:31:46.216Z,15.10
2018-06-27T01:33:54.150Z,15.10
2018-06-27T01:34:58.187Z,15.10
2018-06-27T01:36:02.269Z,15.10
2018-06-27T01:37:06.396Z,15.10
2018-06-27T01:38:10.466Z,15.00
2018-06-27T01:39:14.574Z,15.00
2018-06-27T01:40:18.613Z,14.90
2018-06-27T01:41:22.660Z,14.90
2018-06-27T01:42:26.725Z,14.90
2018-06-27T01:43:30.802Z,14.90
2018-06-27T01:44:34.828Z,15.00
2018-06-27T01:45:38.899Z,14.90
2018-06-27T01:46:42.957Z,14.90
2018-06-27T01:47:47.046Z,14.80
2018-06-27T01:48:51.048Z,14.70
2018-06-27T01:49:55.079Z,14.70
2018-06-27T01:50:59.120Z,14.70
2018-06-27T01:52:03.174Z,14.70
2018-06-27T01:53:07.280Z,14.70
2018-06-27T01:54:11.306Z,14.80
2018-06-27T01:55:15.367Z,14.80
2018-06-27T01:56:19.470Z,14.80
2018-06-27T01:57:23.562Z,14.90
2018-06-27T01:58:27.600Z,14.90
2018-06-27T01:59:31.643Z,14.80
2018-06-27T02:00:35.649Z,14.80
2018-06-27T02:01:39.720Z,14.70
2018-06-27T02:02:43.802Z,14.70
2018-06-27T02:03:47.844Z,14.80
2018-06-27T02:04:51.881Z,14.90
2018-06-27T02:05:55.935Z,14.90
2018-06-27T02:06:59.980Z,14.90
2018-06-27T02:08:04.062Z,14.80
2018-06-27T02:09:09.363Z,14.90
2018-06-27T02:10:13.701Z,14.80
2018-06-27T02:11:17.747Z,14.80
2018-06-27T02:12:21.902Z,14.70
2018-06-27T02:13:25.979Z,14.70
2018-06-27T02:14:29.981Z,14.70
2018-06-27T02:15:33.979Z,14.70
2018-06-27T02:16:37.988Z,14.70
2018-06-27T02:17:42.026Z,14.70
2018-06-27T02:18:46.074Z,14.60
2018-06-27T02:19:50.131Z,14.60
2018-06-27T02:20:54.191Z,14.60
2018-06-27T02:21:58.531Z,14.70
2018-06-27T02:23:12.856Z,14.70
2018-06-27T02:24:17.041Z,14.80
2018-06-27T02:25:21.369Z,14.80
2018-06-27T02:26:25.447Z,14.80
2018-06-27T02:27:29.510Z,14.80
2018-06-27T02:28:33.582Z,14.80
2018-06-27T02:29:37.685Z,14.80
2018-06-27T02:30:41.757Z,14.70
2018-06-27T02:31:45.907Z,14.70
2018-06-27T02:32:50.154Z,14.70
2018-06-27T02:33:54.182Z,14.80
2018-06-27T02:34:58.234Z,14.80
2018-06-27T02:36:02.380Z,14.80
2018-06-27T02:37:06.495Z,14.80
2018-06-27T02:38:10.574Z,14.80
2018-06-27T02:39:14.670Z,14.80
2018-06-27T02:40:18.729Z,14.70
2018-06-27T02:41:22.783Z,14.70
2018-06-27T02:42:26.906Z,14.70
2018-06-27T02:43:31.080Z,14.80
2018-06-27T02:44:35.106Z,14.70
2018-06-27T02:45:39.287Z,14.70
2018-06-27T02:46:43.357Z,14.60
2018-06-27T02:47:47.419Z,14.50
2018-06-27T02:48:51.478Z,14.50
2018-06-27T02:49:55.832Z,14.50
2018-06-27T02:50:59.644Z,14.50
2018-06-27T02:52:03.658Z,14.50
2018-06-27T02:53:07.846Z,14.60
2018-06-27T02:54:11.918Z,14.60
2018-06-27T02:55:16.049Z,14.70
2018-06-27T02:56:20.074Z,14.70
2018-06-27T02:57:24.095Z,14.70
2018-06-27T02:58:28.128Z,14.70
2018-06-27T02:59:32.176Z,14.70
2018-06-27T03:00:36.193Z,14.70
2018-06-27T03:01:40.195Z,14.70
2018-06-27T03:02:45.047Z,14.70
2018-06-27T03:03:49.095Z,14.70
2018-06-27T03:04:53.098Z,14.60
2018-06-27T03:05:57.144Z,14.60
2018-06-27T03:07:01.173Z,14.60
2018-06-27T03:08:05.659Z,14.60
2018-06-27T03:09:10.846Z,14.60
2018-06-27T03:10:14.978Z,14.60
2018-06-27T03:11:19.044Z,14.50
2018-06-27T03:12:23.047Z,14.50
2018-06-27T03:13:27.087Z,14.50
2018-06-27T03:14:31.185Z,14.50
2018-06-27T03:15:35.254Z,14.50
2018-06-27T03:16:39.344Z,14.50
2018-06-27T03:17:44.666Z,14.50
2018-06-27T03:18:53.786Z,14.50
2018-06-27T03:19:57.835Z,14.60
2018-06-27T03:21:01.875Z,14.60
2018-06-27T03:22:05.971Z,14.60
2018-06-27T03:23:10.012Z,14.60
2018-06-27T03:24:14.048Z,14.60
2018-06-27T03:25:18.127Z,14.60
2018-06-27T03:26:22.447Z,14.60
2018-06-27T03:27:26.505Z,14.60
2018-06-27T03:28:30.674Z,14.60
2018-06-27T03:29:34.676Z,14.70
2018-06-27T03:30:38.755Z,14.70
2018-06-27T03:31:42.827Z,14.60
2018-06-27T03:32:46.871Z,14.60
2018-06-27T03:34:54.643Z,14.60
2018-06-27T03:35:58.649Z,14.60
2018-06-27T03:37:02.745Z,14.70
2018-06-27T03:38:06.869Z,14.60
2018-06-27T03:39:10.958Z,14.70
2018-06-27T03:40:15.120Z,14.60
2018-06-27T03:41:19.133Z,14.60
2018-06-27T03:42:23.159Z,14.60
2018-06-27T03:43:27.276Z,14.60
2018-06-27T03:44:31.372Z,14.60
2018-06-27T03:45:35.391Z,14.70
2018-06-27T03:46:39.411Z,14.60
2018-06-27T03:47:43.471Z,14.60
2018-06-27T03:48:47.527Z,14.70
2018-06-27T03:49:51.596Z,14.70
2018-06-27T03:50:55.628Z,14.60
2018-06-27T03:53:03.376Z,14.60
2018-06-27T03:54:07.478Z,14.60
2018-06-27T03:55:11.648Z,14.70
2018-06-27T03:56:15.729Z,14.70
2018-06-27T03:57:19.740Z,14.70
2018-06-27T03:58:23.755Z,14.80
2018-06-27T03:59:27.834Z,14.80
2018-06-27T04:00:31.916Z,14.80
2018-06-27T04:01:36.005Z,14.80
2018-06-27T04:02:40.198Z,14.70
2018-06-27T04:03:44.310Z,14.70
2018-06-27T04:04:48.322Z,14.70
2018-06-27T04:05:52.386Z,14.70
2018-06-27T04:06:56.485Z,14.70
2018-06-27T04:08:00.558Z,14.70
2018-06-27T04:10:11.970Z,14.70
2018-06-27T04:11:16.064Z,14.70
2018-06-27T04:12:20.102Z,14.60
2018-06-27T04:13:24.415Z,14.60
2018-06-27T04:14:31.467Z,14.60
2018-06-27T04:16:40.271Z,14.60
2018-06-27T04:17:44.302Z,14.60
2018-06-27T04:18:48.321Z,14.60
2018-06-27T04:19:52.357Z,14.70
2018-06-27T04:20:56.434Z,14.80
2018-06-27T04:22:00.625Z,14.70
2018-06-27T04:23:04.703Z,14.70
2018-06-27T04:24:08.773Z,14.70
2018-06-27T04:25:12.819Z,14.80
2018-06-27T04:26:16.916Z,14.80
2018-06-27T04:27:21.014Z,14.80
2018-06-27T04:28:25.102Z,14.80
2018-06-27T04:29:29.133Z,14.80
2018-06-27T04:30:33.219Z,14.80
2018-06-27T04:31:37.363Z,14.80
2018-06-27T04:33:45.545Z,14.90
2018-06-27T04:34:49.581Z,14.80
2018-06-27T04:35:53.987Z,14.90
2018-06-27T04:36:57.986Z,14.90
2018-06-27T04:38:01.991Z,14.80
2018-06-27T04:39:08.556Z,14.80
2018-06-27T04:40:12.587Z,14.80
2018-06-27T04:41:16.740Z,14.80
2018-06-27T04:42:21.012Z,14.80
2018-06-27T04:43:25.075Z,14.80
2018-06-27T04:44:29.182Z,14.80
2018-06-27T04:45:33.206Z,14.80
2018-06-27T04:46:37.543Z,14.80
2018-06-27T04:47:41.594Z,14.90
2018-06-27T04:48:46.003Z,14.90
2018-06-27T04:50:53.698Z,15.00
2018-06-27T04:51:57.863Z,15.00
2018-06-27T04:53:01.931Z,15.10
2018-06-27T04:54:06.017Z,15.10
2018-06-27T04:55:10.114Z,15.20
2018-06-27T04:56:14.127Z,15.20
2018-06-27T04:57:18.143Z,15.20
2018-06-27T04:58:22.202Z,15.30
2018-06-27T04:59:26.260Z,15.30
2018-06-27T05:00:30.483Z,15.30
2018-06-27T05:01:34.577Z,15.20
2018-06-27T05:02:38.731Z,15.20
2018-06-27T05:03:43.218Z,15.30
2018-06-27T05:04:47.251Z,15.30
2018-06-27T05:05:51.307Z,15.30
2018-06-27T05:06:55.609Z,15.40
2018-06-27T05:07:59.748Z,15.40
2018-06-27T05:09:05.855Z,15.40
2018-06-27T05:10:09.974Z,15.40
2018-06-27T05:11:13.991Z,15.40
2018-06-27T05:12:18.003Z,15.40
2018-06-27T05:13:22.067Z,15.40
2018-06-27T05:14:26.066Z,15.30
2018-06-27T05:15:30.124Z,15.40
2018-06-27T05:16:34.251Z,15.40
2018-06-27T05:17:38.375Z,15.40
2018-06-27T05:18:42.421Z,15.40
2018-06-27T05:19:46.459Z,15.50
2018-06-27T05:20:50.696Z,15.50
2018-06-27T05:21:54.726Z,15.50
2018-06-27T05:22:58.779Z,15.50
2018-06-27T05:24:02.869Z,15.50
2018-06-27T05:25:07.044Z,15.50
2018-06-27T05:26:11.117Z,15.50
2018-06-27T05:27:15.213Z,15.50
2018-06-27T05:28:19.205Z,15.50
2018-06-27T05:29:23.251Z,15.50
2018-06-27T05:30:27.338Z,15.50
2018-06-27T05:32:35.114Z,15.60
2018-06-27T05:33:39.082Z,15.60
2018-06-27T05:34:43.182Z,15.60
2018-06-27T05:35:47.326Z,15.60
2018-06-27T05:36:51.346Z,15.60
2018-06-27T05:37:55.398Z,15.70
2018-06-27T05:38:59.475Z,15.70
2018-06-27T05:40:03.598Z,15.70
2018-06-27T05:41:07.698Z,15.70
2018-06-27T05:42:11.882Z,15.70
2018-06-27T05:43:16.010Z,15.80
2018-06-27T05:44:20.151Z,15.80
2018-06-27T05:45:24.212Z,15.70
2018-06-27T05:46:28.304Z,15.80
2018-06-27T05:47:32.367Z,15.80
2018-06-27T05:48:36.431Z,15.80
2018-06-27T05:49:40.681Z,15.70
2018-06-27T05:50:44.726Z,15.70
2018-06-27T05:51:48.840Z,15.70
2018-06-27T05:52:52.964Z,15.70
2018-06-27T05:53:56.956Z,15.70
2018-06-27T05:55:06.380Z,15.80
2018-06-27T05:56:10.429Z,15.90
2018-06-27T05:57:14.474Z,16.00
2018-06-27T05:58:18.704Z,16.00
2018-06-27T05:59:22.706Z,16.10
2018-06-27T06:00:26.725Z,16.10
2018-06-27T06:01:30.835Z,16.10
2018-06-27T06:02:34.888Z,16.20
2018-06-27T06:03:38.882Z,16.20
2018-06-27T06:04:42.909Z,16.20
2018-06-27T06:05:46.955Z,16.10
2018-06-27T06:06:50.999Z,16.20
2018-06-27T06:07:55.023Z,16.10
2018-06-27T06:09:00.034Z,16.10
2018-06-27T06:10:04.458Z,16.20
2018-06-27T06:11:08.493Z,16.20
2018-06-27T06:12:12.639Z,16.20
2018-06-27T06:13:16.728Z,16.20
2018-06-27T06:14:20.748Z,16.20
2018-06-27T06:15:24.811Z,16.20
2018-06-27T06:16:28.964Z,16.10
2018-06-27T06:17:32.989Z,16.10
2018-06-27T06:18:37.179Z,16.00
2018-06-27T06:19:41.247Z,16.10
2018-06-27T06:20:45.313Z,16.10
2018-06-27T06:21:49.819Z,16.00
2018-06-27T06:22:53.873Z,15.90
2018-06-27T06:23:57.999Z,15.90
2018-06-27T06:25:02.072Z,16.00
2018-06-27T06:26:06.302Z,16.00
2018-06-27T06:27:11.003Z,16.10
2018-06-27T06:28:15.124Z,16.10
2018-06-27T06:29:19.216Z,16.20
2018-06-27T06:30:23.310Z,16.30
2018-06-27T06:31:27.566Z,16.30
2018-06-27T06:32:31.664Z,16.30
2018-06-27T06:33:35.639Z,16.40
2018-06-27T06:34:40.164Z,16.50
2018-06-27T06:35:44.275Z,16.50
2018-06-27T06:36:48.358Z,16.60
2018-06-27T06:37:52.355Z,16.70
2018-06-27T06:38:56.409Z,16.70
2018-06-27T06:40:00.458Z,16.70
2018-06-27T06:41:04.500Z,16.60
2018-06-27T06:42:08.575Z,16.50
2018-06-27T06:43:12.623Z,16.60
2018-06-27T06:44:16.641Z,16.50
2018-06-27T06:45:20.646Z,16.50
2018-06-27T06:46:24.978Z,16.50
2018-06-27T06:47:29.021Z,16.50
2018-06-27T06:48:33.352Z,16.50
2018-06-27T06:49:37.445Z,16.60
2018-06-27T06:50:41.495Z,16.70
2018-06-27T06:51:45.552Z,16.70
2018-06-27T06:52:49.599Z,16.80
2018-06-27T06:53:53.611Z,16.90
2018-06-27T06:54:57.663Z,16.90
2018-06-27T06:56:01.722Z,16.90
2018-06-27T06:57:05.883Z,16.90
2018-06-27T06:58:09.967Z,16.80
2018-06-27T06:59:13.999Z,16.80
2018-06-27T07:00:18.033Z,16.80
2018-06-27T07:01:22.080Z,16.90
2018-06-27T07:02:26.146Z,16.90
2018-06-27T07:03:30.171Z,16.90
2018-06-27T07:04:34.169Z,16.80
2018-06-27T07:06:41.868Z,16.90
2018-06-27T07:07:45.923Z,17.00
2018-06-27T07:08:49.981Z,17.00
2018-06-27T07:09:54.064Z,17.10
2018-06-27T07:10:58.137Z,17.10
2018-06-27T07:12:02.178Z,17.10
2018-06-27T07:13:06.182Z,17.10
2018-06-27T07:14:11.169Z,17.10
2018-06-27T07:15:15.162Z,17.20
2018-06-27T07:16:19.214Z,17.20
2018-06-27T07:17:23.640Z,17.20
2018-06-27T07:18:28.533Z,17.20
2018-06-27T07:19:32.557Z,17.30
2018-06-27T07:20:36.735Z,17.30
2018-06-27T07:21:40.768Z,17.30
2018-06-27T07:22:44.772Z,17.40
2018-06-27T07:23:48.824Z,17.40
2018-06-27T07:24:52.899Z,17.50
2018-06-27T07:25:57.068Z,17.50
2018-06-27T07:27:01.128Z,17.50
2018-06-27T07:28:05.183Z,17.50
2018-06-27T07:29:09.349Z,17.50
2018-06-27T07:30:13.461Z,17.60
2018-06-27T07:31:17.457Z,17.70
2018-06-27T07:32:21.494Z,17.90
2018-06-27T07:33:25.570Z,18.00
2018-06-27T07:34:29.707Z,18.10
2018-06-27T07:35:33.741Z,18.10
2018-06-27T07:36:37.778Z,18.30
2018-06-27T07:37:41.820Z,18.30
2018-06-27T07:38:45.901Z,18.30
2018-06-27T07:39:49.969Z,18.30
2018-06-27T07:40:54.137Z,18.30
2018-06-27T07:41:58.165Z,18.20
2018-06-27T07:43:02.207Z,18.20
2018-06-27T07:44:06.284Z,18.10
2018-06-27T07:45:10.480Z,18.10
2018-06-27T07:46:14.571Z,18.10
2018-06-27T07:47:18.575Z,18.20
2018-06-27T07:48:22.604Z,18.30
2018-06-27T07:49:26.623Z,18.30
2018-06-27T07:50:30.684Z,18.30
2018-06-27T07:51:34.727Z,18.40
2018-06-27T07:52:38.787Z,18.40
2018-06-27T07:53:42.792Z,18.40
2018-06-27T07:54:46.837Z,18.40
2018-06-27T07:55:50.995Z,18.40
2018-06-27T07:56:55.011Z,18.30
2018-06-27T07:57:59.002Z,18.30
2018-06-27T07:59:03.066Z,18.40
2018-06-27T08:00:08.028Z,18.30
2018-06-27T08:01:12.054Z,18.20
2018-06-27T08:02:16.141Z,18.20
2018-06-27T08:03:20.286Z,18.30
2018-06-27T08:04:24.345Z,18.40
2018-06-27T08:05:28.420Z,18.50
2018-06-27T08:06:37.918Z,18.60
2018-06-27T08:07:41.979Z,18.70
2018-06-27T08:08:45.997Z,18.80
2018-06-27T08:09:50.052Z,18.80
2018-06-27T08:10:54.213Z,18.90
2018-06-27T08:11:58.440Z,19.00
2018-06-27T08:13:02.544Z,19.00
2018-06-27T08:14:07.189Z,19.00
2018-06-27T08:15:11.227Z,19.00
2018-06-27T08:16:15.290Z,19.00
2018-06-27T08:17:19.328Z,19.00
2018-06-27T08:18:23.334Z,19.10
2018-06-27T08:19:27.327Z,19.20
2018-06-27T08:21:34.942Z,19.20
2018-06-27T08:22:38.953Z,19.20
2018-06-27T08:23:42.986Z,19.10
2018-06-27T08:24:46.995Z,19.10
2018-06-27T08:25:51.590Z,19.10
2018-06-27T08:26:55.620Z,19.10
2018-06-27T08:27:59.857Z,18.90
2018-06-27T08:29:03.933Z,18.90
2018-06-27T08:30:08.003Z,18.90
2018-06-27T08:31:12.024Z,18.90
2018-06-27T08:32:16.062Z,18.90
2018-06-27T08:34:23.889Z,18.90
2018-06-27T08:35:27.945Z,18.90
2018-06-27T08:36:31.956Z,18.90
2018-06-27T08:37:35.983Z,18.90
2018-06-27T08:38:40.009Z,18.90
2018-06-27T08:39:44.039Z,18.90
2018-06-27T08:40:48.077Z,18.90
2018-06-27T08:41:52.096Z,18.80
2018-06-27T08:42:56.143Z,18.90
2018-06-27T08:44:00.194Z,18.90
2018-06-27T08:45:04.349Z,19.00
2018-06-27T08:46:08.352Z,19.10
2018-06-27T08:47:12.506Z,19.00
2018-06-27T08:48:16.496Z,19.00
2018-06-27T08:49:20.515Z,19.10
2018-06-27T08:50:24.646Z,19.20
2018-06-27T08:51:28.714Z,19.20
2018-06-27T08:52:32.786Z,19.20
2018-06-27T08:53:36.849Z,19.30
2018-06-27T08:54:46.188Z,19.30
2018-06-27T08:55:50.195Z,19.40
2018-06-27T08:56:54.227Z,19.50
2018-06-27T08:57:58.261Z,19.60
2018-06-27T08:59:02.283Z,19.70
2018-06-27T09:00:06.302Z,19.80
2018-06-27T09:01:10.521Z,19.80
2018-06-27T09:02:14.567Z,19.80
2018-06-27T09:03:18.557Z,19.80
2018-06-27T09:04:22.540Z,19.60
2018-06-27T09:05:26.550Z,19.40
2018-06-27T09:06:30.635Z,19.30
2018-06-27T09:07:34.651Z,19.10
2018-06-27T09:08:38.672Z,19.00
2018-06-27T09:09:42.685Z,18.90
2018-06-27T09:10:46.698Z,18.80
2018-06-27T09:11:51.764Z,18.70
2018-06-27T09:12:55.795Z,18.60
2018-06-27T09:13:59.821Z,18.40
2018-06-27T09:15:03.876Z,18.30
2018-06-27T09:16:08.235Z,18.30
2018-06-27T09:17:12.273Z,18.20
2018-06-27T09:18:16.419Z,18.10
2018-06-27T09:19:20.493Z,18.10
2018-06-27T09:20:24.528Z,18.10
2018-06-27T09:21:28.570Z,18.10
2018-06-27T09:22:32.623Z,18.10
2018-06-27T09:23:36.651Z,18.10
2018-06-27T09:24:40.749Z,18.20
2018-06-27T09:25:44.847Z,18.30
2018-06-27T09:26:48.891Z,18.30
2018-06-27T09:27:52.939Z,18.50
2018-06-27T09:28:57.039Z,18.70
2018-06-27T09:30:01.246Z,18.80
2018-06-27T09:31:05.306Z,18.80
2018-06-27T09:32:09.293Z,18.80
2018-06-27T09:33:13.375Z,19.00
2018-06-27T09:34:17.419Z,19.10
2018-06-27T09:35:21.498Z,19.20
2018-06-27T09:36:25.572Z,19.30
2018-06-27T09:37:29.631Z,19.30
2018-06-27T09:38:33.636Z,19.40
2018-06-27T09:39:37.659Z,19.40
2018-06-27T09:40:41.684Z,19.30
2018-06-27T09:41:45.753Z,19.30
2018-06-27T09:42:49.794Z,19.40
2018-06-27T09:43:53.843Z,19.30
2018-06-27T09:44:57.890Z,19.30
2018-06-27T09:46:02.050Z,19.40
2018-06-27T09:47:06.173Z,19.40
2018-06-27T09:48:10.255Z,19.40
2018-06-27T09:49:14.303Z,19.40
2018-06-27T09:50:19.323Z,19.30
2018-06-27T09:51:23.301Z,19.20
2018-06-27T09:52:27.344Z,19.30
2018-06-27T09:53:31.365Z,19.40
2018-06-27T09:54:39.643Z,19.50
2018-06-27T09:55:43.937Z,19.70
2018-06-27T09:56:48.036Z,19.80
2018-06-27T09:57:52.098Z,19.50
2018-06-27T09:58:56.265Z,19.40
2018-06-27T10:00:00.421Z,19.50
2018-06-27T10:01:04.549Z,19.50
2018-06-27T10:02:08.973Z,19.50
2018-06-27T10:03:13.008Z,19.50
2018-06-27T10:04:17.036Z,19.50
2018-06-27T10:05:21.075Z,19.40
2018-06-27T10:06:25.123Z,19.50
2018-06-27T10:07:29.157Z,19.50
2018-06-27T10:08:33.204Z,19.60
2018-06-27T10:09:37.263Z,19.50
2018-06-27T10:10:41.319Z,19.40
2018-06-27T10:11:45.366Z,19.30
2018-06-27T10:12:49.412Z,19.40
2018-06-27T10:13:53.474Z,19.40
2018-06-27T10:14:57.499Z,19.50
2018-06-27T10:16:01.571Z,19.60
2018-06-27T10:17:05.924Z,19.70
2018-06-27T10:18:09.936Z,19.70
2018-06-27T10:19:13.983Z,19.80
2018-06-27T10:20:17.977Z,19.80
2018-06-27T10:21:22.013Z,19.80
2018-06-27T10:22:26.049Z,19.90
2018-06-27T10:23:30.069Z,19.90
2018-06-27T10:24:34.207Z,20.00
2018-06-27T10:25:38.196Z,20.10
2018-06-27T10:26:42.318Z,20.10
2018-06-27T10:27:46.348Z,20.10
2018-06-27T10:28:50.479Z,20.20
2018-06-27T10:29:54.590Z,20.30
2018-06-27T10:30:58.626Z,20.30
2018-06-27T10:32:02.678Z,20.20
2018-06-27T10:33:06.891Z,20.20
2018-06-27T10:34:11.058Z,20.20
2018-06-27T10:35:15.157Z,20.30
2018-06-27T10:36:19.243Z,20.20
2018-06-27T10:37:23.298Z,20.30
2018-06-27T10:38:27.520Z,20.40
2018-06-27T10:39:31.665Z,20.30
2018-06-27T10:40:35.683Z,20.30
2018-06-27T10:41:40.167Z,20.30
2018-06-27T10:42:44.178Z,20.20
2018-06-27T10:43:48.309Z,20.10
2018-06-27T10:44:52.472Z,20.00
2018-06-27T10:45:56.572Z,20.10
2018-06-27T10:47:00.635Z,20.10
2018-06-27T10:48:04.687Z,20.20
2018-06-27T10:49:08.714Z,20.30
2018-06-27T10:50:12.745Z,20.30
2018-06-27T10:51:17.085Z,20.30
2018-06-27T10:52:21.391Z,20.40
2018-06-27T10:53:25.796Z,20.60
2018-06-27T10:54:29.818Z,20.60
2018-06-27T10:55:33.879Z,20.80
2018-06-27T10:57:41.647Z,21.00
2018-06-27T10:59:49.984Z,20.90
2018-06-27T11:00:54.127Z,21.00
2018-06-27T11:01:58.168Z,21.20
2018-06-27T11:03:02.288Z,21.30
2018-06-27T11:04:06.402Z,21.40
2018-06-27T11:05:10.546Z,21.60
2018-06-27T11:06:14.593Z,21.60
2018-06-27T11:07:18.631Z,21.50
2018-06-27T11:08:22.669Z,21.60
2018-06-27T11:09:26.710Z,21.70
2018-06-27T11:10:30.768Z,21.50
2018-06-27T11:11:34.852Z,21.40
2018-06-27T11:12:38.957Z,21.20
2018-06-27T11:13:43.000Z,21.20
2018-06-27T11:14:47.071Z,21.40
2018-06-27T11:15:51.113Z,21.50
2018-06-27T11:16:55.172Z,21.60
2018-06-27T11:17:59.242Z,21.80
2018-06-27T11:19:03.378Z,21.90
2018-06-27T11:20:07.390Z,21.90
2018-06-27T11:21:11.482Z,22.00
2018-06-27T11:22:15.548Z,22.00
2018-06-27T11:23:19.583Z,22.00
2018-06-27T11:24:23.833Z,22.10
2018-06-27T11:25:27.902Z,22.10
2018-06-27T11:26:31.988Z,21.80
2018-06-27T11:27:36.053Z,21.60
2018-06-27T11:28:40.171Z,21.60
2018-06-27T11:29:44.247Z,21.60
2018-06-27T11:30:48.326Z,21.60
2018-06-27T11:31:52.418Z,21.60
2018-06-27T11:32:57.206Z,21.50
2018-06-27T11:34:01.269Z,21.20
2018-06-27T11:35:05.393Z,21.00
2018-06-27T11:36:09.487Z,20.90
2018-06-27T11:37:13.571Z,20.90
2018-06-27T11:38:17.691Z,20.90
2018-06-27T11:39:21.912Z,20.90
2018-06-27T11:40:25.977Z,20.90
2018-06-27T11:41:30.140Z,20.70
2018-06-27T11:42:34.242Z,20.70
2018-06-27T11:43:38.693Z,20.80
2018-06-27T11:44:42.793Z,20.90
2018-06-27T11:45:46.809Z,21.10
2018-06-27T11:46:50.906Z,21.20
2018-06-27T11:47:54.942Z,21.20
2018-06-27T11:48:59.006Z,21.30
2018-06-27T11:50:03.039Z,21.40
2018-06-27T11:51:07.094Z,21.40
2018-06-27T11:52:11.142Z,21.60
2018-06-27T11:53:15.213Z,21.70
2018-06-27T11:54:19.197Z,21.90
2018-06-27T11:55:23.212Z,21.80
2018-06-27T11:56:27.282Z,21.80
2018-06-27T11:57:31.406Z,21.80
2018-06-27T11:58:35.463Z,21.80
2018-06-27T11:59:39.539Z,21.60
2018-06-27T12:00:43.717Z,21.60
2018-06-27T12:01:47.829Z,21.50
2018-06-27T12:02:52.114Z,21.50
2018-06-27T12:03:56.937Z,21.40
2018-06-27T12:05:01.208Z,21.40
2018-06-27T12:06:05.723Z,21.40
2018-06-27T12:07:09.836Z,21.40
2018-06-27T12:08:14.078Z,21.50
2018-06-27T12:09:18.288Z,21.50
2018-06-27T12:10:22.703Z,21.50
2018-06-27T12:11:26.919Z,21.40
2018-06-27T12:12:31.213Z,21.30
2018-06-27T12:13:35.338Z,21.30
2018-06-27T12:14:39.487Z,21.30
2018-06-27T12:15:43.584Z,21.30
2018-06-27T12:16:47.731Z,21.40
2018-06-27T12:17:51.926Z,21.40
2018-06-27T12:18:56.544Z,21.40
2018-06-27T12:20:00.632Z,21.40
2018-06-27T12:21:04.731Z,21.50
2018-06-27T12:22:08.865Z,21.50
2018-06-27T12:23:12.949Z,21.60
2018-06-27T12:24:17.032Z,21.60
2018-06-27T12:25:21.157Z,21.60
2018-06-27T12:26:25.303Z,21.60
2018-06-27T12:27:29.344Z,21.40
2018-06-27T12:28:33.391Z,21.40
2018-06-27T12:29:37.458Z,21.20
2018-06-27T12:30:41.563Z,21.10
2018-06-27T12:31:45.620Z,20.90
2018-06-27T12:32:50.083Z,20.70
2018-06-27T12:33:54.264Z,20.50
2018-06-27T12:34:58.334Z,20.40
2018-06-27T12:36:02.445Z,20.20
2018-06-27T12:37:06.531Z,20.00
2018-06-27T12:38:10.684Z,19.80
2018-06-27T12:39:14.816Z,19.70
2018-06-27T12:40:18.937Z,19.50
2018-06-27T12:41:23.239Z,19.50
2018-06-27T12:42:27.434Z,19.40
2018-06-27T12:43:31.684Z,19.40
2018-06-27T12:44:35.724Z,19.30
2018-06-27T12:45:39.807Z,19.30
2018-06-27T12:46:43.868Z,19.40
2018-06-27T12:47:47.992Z,19.40
2018-06-27T12:48:52.134Z,19.40
2018-06-27T12:49:56.254Z,19.50
2018-06-27T12:51:00.481Z,19.60
2018-06-27T12:52:04.614Z,19.80
2018-06-27T12:53:08.722Z,19.80
2018-06-27T12:54:12.781Z,19.80
2018-06-27T12:55:16.922Z,19.80
2018-06-27T12:56:21.068Z,19.80
2018-06-27T12:57:25.203Z,19.80
2018-06-27T12:58:29.375Z,19.80
2018-06-27T12:59:33.507Z,19.80
2018-06-27T13:00:37.565Z,19.90
2018-06-27T13:01:41.641Z,19.90
2018-06-27T13:02:45.781Z,20.00
2018-06-27T13:03:49.991Z,20.10
2018-06-27T13:04:54.074Z,20.20
2018-06-27T13:05:58.154Z,20.20
2018-06-27T13:07:02.297Z,20.30
2018-06-27T13:08:06.369Z,20.40
2018-06-27T13:09:11.352Z,20.50
2018-06-27T13:10:15.430Z,20.50
2018-06-27T13:11:19.498Z,20.60
2018-06-27T13:12:23.596Z,20.80
2018-06-27T13:13:27.684Z,20.80
2018-06-27T13:14:31.749Z,20.80
2018-06-27T13:15:35.868Z,20.80
2018-06-27T13:16:40.053Z,20.90
2018-06-27T13:17:44.261Z,21.00
2018-06-27T13:18:48.337Z,21.20
2018-06-27T13:19:52.409Z,21.60
2018-06-27T13:20:56.560Z,21.90
2018-06-27T13:22:00.690Z,22.10
2018-06-27T13:23:05.089Z,22.40
2018-06-27T13:24:09.289Z,22.60
2018-06-27T13:25:13.470Z,22.70
2018-06-27T13:26:17.559Z,22.90
2018-06-27T13:27:21.650Z,23.10
2018-06-27T13:28:25.774Z,23.30
2018-06-27T13:29:29.908Z,23.40
2018-06-27T13:30:33.953Z,23.50
2018-06-27T13:31:38.080Z,23.60
2018-06-27T13:32:42.434Z,23.70
2018-06-27T13:33:46.576Z,23.80
2018-06-27T13:34:50.886Z,24.10
2018-06-27T13:35:54.975Z,24.40
2018-06-27T13:36:59.148Z,24.40
2018-06-27T13:38:03.296Z,24.50
2018-06-27T13:39:09.246Z,24.70
2018-06-27T13:40:13.313Z,24.80
2018-06-27T13:41:17.443Z,25.00
2018-06-27T13:42:21.506Z,25.20
2018-06-27T13:43:25.632Z,25.30
2018-06-27T13:44:29.677Z,25.40
2018-06-27T13:45:33.779Z,25.10
2018-06-27T13:46:37.859Z,25.00
2018-06-27T13:47:41.928Z,25.30
2018-06-27T13:48:46.134Z,25.30
2018-06-27T13:49:50.249Z,25.20
2018-06-27T13:50:54.327Z,25.00
2018-06-27T13:51:58.537Z,24.70
2018-06-27T13:53:03.490Z,24.50
2018-06-27T13:54:07.562Z,24.30
2018-06-27T13:55:11.624Z,24.20
2018-06-27T13:56:15.695Z,24.40
2018-06-27T13:57:19.743Z,24.50
2018-06-27T13:58:23.810Z,24.70
2018-06-27T13:59:28.123Z,24.90
2018-06-27T14:00:32.314Z,24.90
2018-06-27T14:01:36.473Z,24.90
2018-06-27T14:02:40.550Z,25.00