createdAt,value
2018-01-22T00:01:40.600Z,12.33
2018-01-22T00:04:08.670Z,12.07
2018-01-22T00:06:36.583Z,14.50
2018-01-22T00:09:05.222Z,11.67
2018-01-22T00:11:33.092Z,13.27
2018-01-22T00:14:00.954Z,11.50
2018-01-22T00:16:28.767Z,9.00
2018-01-22T00:18:56.684Z,11.20
2018-01-22T00:21:24.545Z,11.13
2018-01-22T00:23:52.417Z,12.97
2018-01-22T00:26:20.201Z,11.47
2018-01-22T00:28:47.995Z,10.50
2018-01-22T00:31:16.639Z,11.07
2018-01-22T00:33:44.512Z,10.80
2018-01-22T00:36:13.290Z,8.10
2018-01-22T00:38:41.171Z,10.17
2018-01-22T00:41:09.330Z,12.10
2018-01-22T00:43:38.742Z,15.33
2018-01-22T00:46:06.812Z,12.13
2018-01-22T00:48:34.674Z,12.37
2018-01-22T00:51:02.645Z,10.50
2018-01-22T00:53:30.510Z,14.07
2018-01-22T00:55:58.371Z,14.30
2018-01-22T00:58:26.166Z,13.50
2018-01-22T01:00:54.009Z,13.87
2018-01-22T01:03:21.869Z,12.57
2018-01-22T01:05:49.631Z,14.20
2018-01-22T01:08:17.507Z,11.20
2018-01-22T01:10:45.365Z,15.53
2018-01-22T01:13:13.238Z,8.20
2018-01-22T01:15:40.852Z,9.97
2018-01-22T01:18:08.464Z,10.50
2018-01-22T01:20:36.097Z,12.30
2018-01-22T01:23:03.702Z,12.60
2018-01-22T01:25:32.060Z,10.27
2018-01-22T01:27:59.677Z,11.87
2018-01-22T01:30:27.269Z,12.10
2018-01-22T01:32:54.900Z,12.40
2018-01-22T01:35:22.483Z,8.70
2018-01-22T01:37:50.072Z,11.87
2018-01-22T01:40:17.692Z,12.57
2018-01-22T01:42:45.289Z,10.73
2018-01-22T01:45:12.906Z,11.70
2018-01-22T01:47:40.528Z,14.70
2018-01-22T01:50:08.148Z,11.80
2018-01-22T01:52:35.748Z,10.23
2018-01-22T01:55:03.376Z,11.40
2018-01-22T01:57:30.969Z,12.53
2018-01-22T01:59:58.563Z,10.63
2018-01-22T02:02:26.193Z,12.60
2018-01-22T02:04:53.784Z,12.77
2018-01-22T02:07:21.434Z,12.93
2018-01-22T02:09:49.806Z,8.33
2018-01-22T02:12:18.188Z,13.80
2018-01-22T02:14:46.544Z,14.23
2018-01-22T02:17:14.192Z,11.60
2018-01-22T02:19:41.832Z,10.40
2018-01-22T02:22:09.437Z,11.23
2018-01-22T02:24:37.823Z,11.40
2018-01-22T02:27:06.178Z,13.70
2018-01-22T02:29:34.579Z,10.80
2018-01-22T02:32:02.939Z,13.07
2018-01-22T02:34:30.533Z,10.23
2018-01-22T02:36:58.231Z,10.87
2018-01-22T02:39:25.840Z,13.67
2018-01-22T02:41:54.228Z,15.57
2018-01-22T02:44:22.589Z,14.77
2018-01-22T02:46:50.185Z,13.83
2018-01-22T02:49:17.815Z,15.97
2018-01-22T02:51:46.178Z,9.83
2018-01-22T02:54:13.800Z,12.60
2018-01-22T02:56:41.388Z,11.27
2018-01-22T02:59:09.015Z,14.00
2018-01-22T03:01:36.626Z,13.70
2018-01-22T03:04:04.220Z,11.70
2018-01-22T03:06:31.847Z,12.43
2018-01-22T03:09:00.956Z,12.50
2018-01-22T03:11:29.384Z,13.17
2018-01-22T03:13:56.988Z,14.37
2018-01-22T03:16:24.607Z,12.67
2018-01-22T03:18:52.197Z,13.43
2018-01-22T03:21:19.815Z,15.63
2018-01-22T03:23:47.408Z,15.23
2018-01-22T03:26:15.037Z,13.30
2018-01-22T03:28:42.635Z,12.30
2018-01-22T03:31:10.230Z,15.63
2018-01-22T03:33:38.620Z,11.93
2018-01-22T03:36:06.220Z,11.47
2018-01-22T03:38:33.844Z,12.57
2018-01-22T03:41:01.453Z,12.30
2018-01-22T03:43:29.057Z,12.07
2018-01-22T03:45:57.440Z,12.80
2018-01-22T03:48:25.032Z,12.17
2018-01-22T03:50:52.662Z,14.83
2018-01-22T03:53:20.264Z,13.93
2018-01-22T03:55:47.862Z,14.73
2018-01-22T03:58:16.266Z,12.90
2018-01-22T04:00:43.961Z,13.07
2018-01-22T04:03:11.585Z,12.50
2018-01-22T04:05:39.176Z,12.23
2018-01-22T04:08:06.792Z,12.73
2018-01-22T04:10:35.144Z,13.20
2018-01-22T04:13:02.764Z,12.43
2018-01-22T04:15:30.352Z,15.40
2018-01-22T04:17:57.967Z,13.70
2018-01-22T04:20:25.557Z,8.70
2018-01-22T04:22:53.181Z,13.13
2018-01-22T04:25:21.537Z,14.70
2018-01-22T04:27:49.132Z,12.50
2018-01-22T04:30:16.777Z,13.10
2018-01-22T04:32:45.131Z,12.60
2018-01-22T04:35:12.745Z,12.70
2018-01-22T04:37:40.380Z,10.87
2018-01-22T04:40:08.735Z,8.63
2018-01-22T04:42:36.319Z,9.80
2018-01-22T04:45:04.708Z,8.80
2018-01-22T04:47:32.360Z,11.20
2018-01-22T04:50:00.725Z,15.27
2018-01-22T04:52:29.113Z,15.17
2018-01-22T04:54:57.476Z,12.70
2018-01-22T04:57:25.070Z,9.47
2018-01-22T04:59:52.702Z,14.30
2018-01-22T05:02:21.057Z,10.13
2018-01-22T05:04:48.653Z,9.33
2018-01-22T05:07:17.040Z,11.33
2018-01-22T05:09:44.632Z,12.53
2018-01-22T05:12:12.258Z,14.03
2018-01-22T05:14:39.879Z,12.90
2018-01-22T05:17:07.471Z,6.77
2018-01-22T05:19:35.860Z,12.33
2018-01-22T05:22:03.464Z,12.30
2018-01-22T05:24:31.076Z,15.00
2018-01-22T05:26:59.419Z,8.90
2018-01-22T05:29:27.808Z,12.40
2018-01-22T05:31:55.400Z,11.47
2018-01-22T05:34:23.000Z,11.67
2018-01-22T05:36:50.624Z,11.60
2018-01-22T05:39:18.220Z,13.40
2018-01-22T05:41:45.808Z,12.70
2018-01-22T05:44:13.436Z,10.23
2018-01-22T05:46:41.034Z,11.40
2018-01-22T05:49:08.662Z,15.00
2018-01-22T05:51:36.284Z,14.37
2018-01-22T05:54:03.880Z,10.23
2018-01-22T05:56:31.475Z,13.57
2018-01-22T05:58:59.115Z,12.70
2018-01-22T06:01:26.709Z,13.73
2018-01-22T06:03:55.077Z,12.57
2018-01-22T06:06:22.704Z,11.13
2018-01-22T06:08:50.305Z,13.07
2018-01-22T06:11:18.666Z,14.47
2018-01-22T06:13:47.812Z,13.50
2018-01-22T06:16:15.400Z,8.97
2018-01-22T06:18:44.380Z,11.77
2018-01-22T06:21:12.000Z,8.87
2018-01-22T06:23:40.357Z,17.97
2018-01-22T06:26:07.962Z,12.70
2018-01-22T06:28:35.596Z,12.73
2018-01-22T06:31:03.952Z,12.33
2018-01-22T06:33:32.318Z,15.23
2018-01-22T06:35:59.952Z,13.47
2018-01-22T06:38:27.551Z,12.33
2018-01-22T06:40:55.148Z,12.40
2018-01-22T06:43:22.776Z,15.60
2018-01-22T06:45:51.885Z,16.77
2018-01-22T06:48:19.502Z,7.30
2018-01-22T06:50:47.128Z,12.90
2018-01-22T06:53:15.490Z,12.57
2018-01-22T06:55:43.848Z,13.73
2018-01-22T06:58:12.992Z,13.87
2018-01-22T07:00:40.624Z,15.53
2018-01-22T07:03:08.997Z,15.13
2018-01-22T07:05:36.914Z,13.50
2018-01-22T07:08:04.507Z,14.47
2018-01-22T07:10:32.100Z,11.00
2018-01-22T07:13:00.480Z,16.17
2018-01-22T07:15:28.844Z,15.17
2018-01-22T07:17:57.237Z,12.07
2018-01-22T07:20:25.601Z,16.00
2018-01-22T07:22:53.228Z,16.50
2018-01-22T07:25:20.816Z,13.57
2018-01-22T07:27:48.423Z,11.77
2018-01-22T07:30:16.036Z,17.47
2018-01-22T07:32:43.766Z,14.57
2018-01-22T07:35:11.416Z,15.37
2018-01-22T07:37:39.087Z,13.13
2018-01-22T07:40:06.707Z,15.77
2018-01-22T07:42:35.059Z,16.73
2018-01-22T07:45:02.690Z,14.10
2018-01-22T07:47:30.289Z,10.00
2018-01-22T07:49:57.897Z,14.00
2018-01-22T07:52:25.524Z,14.87
2018-01-22T07:54:53.889Z,12.70
2018-01-22T07:57:22.272Z,12.10
2018-01-22T07:59:49.906Z,16.20
2018-01-22T08:02:17.501Z,13.13
2018-01-22T08:04:45.861Z,15.87
2018-01-22T08:07:13.489Z,18.30
2018-01-22T08:09:41.084Z,15.60
2018-01-22T08:12:08.710Z,17.23
2018-01-22T08:14:36.345Z,15.20
2018-01-22T08:17:03.984Z,16.90
2018-01-22T08:19:32.352Z,19.00
2018-01-22T08:21:59.945Z,17.20
2018-01-22T08:24:27.572Z,13.90
2018-01-22T08:26:55.172Z,16.47
2018-01-22T08:29:22.765Z,10.63
2018-01-22T08:31:50.397Z,16.20
2018-01-22T08:34:18.075Z,12.00
2018-01-22T08:36:45.698Z,14.10
2018-01-22T08:39:14.057Z,15.60
2018-01-22T08:41:42.473Z,17.37
2018-01-22T08:44:10.077Z,12.27
2018-01-22T08:46:37.676Z,15.03
2018-01-22T08:49:06.068Z,17.77
2018-01-22T08:51:33.680Z,14.53
2018-01-22T08:54:01.304Z,18.73
2018-01-22T08:56:29.902Z,12.00
2018-01-22T08:58:57.537Z,16.23
2018-01-22T09:01:25.141Z,15.80
2018-01-22T09:03:52.736Z,12.00
2018-01-22T09:06:21.148Z,14.63
2018-01-22T09:08:48.737Z,16.80
2018-01-22T09:11:16.344Z,15.60
2018-01-22T09:13:44.741Z,17.13
2018-01-22T09:16:12.340Z,10.07
2018-01-22T09:18:39.964Z,13.80
2018-01-22T09:21:07.557Z,15.80
2018-01-22T09:23:35.185Z,12.77
2018-01-22T09:26:02.776Z,14.80
2018-01-22T09:28:30.400Z,12.43
2018-01-22T09:30:58.020Z,10.70
2018-01-22T09:33:25.611Z,16.73
2018-01-22T09:35:54.236Z,14.57
2018-01-22T09:38:21.848Z,13.80
2018-01-22T09:40:50.271Z,14.60
2018-01-22T09:43:17.954Z,11.57
2018-01-22T09:45:45.575Z,16.73
2018-01-22T09:48:13.168Z,13.17
2018-01-22T09:50:40.924Z,13.40
2018-01-22T09:53:08.513Z,15.90
2018-01-22T09:55:37.609Z,14.80
2018-01-22T09:58:05.246Z,15.53
2018-01-22T10:00:32.864Z,13.53
2018-01-22T10:03:00.458Z,12.27
2018-01-22T10:05:28.084Z,13.77
2018-01-22T10:07:55.829Z,11.07
2018-01-22T10:10:24.482Z,10.90
2018-01-22T10:12:52.358Z,11.03
2018-01-22T10:15:20.133Z,13.30
2018-01-22T10:17:48.047Z,7.20
2018-01-22T10:20:15.959Z,10.87
2018-01-22T10:22:44.636Z,9.40
2018-01-22T10:25:12.498Z,13.10
2018-01-22T10:27:40.480Z,12.03
2018-01-22T10:30:08.397Z,16.17
2018-01-22T10:32:36.312Z,15.17
2018-01-22T10:35:04.272Z,14.70
2018-01-22T10:37:32.145Z,12.00
2018-01-22T10:40:00.017Z,10.40
2018-01-22T10:42:29.420Z,13.33
2018-01-22T10:44:57.241Z,12.80
2018-01-22T10:47:25.145Z,14.03
2018-01-22T10:49:53.020Z,12.20
2018-01-22T10:52:20.881Z,8.60
2018-01-22T10:54:48.661Z,11.10
2018-01-22T10:57:16.616Z,13.83
2018-01-22T10:59:44.482Z,8.60
2018-01-22T11:02:12.350Z,8.63
2018-01-22T11:04:40.221Z,13.07
2018-01-22T11:07:09.454Z,13.70
2018-01-22T11:09:38.100Z,13.07
2018-01-22T11:12:06.063Z,11.43
2018-01-22T11:14:33.932Z,11.00
2018-01-22T11:17:01.809Z,11.30
2018-01-22T11:19:30.387Z,12.03
2018-01-22T11:21:58.243Z,12.30
2018-01-22T11:24:26.217Z,13.70
2018-01-22T11:26:54.089Z,8.77
2018-01-22T11:29:21.962Z,11.00
2018-01-22T11:31:49.785Z,14.13
2018-01-22T11:34:17.690Z,13.10
2018-01-22T11:36:45.564Z,10.90
2018-01-22T11:39:14.955Z,10.50
2018-01-22T11:41:42.826Z,11.63
2018-01-22T11:44:10.689Z,8.70
2018-01-22T11:46:38.558Z,11.93
2018-01-22T11:49:06.417Z,14.40
2018-01-22T11:51:34.260Z,12.97
2018-01-22T11:54:02.168Z,12.17
2018-01-22T11:56:31.661Z,10.47
2018-01-22T11:58:59.527Z,13.57
2018-01-22T12:01:27.493Z,10.63
2018-01-22T12:03:55.361Z,10.00
2018-01-22T12:06:23.233Z,9.90
2018-01-22T12:08:51.212Z,12.50
2018-01-22T12:11:19.029Z,8.33
2018-01-22T12:13:46.935Z,9.87
2018-01-22T12:16:14.795Z,9.10
2018-01-22T12:18:42.673Z,9.80
2018-01-22T12:21:10.635Z,10.70
2018-01-22T12:23:38.561Z,11.20
2018-01-22T12:26:06.467Z,8.20
2018-01-22T12:28:34.297Z,11.43
2018-01-22T12:31:02.200Z,8.47
2018-01-22T12:33:30.071Z,8.20
2018-01-22T12:35:57.938Z,10.60
2018-01-22T12:38:25.809Z,10.17
2018-01-22T12:40:53.667Z,8.93
2018-01-22T12:43:21.541Z,9.93
2018-01-22T12:45:49.348Z,11.80
2018-01-22T12:48:17.930Z,7.17
2018-01-22T12:50:46.576Z,10.57
2018-01-22T12:53:14.436Z,9.97
2018-01-22T12:55:42.406Z,9.30
2018-01-22T12:58:10.270Z,7.47
2018-01-22T13:00:37.905Z,8.43
2018-01-22T13:03:05.499Z,10.87
2018-01-22T13:05:33.240Z,9.13
2018-01-22T13:08:00.829Z,9.43
2018-01-22T13:10:28.457Z,7.80
2018-01-22T13:12:56.067Z,9.13
2018-01-22T13:15:23.655Z,10.87
2018-01-22T13:17:51.284Z,13.00
2018-01-22T13:20:18.886Z,11.80
2018-01-22T13:22:46.496Z,10.37
2018-01-22T13:25:14.138Z,11.57
2018-01-22T13:27:41.749Z,13.10
2018-01-22T13:30:10.393Z,9.20
2018-01-22T13:32:38.257Z,8.00
2018-01-22T13:35:06.124Z,9.97
2018-01-22T13:37:34.094Z,8.87
2018-01-22T13:40:07.643Z,8.37
2018-01-22T13:42:35.561Z,9.57
2018-01-22T13:45:03.577Z,9.27
2018-01-22T13:47:32.218Z,10.17
2018-01-22T13:50:00.178Z,10.40
2018-01-22T13:52:27.949Z,9.37
2018-01-22T13:54:55.823Z,9.90
2018-01-22T13:57:23.780Z,7.67
2018-01-22T13:59:51.654Z,9.90
2018-01-22T14:02:19.472Z,8.07
2018-01-22T14:04:47.382Z,8.43
2018-01-22T14:07:15.247Z,9.97
2018-01-22T14:09:43.110Z,8.37
2018-01-22T14:12:10.987Z,11.03
2018-01-22T14:14:38.852Z,7.93
2018-01-22T14:17:06.440Z,10.23
2018-01-22T14:19:34.839Z,8.17
2018-01-22T14:22:02.430Z,10.87
2018-01-22T14:24:30.057Z,10.70
2018-01-22T14:26:58.432Z,10.50
2018-01-22T14:29:26.089Z,7.10
2018-01-22T14:31:54.478Z,11.57
2018-01-22T14:34:23.118Z,10.00
2018-01-22T14:36:50.736Z,10.57
2018-01-22T14:39:18.361Z,9.53
2018-01-22T14:41:45.984Z,8.00
2018-01-22T14:44:13.580Z,9.40
2018-01-22T14:46:41.201Z,9.53
2018-01-22T14:49:08.808Z,9.93
2018-01-22T14:51:36.431Z,8.70
2018-01-22T14:54:04.029Z,13.13
2018-01-22T14:56:31.654Z,10.90
2018-01-22T14:58:59.265Z,10.60
2018-01-22T15:01:27.676Z,8.80
2018-01-22T15:03:55.574Z,10.27
2018-01-22T15:06:23.435Z,13.57
2018-01-22T15:08:51.299Z,15.00
2018-01-22T15:11:19.119Z,9.90
2018-01-22T15:13:48.353Z,15.27
2018-01-22T15:16:16.504Z,11.30
2018-01-22T15:18:44.427Z,9.90
2018-01-22T15:21:12.376Z,10.17
2018-01-22T15:23:40.237Z,11.07
2018-01-22T15:26:08.111Z,8.60
2018-01-22T15:28:35.977Z,9.53
2018-01-22T15:31:03.849Z,11.30
2018-01-22T15:33:31.810Z,10.67
2018-01-22T15:35:59.785Z,10.50
2018-01-22T15:38:27.655Z,11.97
2018-01-22T15:40:55.619Z,10.57
2018-01-22T15:43:23.481Z,13.07
2018-01-22T15:45:51.353Z,12.70
2018-01-22T15:48:19.144Z,12.63
2018-01-22T15:50:47.089Z,11.17
2018-01-22T15:53:14.953Z,10.70
2018-01-22T15:55:42.822Z,10.80
2018-01-22T15:58:10.689Z,11.97
2018-01-22T16:00:38.545Z,12.87
2018-01-22T16:03:06.423Z,12.80
2018-01-22T16:05:34.236Z,11.00
2018-01-22T16:08:02.150Z,12.20
2018-01-22T16:10:30.021Z,11.87
2018-01-22T16:12:57.891Z,11.77
2018-01-22T16:15:25.747Z,13.90
2018-01-22T16:17:53.724Z,11.63
2018-01-22T16:20:21.593Z,12.83
2018-01-22T16:22:49.453Z,12.93
2018-01-22T16:25:17.056Z,14.10
2018-01-22T16:27:45.437Z,14.50
2018-01-22T16:30:13.801Z,11.17
2018-01-22T16:32:41.739Z,10.30
2018-01-22T16:35:09.616Z,11.90
2018-01-22T16:37:38.191Z,12.77
2018-01-22T16:40:06.054Z,14.50
2018-01-22T16:42:33.922Z,12.93
2018-01-22T16:45:01.793Z,15.27
2018-01-22T16:47:35.202Z,14.90
2018-01-22T16:50:03.057Z,12.00
2018-01-22T16:52:30.974Z,13.37
2018-01-22T16:54:58.893Z,13.97
2018-01-22T16:57:26.864Z,14.57
2018-01-22T16:59:54.762Z,13.47
2018-01-22T17:02:23.423Z,15.20
2018-01-22T17:04:52.098Z,13.47
2018-01-22T17:07:19.876Z,14.90
2018-01-22T17:09:47.785Z,11.27
2018-01-22T17:12:15.696Z,14.17
2018-01-22T17:14:43.564Z,15.13
2018-01-22T17:17:11.432Z,12.43
2018-01-22T17:19:39.404Z,12.27
2018-01-22T17:22:07.264Z,15.07
2018-01-22T17:24:35.247Z,15.17
2018-01-22T17:27:03.923Z,14.57
2018-01-22T17:29:31.784Z,14.33
2018-01-22T17:31:59.760Z,13.10
2018-01-22T17:34:27.727Z,13.50
2018-01-22T17:36:55.601Z,13.97
2018-01-22T17:39:23.454Z,9.30
2018-01-22T17:41:51.750Z,11.70
2018-01-22T17:44:20.432Z,12.40
2018-01-22T17:46:49.408Z,17.80
2018-01-22T17:49:17.006Z,15.33
2018-01-22T17:51:45.401Z,15.50
2018-01-22T17:54:13.760Z,17.43
2018-01-22T17:56:43.660Z,15.80
2018-01-22T17:59:11.404Z,12.93
2018-01-22T18:01:39.062Z,14.07
2018-01-22T18:04:06.654Z,17.07
2018-01-22T18:06:35.010Z,17.60
2018-01-22T18:09:02.760Z,18.43
2018-01-22T18:11:30.393Z,18.50
2018-01-22T18:13:58.084Z,18.97
2018-01-22T18:16:25.673Z,21.83
2018-01-22T18:18:53.302Z,11.87
2018-01-22T18:21:21.018Z,12.30
2018-01-22T18:23:49.478Z,15.50
2018-01-22T18:26:17.074Z,13.53
2018-01-22T18:28:44.996Z,12.93
2018-01-22T18:31:12.859Z,18.87
2018-01-22T18:33:40.726Z,16.67
2018-01-22T18:36:08.693Z,20.23
2018-01-22T18:38:36.663Z,18.23
2018-01-22T18:41:04.534Z,17.87
2018-01-22T18:43:32.506Z,18.80
2018-01-22T18:46:00.786Z,14.67
2018-01-22T18:48:28.382Z,17.50
2018-01-22T18:50:56.749Z,20.13
2018-01-22T18:53:25.139Z,19.77
2018-01-22T18:55:53.501Z,17.77
2018-01-22T18:58:21.885Z,15.83
2018-01-22T19:00:50.241Z,15.50
2018-01-22T19:03:19.378Z,17.80
2018-01-22T19:05:46.978Z,17.53
2018-01-22T19:08:14.607Z,16.97
2018-01-22T19:10:42.206Z,17.03
2018-01-22T19:13:09.797Z,18.07
2018-01-22T19:15:37.412Z,18.07
2018-01-22T19:18:05.009Z,17.83
2018-01-22T19:20:32.625Z,19.20
2018-01-22T19:23:00.220Z,17.90
2018-01-22T19:25:27.849Z,17.40
2018-01-22T19:27:55.445Z,20.90
2018-01-22T19:30:23.041Z,21.13
2018-01-22T19:32:50.666Z,20.23
2018-01-22T19:35:18.268Z,21.40
2018-01-22T19:37:45.900Z,19.50
2018-01-22T19:40:13.508Z,17.23
2018-01-22T19:42:42.182Z,16.37
2018-01-22T19:45:09.802Z,19.27
2018-01-22T19:47:37.392Z,18.00
2018-01-22T19:50:05.776Z,18.10
2018-01-22T19:52:33.376Z,18.30
2018-01-22T19:55:01.001Z,16.53
2018-01-22T19:57:28.603Z,18.63
2018-01-22T19:59:56.225Z,17.70
2018-01-22T20:02:23.866Z,18.83
2018-01-22T20:04:52.269Z,12.17
2018-01-22T20:07:19.865Z,11.30
2018-01-22T20:09:47.461Z,11.00
2018-01-22T20:12:15.845Z,15.73
2018-01-22T20:14:44.203Z,15.80
2018-01-22T20:17:11.821Z,21.00
2018-01-22T20:19:39.425Z,22.10
2018-01-22T20:22:07.052Z,15.40
2018-01-22T20:24:34.710Z,21.90
2018-01-22T20:27:02.341Z,21.30
2018-01-22T20:29:29.936Z,13.50
2018-01-22T20:31:57.593Z,13.20
2018-01-22T20:34:25.243Z,10.50
2018-01-22T20:36:52.837Z,13.77
2018-01-22T20:39:20.424Z,12.43
2018-01-22T20:41:48.813Z,18.07
2018-01-22T20:44:17.209Z,18.40
2018-01-22T20:46:44.800Z,19.77
2018-01-22T20:49:12.416Z,19.97
2018-01-22T20:51:40.809Z,18.43
2018-01-22T20:54:08.401Z,16.40
2018-01-22T20:56:36.025Z,19.20
2018-01-22T20:59:03.620Z,16.60
2018-01-22T21:01:31.266Z,18.80
2018-01-22T21:03:58.864Z,18.57
2018-01-22T21:06:26.462Z,12.43
2018-01-22T21:08:54.086Z,17.17
2018-01-22T21:11:21.686Z,17.60
2018-01-22T21:13:49.314Z,12.40
2018-01-22T21:16:16.909Z,16.00
2018-01-22T21:18:44.525Z,15.77
2018-01-22T21:21:12.118Z,14.30
2018-01-22T21:23:40.481Z,15.90
2018-01-22T21:26:08.097Z,16.27
2018-01-22T21:28:35.701Z,18.30
2018-01-22T21:31:03.330Z,16.30
2018-01-22T21:33:30.927Z,21.03
2018-01-22T21:35:59.291Z,18.87
2018-01-22T21:38:28.417Z,17.30
2018-01-22T21:40:56.784Z,18.77
2018-01-22T21:43:25.190Z,18.20
2018-01-22T21:45:52.788Z,17.13
2018-01-22T21:48:20.388Z,18.33
2018-01-22T21:50:48.777Z,17.47
2018-01-22T21:53:17.138Z,18.57
2018-01-22T21:55:44.765Z,14.50
2018-01-22T21:58:12.353Z,15.10
2018-01-22T22:00:39.973Z,15.27
2018-01-22T22:03:07.568Z,14.83
2018-01-22T22:05:35.525Z,16.80
2018-01-22T22:08:03.120Z,18.03
2018-01-22T22:10:31.477Z,17.30
2018-01-22T22:12:59.113Z,16.83
2018-01-22T22:15:26.708Z,16.83
2018-01-22T22:17:54.331Z,17.10
2018-01-22T22:20:21.993Z,14.30
2018-01-22T22:22:49.693Z,15.30
2018-01-22T22:25:17.288Z,12.67
2018-01-22T22:27:44.881Z,8.87
2018-01-22T22:30:12.509Z,16.60
2018-01-22T22:32:40.209Z,12.97
2018-01-22T22:35:07.805Z,9.83
2018-01-22T22:37:36.229Z,13.17
2018-01-22T22:40:03.846Z,16.07
2018-01-22T22:42:32.210Z,14.77
2018-01-22T22:44:59.854Z,14.67
2018-01-22T22:47:27.446Z,14.50
2018-01-22T22:49:55.916Z,13.47
2018-01-22T22:52:23.550Z,13.90
2018-01-22T22:54:51.146Z,13.67
2018-01-22T22:57:18.736Z,15.20
2018-01-22T22:59:46.360Z,15.33
2018-01-22T23:02:13.993Z,14.07
2018-01-22T23:04:41.585Z,14.30
2018-01-22T23:07:09.217Z,14.50
2018-01-22T23:09:36.864Z,14.23
2018-01-22T23:12:04.462Z,14.40
2018-01-22T23:14:32.144Z,14.90
2018-01-22T23:17:00.507Z,13.60
2018-01-22T23:19:28.126Z,14.30
2018-01-22T23:21:55.759Z,14.73
2018-01-22T23:24:23.373Z,12.40
2018-01-22T23:26:50.964Z,15.90
2018-01-22T23:29:19.357Z,13.77
2018-01-22T23:31:46.958Z,15.23
2018-01-22T23:34:14.547Z,13.80
2018-01-22T23:36:42.271Z,13.50
2018-01-22T23:39:09.884Z,15.57
2018-01-22T23:41:38.244Z,15.87
2018-01-22T23:44:05.877Z,15.50
2018-01-22T23:46:33.477Z,15.47
2018-01-22T23:49:01.073Z,15.77
2018-01-22T23:51:28.696Z,15.97
2018-01-22T23:53:56.285Z,14.03
2018-01-22T23:56:23.897Z,15.03
2018-01-22T23:58:51.533Z,16.07
