createdAt,value
2022-12-26T00:00:00.000Z,6.59
2022-12-26T00:15:00.000Z,5.79
2022-12-26T00:30:00.000Z,5.67
2022-12-26T00:45:00.000Z,5.62
2022-12-26T01:00:00.000Z,5.74
2022-12-26T01:15:00.000Z,5.47
2022-12-26T01:30:00.000Z,5.08
2022-12-26T01:45:00.000Z,5.25
2022-12-26T02:00:00.000Z,5.18
2022-12-26T02:15:00.000Z,4.82
2022-12-26T02:30:00.000Z,5.15
2022-12-26T03:00:00.000Z,4
2022-12-26T03:00:00.000Z,4.7
2022-12-26T03:15:00.000Z,4.64
2022-12-26T03:30:00.000Z,5.01
2022-12-26T03:45:00.000Z,4.6
2022-12-26T04:00:00.000Z,4.78
2022-12-26T04:15:00.000Z,4.53
2022-12-26T04:30:00.000Z,5.15
2022-12-26T04:45:00.000Z,4.41
2022-12-26T05:00:00.000Z,4.46
2022-12-26T05:15:00.000Z,5.02
2022-12-26T05:30:00.000Z,5.01
2022-12-26T05:45:00.000Z,4.82
2022-12-26T06:00:00.000Z,4.66
2022-12-26T06:15:00.000Z,4.82
2022-12-26T06:30:00.000Z,4.82
2022-12-26T06:45:00.000Z,5.2
2022-12-26T07:00:00.000Z,5.06
2022-12-26T07:15:00.000Z,5.66
2022-12-26T07:30:00.000Z,5.24
2022-12-26T07:45:00.000Z,5.75
2022-12-26T08:00:00.000Z,5.15
2022-12-26T08:15:00.000Z,5.44
2022-12-26T08:30:00.000Z,5.62
2022-12-26T08:45:00.000Z,6.67
2022-12-26T09:00:00.000Z,6.48
2022-12-26T09:15:00.000Z,7.02
2022-12-26T09:30:00.000Z,7.09
2022-12-26T09:45:00.000Z,6.81
2022-12-26T10:00:00.000Z,6.48
2022-12-26T10:15:00.000Z,7.16
2022-12-26T10:30:00.000Z,6.22
2022-12-26T10:45:00.000Z,5.31
2022-12-26T11:00:00.000Z,5.27
2022-12-26T11:15:00.000Z,5.71
2022-12-26T11:30:00.000Z,6.16
2022-12-26T11:45:00.000Z,5.68
2022-12-26T12:00:00.000Z,5.49
2022-12-26T12:15:00.000Z,9.12
2022-12-26T12:30:00.000Z,6.04
2022-12-26T12:45:00.000Z,5.79
2022-12-26T13:00:00.000Z,5.67
2022-12-26T13:15:00.000Z,5.71
2022-12-26T13:30:00.000Z,5.62
2022-12-26T13:45:00.000Z,6.09
2022-12-26T14:00:00.000Z,8.76
2022-12-26T14:15:00.000Z,7.4
2022-12-26T14:30:00.000Z,8.44
2022-12-26T14:45:00.000Z,9.13
2022-12-26T15:00:00.000Z,8.8
2022-12-26T15:15:00.000Z,11.2
2022-12-26T15:30:00.000Z,14.12
2022-12-26T15:45:00.000Z,18.14
2022-12-26T16:00:00.000Z,14.14
2022-12-26T16:15:00.000Z,9.04
2022-12-26T16:30:00.000Z,8.26
2022-12-26T16:45:00.000Z,8.15
2022-12-26T17:00:00.000Z,9.88
2022-12-26T17:15:00.000Z,8.69
2022-12-26T17:30:00.000Z,9.94
2022-12-26T17:45:00.000Z,10.75
2022-12-26T18:00:00.000Z,14.81
2022-12-26T18:15:00.000Z,12.48
2022-12-26T18:30:00.000Z,16.44
2022-12-26T18:45:00.000Z,18.48
2022-12-26T19:00:00.000Z,21.74
2022-12-26T19:15:00.000Z,15.52
2022-12-26T19:30:00.000Z,11.89
2022-12-26T19:45:00.000Z,4.91
2022-12-26T20:00:00.000Z,7.44
2022-12-26T20:15:00.000Z,8.52
2022-12-26T20:30:00.000Z,4.09
2022-12-26T20:45:00.000Z,4.74
2022-12-26T21:00:00.000Z,5.2
2022-12-26T21:15:00.000Z,4.25
2022-12-26T21:30:00.000Z,4.14
2022-12-26T21:45:00.000Z,5.14
2022-12-26T22:00:00.000Z,5.36
2022-12-26T22:15:00.000Z,5.13
2022-12-26T22:30:00.000Z,5.11
2022-12-26T22:45:00.000Z,4.91
2022-12-26T23:00:00.000Z,4.37
2022-12-26T23:15:00.000Z,4.24
2022-12-26T23:30:00.000Z,4.16
2022-12-26T23:45:00.000Z,4.12
