createdAt,value
2023-04-30T00:02:42.968Z,101818.19
2023-04-30T00:07:45.601Z,101822.09
2023-04-30T00:12:49.394Z,101825.97
2023-04-30T00:17:53.169Z,101824.22
2023-04-30T00:22:55.862Z,101828.25
2023-04-30T00:27:59.648Z,101837.13
2023-04-30T00:33:02.272Z,101839.59
2023-04-30T00:38:04.896Z,101837.22
2023-04-30T00:43:08.824Z,101840.97
2023-04-30T00:48:11.646Z,101857.75
2023-04-30T00:53:14.501Z,101861.47
2023-04-30T00:58:18.444Z,101865.72
2023-04-30T01:03:22.855Z,101865.56
2023-04-30T01:08:26.275Z,101876.63
2023-04-30T01:13:35.758Z,101873.13
2023-04-30T01:18:45.041Z,101882.69
2023-04-30T01:24:16.295Z,101882.72
2023-04-30T01:29:21.227Z,101884.47
2023-04-30T01:34:23.705Z,101883.13
2023-04-30T01:39:39.226Z,101887.00
2023-04-30T01:44:56.078Z,101889.13
2023-04-30T01:50:11.121Z,101895.00
2023-04-30T01:55:16.033Z,101899.25
2023-04-30T02:00:20.402Z,101900.34
2023-04-30T02:05:22.915Z,101907.06
2023-04-30T02:10:27.701Z,101917.06
2023-04-30T02:15:31.533Z,101921.69
2023-04-30T02:20:34.037Z,101932.13
2023-04-30T02:25:38.277Z,101939.97
2023-04-30T02:30:42.088Z,101926.66
2023-04-30T02:35:44.776Z,101938.63
2023-04-30T02:40:47.258Z,101949.66
2023-04-30T02:45:51.133Z,101941.69
2023-04-30T02:50:53.648Z,101950.56
2023-04-30T02:55:56.137Z,101940.97
2023-04-30T03:01:00.378Z,101942.78
2023-04-30T03:06:02.985Z,101947.53
2023-04-30T03:11:05.654Z,101951.53
2023-04-30T03:16:09.515Z,101959.00
2023-04-30T03:21:12.024Z,101965.13
2023-04-30T03:26:15.355Z,101960.97
2023-04-30T03:31:19.380Z,101965.13
2023-04-30T03:36:22.255Z,101977.47
2023-04-30T03:41:24.746Z,101968.31
2023-04-30T03:46:29.039Z,101982.97
2023-04-30T03:51:31.706Z,101976.72
2023-04-30T03:56:34.580Z,101979.91
2023-04-30T04:01:38.493Z,101990.44
2023-04-30T04:06:41.090Z,101977.44
2023-04-30T04:11:43.683Z,101986.94
2023-04-30T04:16:47.645Z,101987.84
2023-04-30T04:21:50.705Z,102000.25
2023-04-30T04:26:53.472Z,101995.34
2023-04-30T04:31:57.356Z,102010.19
2023-04-30T04:36:59.855Z,102012.34
2023-04-30T04:42:02.489Z,102011.75
2023-04-30T04:47:06.453Z,102014.81
2023-04-30T04:52:08.920Z,102026.16
2023-04-30T04:57:11.372Z,102031.50
2023-04-30T05:02:15.188Z,102046.22
2023-04-30T05:07:18.591Z,102043.03
2023-04-30T05:12:21.083Z,102049.94
2023-04-30T05:17:24.937Z,102051.59
2023-04-30T05:22:27.416Z,102059.44
2023-04-30T05:27:29.895Z,102065.69
2023-04-30T05:32:33.760Z,102063.63
2023-04-30T05:37:36.399Z,102056.38
2023-04-30T05:42:40.755Z,102061.81
2023-04-30T05:47:44.618Z,102068.59
2023-04-30T05:52:47.231Z,102062.44
2023-04-30T05:57:49.720Z,102073.56
2023-04-30T06:02:53.964Z,102077.53
2023-04-30T06:07:56.480Z,102077.41
2023-04-30T06:12:59.010Z,102085.94
2023-04-30T06:18:02.970Z,102083.00
2023-04-30T06:23:05.499Z,102074.44
2023-04-30T06:28:09.894Z,102077.66
2023-04-30T06:33:13.751Z,102086.97
2023-04-30T06:38:16.248Z,102084.56
2023-04-30T06:43:18.798Z,102090.44
2023-04-30T06:48:23.133Z,102095.63
2023-04-30T06:53:25.696Z,102098.66
2023-04-30T06:58:28.151Z,102106.16
2023-04-30T07:03:33.606Z,102114.16
2023-04-30T07:08:36.179Z,102104.72
2023-04-30T07:13:38.653Z,102115.41
2023-04-30T07:18:42.445Z,102115.94
2023-04-30T07:23:45.515Z,102122.31
2023-04-30T07:28:48.599Z,102128.91
2023-04-30T07:33:52.400Z,102138.72
2023-04-30T07:38:54.874Z,102144.34
2023-04-30T07:43:57.578Z,102147.38
2023-04-30T07:49:01.492Z,102149.91
2023-04-30T07:54:04.401Z,102147.72
2023-04-30T07:59:07.156Z,102151.09
2023-04-30T08:04:11.320Z,102152.44
2023-04-30T08:09:13.843Z,102164.31
2023-04-30T08:14:16.576Z,102168.81
2023-04-30T08:19:20.405Z,102185.59
2023-04-30T08:24:22.917Z,102174.34
2023-04-30T08:29:25.481Z,102182.31
2023-04-30T08:34:29.284Z,102180.44
2023-04-30T08:39:31.885Z,102190.78
2023-04-30T08:44:36.138Z,102181.78
2023-04-30T08:49:40.159Z,102194.94
2023-04-30T08:54:45.174Z,102185.94
2023-04-30T08:59:47.753Z,102198.22
2023-04-30T09:04:51.598Z,102195.50
2023-04-30T09:09:54.622Z,102183.97
2023-04-30T09:15:03.329Z,102197.59
2023-04-30T09:20:12.637Z,102194.19
2023-04-30T09:25:15.259Z,102183.13
2023-04-30T09:30:32.643Z,102211.97
2023-04-30T09:35:38.808Z,102192.44
2023-04-30T09:40:42.739Z,102197.81
2023-04-30T09:45:47.607Z,102186.50
2023-04-30T09:50:51.809Z,102200.94
2023-04-30T09:55:57.367Z,102198.53
2023-04-30T10:01:03.389Z,102186.81
2023-04-30T10:06:08.749Z,102182.06
2023-04-30T10:11:16.469Z,102174.50
2023-04-30T10:16:29.040Z,102176.56
2023-04-30T10:21:33.896Z,102161.31
2023-04-30T10:26:36.884Z,102172.13
2023-04-30T10:31:41.752Z,102176.28
2023-04-30T10:36:48.636Z,102161.91
2023-04-30T10:41:51.707Z,102165.31
2023-04-30T10:46:59.961Z,102169.38
2023-04-30T10:52:05.345Z,102174.63
2023-04-30T10:57:13.209Z,102170.28
2023-04-30T11:02:17.952Z,102160.56
2023-04-30T11:07:28.508Z,102168.50
2023-04-30T11:12:31.191Z,102165.91
2023-04-30T11:17:34.477Z,102161.91
2023-04-30T11:22:39.769Z,102159.22
2023-04-30T11:27:44.886Z,102158.94
2023-04-30T11:32:50.110Z,102159.09
2023-04-30T11:37:56.039Z,102150.84
2023-04-30T11:42:58.546Z,102151.13
2023-04-30T11:48:01.023Z,102150.94
2023-04-30T11:53:05.306Z,102151.09
2023-04-30T11:58:10.600Z,102143.38
2023-04-30T12:03:15.990Z,102149.94
2023-04-30T12:08:20.470Z,102141.81
2023-04-30T12:13:22.967Z,102149.94
2023-04-30T12:18:25.762Z,102141.91
2023-04-30T12:23:29.745Z,102137.25
2023-04-30T12:28:32.245Z,102144.53
2023-04-30T12:33:34.791Z,102137.06
2023-04-30T12:38:38.602Z,102130.75
2023-04-30T12:43:41.076Z,102140.25
2023-04-30T12:48:45.655Z,102132.09
2023-04-30T12:53:49.594Z,102125.47
2023-04-30T12:58:52.069Z,102121.09
2023-04-30T13:03:54.758Z,102122.72
2023-04-30T13:08:59.240Z,102110.59
2023-04-30T13:14:01.714Z,102114.50
2023-04-30T13:19:05.147Z,102115.81
2023-04-30T13:24:09.012Z,102118.59
2023-04-30T13:29:12.204Z,102110.63
2023-04-30T13:34:14.719Z,102116.66
2023-04-30T13:39:19.634Z,102108.31
2023-04-30T13:44:22.236Z,102110.22
2023-04-30T13:49:24.825Z,102100.19
2023-04-30T13:54:28.638Z,102102.84
2023-04-30T13:59:33.240Z,102106.72
2023-04-30T14:04:35.764Z,102098.28
2023-04-30T14:09:39.583Z,102100.50
2023-04-30T14:14:42.396Z,102103.03
2023-04-30T14:19:45.190Z,102106.00
2023-04-30T14:24:49.004Z,102100.50
2023-04-30T14:29:51.515Z,102094.53
2023-04-30T14:34:54.226Z,102083.91
2023-04-30T14:39:58.728Z,102082.59
2023-04-30T14:45:01.278Z,102075.97
2023-04-30T14:50:04.264Z,102081.72
2023-04-30T14:55:09.185Z,102072.44
2023-04-30T15:00:13.027Z,102069.72
2023-04-30T15:05:15.499Z,102070.22
2023-04-30T15:10:19.434Z,102070.78
2023-04-30T15:15:27.672Z,102063.75
2023-04-30T15:20:30.464Z,102062.00
2023-04-30T15:25:34.596Z,102075.63
2023-04-30T15:30:37.141Z,102069.78
2023-04-30T15:35:40.584Z,102065.59
2023-04-30T15:40:44.387Z,102058.84
2023-04-30T15:45:48.240Z,102050.72
2023-04-30T15:50:51.028Z,102059.41
2023-04-30T15:55:54.858Z,102049.00
2023-04-30T16:00:57.337Z,102050.34
2023-04-30T16:06:00.847Z,102048.34
2023-04-30T16:11:05.777Z,102044.06
2023-04-30T16:16:09.185Z,102047.03
2023-04-30T16:21:12.707Z,102046.81
2023-04-30T16:26:17.160Z,102038.44
2023-04-30T16:31:23.093Z,102035.16
2023-04-30T16:36:25.723Z,102034.53
2023-04-30T16:41:29.539Z,102028.97
2023-04-30T16:46:32.074Z,102023.44
2023-04-30T16:51:34.659Z,102018.66
2023-04-30T16:56:38.650Z,102017.88
2023-04-30T17:01:41.405Z,102013.41
2023-04-30T17:06:43.942Z,102008.84
2023-04-30T17:11:47.787Z,102002.06
2023-04-30T17:16:50.278Z,102006.47
2023-04-30T17:21:52.755Z,102017.03
2023-04-30T17:26:58.123Z,102011.63
2023-04-30T17:32:00.596Z,102013.41
2023-04-30T17:37:03.064Z,102007.41
2023-04-30T17:42:08.033Z,102006.56
2023-04-30T17:47:10.530Z,102009.47
2023-04-30T17:52:13.363Z,102002.50
2023-04-30T17:57:17.314Z,101996.78
2023-04-30T18:02:19.846Z,101993.81
2023-04-30T18:07:22.423Z,102002.94
2023-04-30T18:12:26.800Z,102008.28
2023-04-30T18:17:29.312Z,102004.84
2023-04-30T18:22:31.976Z,101993.97
2023-04-30T18:27:36.156Z,102001.00
2023-04-30T18:32:38.688Z,102004.47
2023-04-30T18:37:41.222Z,101996.72
2023-04-30T18:42:45.028Z,101995.72
2023-04-30T18:47:47.693Z,102007.97
2023-04-30T18:52:50.176Z,102005.56
2023-04-30T18:57:56.184Z,102007.50
2023-04-30T19:02:58.801Z,102014.59
2023-04-30T19:08:01.482Z,102011.94
2023-04-30T19:13:05.315Z,102020.03
2023-04-30T19:18:07.926Z,102028.34
2023-04-30T19:23:10.596Z,102036.31
2023-04-30T19:28:15.599Z,102030.00
2023-04-30T19:33:18.177Z,102041.31
2023-04-30T19:38:21.478Z,102031.81
2023-04-30T19:43:26.160Z,102032.81
2023-04-30T19:48:28.705Z,102028.19
2023-04-30T19:53:31.345Z,102032.97
2023-04-30T19:58:35.217Z,102026.75
2023-04-30T20:03:38.123Z,102025.06
2023-04-30T20:08:40.799Z,102035.25
2023-04-30T20:13:44.653Z,102022.00
2023-04-30T20:18:47.637Z,102025.88
2023-04-30T20:23:50.140Z,102024.97
2023-04-30T20:28:53.980Z,102027.88
2023-04-30T20:33:56.457Z,102024.63
2023-04-30T20:38:59.070Z,102028.69
2023-04-30T20:44:02.949Z,102021.47
2023-04-30T20:49:05.467Z,102017.81
2023-04-30T20:54:08.581Z,102021.06
2023-04-30T20:59:12.462Z,102006.91
2023-04-30T21:04:14.948Z,102012.78
2023-04-30T21:09:17.488Z,102005.03
2023-04-30T21:14:21.662Z,101999.03
2023-04-30T21:19:24.374Z,102001.09
2023-04-30T21:24:26.872Z,102001.34
2023-04-30T21:29:30.686Z,102007.81
2023-04-30T21:34:33.647Z,102011.94
2023-04-30T21:39:36.203Z,102002.94
2023-04-30T21:44:40.099Z,102004.06
2023-04-30T21:49:42.938Z,101997.25
2023-04-30T21:54:45.487Z,101996.28
2023-04-30T21:59:49.311Z,101992.25
2023-04-30T22:04:53.304Z,101986.34
2023-04-30T22:09:56.279Z,101977.16
2023-04-30T22:15:00.904Z,101975.72
2023-04-30T22:20:03.438Z,101971.00
2023-04-30T22:25:06.825Z,101967.03
2023-04-30T22:30:11.763Z,101965.28
2023-04-30T22:35:16.150Z,101970.06
2023-04-30T22:40:19.109Z,101962.91
2023-04-30T22:45:23.053Z,101952.31
2023-04-30T22:50:25.576Z,101957.22
2023-04-30T22:55:28.298Z,101948.84
2023-04-30T23:00:32.127Z,101950.88
2023-04-30T23:05:34.627Z,101951.22
2023-04-30T23:10:37.148Z,101947.13
2023-04-30T23:15:42.468Z,101939.22
2023-04-30T23:20:45.973Z,101943.31
2023-04-30T23:25:48.456Z,101935.81
2023-04-30T23:30:52.940Z,101931.06
2023-04-30T23:35:55.455Z,101928.03
2023-04-30T23:40:57.952Z,101933.72
2023-04-30T23:46:01.848Z,101930.53
2023-04-30T23:51:08.233Z,101924.09
2023-04-30T23:56:10.880Z,101924.44
