createdAt,value
2018-12-10T00:00:50.141Z,0.00
2018-12-10T00:01:50.128Z,0.00
2018-12-10T00:02:50.116Z,0.00
2018-12-10T00:03:50.108Z,0.00
2018-12-10T00:04:50.094Z,0.00
2018-12-10T00:05:50.083Z,0.00
2018-12-10T00:06:50.072Z,0.00
2018-12-10T00:07:50.062Z,0.00
2018-12-10T00:08:50.057Z,0.00
2018-12-10T00:09:50.040Z,0.00
2018-12-10T00:10:50.027Z,0.00
2018-12-10T00:11:50.017Z,0.00
2018-12-10T00:12:50.008Z,0.00
2018-12-10T00:13:49.994Z,0.00
2018-12-10T00:14:49.984Z,0.00
2018-12-10T00:15:49.972Z,0.00
2018-12-10T00:16:49.961Z,0.00
2018-12-10T00:17:49.950Z,0.00
2018-12-10T00:18:49.939Z,0.00
2018-12-10T00:19:49.935Z,0.00
2018-12-10T00:20:49.915Z,0.00
2018-12-10T00:21:49.905Z,0.00
2018-12-10T00:22:49.892Z,0.00
2018-12-10T00:23:49.884Z,0.00
2018-12-10T00:24:49.871Z,0.00
2018-12-10T00:25:49.863Z,0.00
2018-12-10T00:26:49.849Z,0.00
2018-12-10T00:27:49.838Z,0.00
2018-12-10T00:28:49.827Z,0.00
2018-12-10T00:29:49.816Z,0.00
2018-12-10T00:30:50.130Z,0.00
2018-12-10T00:31:49.797Z,0.00
2018-12-10T00:32:49.785Z,0.00
2018-12-10T00:33:49.772Z,0.00
2018-12-10T00:34:49.759Z,0.00
2018-12-10T00:35:49.749Z,0.00
2018-12-10T00:36:49.740Z,0.00
2018-12-10T00:37:49.726Z,0.00
2018-12-10T00:38:49.717Z,0.00
2018-12-10T00:39:49.708Z,0.00
2018-12-10T00:40:49.693Z,0.00
2018-12-10T00:41:49.690Z,0.00
2018-12-10T00:42:49.671Z,0.00
2018-12-10T00:43:49.661Z,0.00
2018-12-10T00:44:49.649Z,0.00
2018-12-10T00:45:49.637Z,0.00
2018-12-10T00:46:49.628Z,0.00
2018-12-10T00:47:49.617Z,0.00
2018-12-10T00:48:49.604Z,0.00
2018-12-10T00:49:49.593Z,0.00
2018-12-10T00:50:49.586Z,0.00
2018-12-10T00:51:49.571Z,0.00
2018-12-10T00:52:49.581Z,0.00
2018-12-10T00:53:49.549Z,0.00
2018-12-10T00:54:49.537Z,0.00
2018-12-10T00:55:49.527Z,0.00
2018-12-10T00:56:49.516Z,0.00
2018-12-10T00:57:49.505Z,0.00
2018-12-10T00:58:49.496Z,0.00
2018-12-10T00:59:49.499Z,0.00
2018-12-10T01:00:49.471Z,0.00
2018-12-10T01:01:49.459Z,0.00
2018-12-10T01:02:49.449Z,0.00
2018-12-10T01:03:49.763Z,0.00
2018-12-10T01:04:49.427Z,0.00
2018-12-10T01:05:49.418Z,0.00
2018-12-10T01:06:49.404Z,0.00
2018-12-10T01:07:49.395Z,0.00
2018-12-10T01:08:49.382Z,0.00
2018-12-10T01:09:49.375Z,0.00
2018-12-10T01:10:49.360Z,0.00
2018-12-10T01:11:49.349Z,0.00
2018-12-10T01:12:49.338Z,0.00
2018-12-10T01:13:49.328Z,0.00
2018-12-10T01:14:49.323Z,0.00
2018-12-10T01:15:49.306Z,1152.00
2018-12-10T01:16:49.294Z,1360.00
2018-12-10T01:17:49.283Z,1404.00
2018-12-10T01:18:49.271Z,1404.00
2018-12-10T01:19:49.261Z,1368.00
2018-12-10T01:20:49.251Z,1368.00
2018-12-10T01:21:49.240Z,1356.00
2018-12-10T01:22:49.228Z,1356.00
2018-12-10T01:23:49.219Z,1352.00
2018-12-10T01:24:49.205Z,1344.00
2018-12-10T01:25:49.204Z,0.00
2018-12-10T01:26:49.183Z,0.00
2018-12-10T01:27:49.171Z,0.00
2018-12-10T01:28:49.161Z,0.00
2018-12-10T01:29:49.150Z,0.00
2018-12-10T01:30:49.138Z,0.00
2018-12-10T01:31:49.129Z,0.00
2018-12-10T01:32:49.116Z,0.00
2018-12-10T01:33:49.105Z,0.00
2018-12-10T01:34:49.094Z,0.00
2018-12-10T01:35:49.083Z,0.00
2018-12-10T01:36:49.362Z,0.00
2018-12-10T01:37:49.062Z,0.00
2018-12-10T01:38:49.049Z,0.00
2018-12-10T01:39:49.037Z,0.00
2018-12-10T01:40:49.026Z,0.00
2018-12-10T01:41:49.016Z,0.00
2018-12-10T01:42:49.006Z,0.00
2018-12-10T01:43:48.993Z,0.00
2018-12-10T01:44:48.983Z,0.00
2018-12-10T01:45:48.971Z,0.00
2018-12-10T01:46:48.963Z,0.00
2018-12-10T01:47:48.960Z,0.00
2018-12-10T01:48:48.938Z,0.00
2018-12-10T01:49:48.927Z,0.00
2018-12-10T01:50:48.916Z,0.00
2018-12-10T01:51:48.905Z,0.00
2018-12-10T01:52:48.895Z,0.00
2018-12-10T01:53:48.885Z,0.00
2018-12-10T01:54:48.871Z,0.00
2018-12-10T01:55:48.861Z,0.00
2018-12-10T01:56:48.851Z,0.00
2018-12-10T01:57:48.839Z,0.00
2018-12-10T01:58:49.113Z,0.00
2018-12-10T01:59:48.815Z,0.00
2018-12-10T02:00:48.805Z,0.00
2018-12-10T02:01:48.793Z,0.00
2018-12-10T02:02:48.783Z,0.00
2018-12-10T02:03:48.771Z,0.00
2018-12-10T02:04:48.765Z,0.00
2018-12-10T02:05:48.750Z,0.00
2018-12-10T02:06:48.738Z,0.00
2018-12-10T02:07:48.728Z,0.00
2018-12-10T02:08:48.717Z,0.00
2018-12-10T02:09:49.029Z,0.00
2018-12-10T02:10:48.695Z,0.00
2018-12-10T02:11:48.683Z,0.00
2018-12-10T02:12:48.671Z,0.00
2018-12-10T02:13:48.661Z,0.00
2018-12-10T02:14:48.648Z,0.00
2018-12-10T02:15:48.641Z,0.00
2018-12-10T02:16:48.627Z,0.00
2018-12-10T02:17:48.617Z,0.00
2018-12-10T02:18:48.605Z,0.00
2018-12-10T02:19:48.593Z,0.00
2018-12-10T02:20:48.608Z,0.00
2018-12-10T02:21:48.571Z,0.00
2018-12-10T02:22:48.560Z,0.00
2018-12-10T02:23:48.549Z,0.00
2018-12-10T02:24:48.538Z,0.00
2018-12-10T02:25:48.527Z,0.00
2018-12-10T02:26:48.518Z,0.00
2018-12-10T02:27:48.506Z,0.00
2018-12-10T02:28:48.493Z,0.00
2018-12-10T02:29:48.483Z,0.00
2018-12-10T02:30:48.471Z,0.00
2018-12-10T02:31:48.471Z,0.00
2018-12-10T02:32:48.449Z,0.00
2018-12-10T02:33:48.437Z,0.00
2018-12-10T02:34:48.433Z,0.00
2018-12-10T02:35:48.417Z,0.00
2018-12-10T02:36:48.405Z,0.00
2018-12-10T02:37:48.395Z,0.00
2018-12-10T02:38:48.382Z,0.00
2018-12-10T02:39:48.374Z,0.00
2018-12-10T02:40:48.363Z,0.00
2018-12-10T02:41:48.352Z,0.00
2018-12-10T02:42:48.360Z,0.00
2018-12-10T02:43:48.327Z,0.00
2018-12-10T02:44:48.318Z,0.00
2018-12-10T02:45:48.305Z,0.00
2018-12-10T02:46:48.294Z,0.00
2018-12-10T02:47:48.283Z,0.00
2018-12-10T02:48:48.274Z,0.00
2018-12-10T02:49:48.262Z,0.00
2018-12-10T02:50:48.250Z,0.00
2018-12-10T02:51:48.238Z,0.00
2018-12-10T02:52:48.227Z,0.00
2018-12-10T02:53:48.226Z,0.00
2018-12-10T02:54:48.206Z,0.00
2018-12-10T02:55:48.193Z,0.00
2018-12-10T02:56:48.183Z,0.00
2018-12-10T02:57:48.173Z,0.00
2018-12-10T02:58:48.167Z,0.00
2018-12-10T02:59:48.151Z,0.00
2018-12-10T03:00:48.137Z,0.00
2018-12-10T03:01:48.128Z,0.00
2018-12-10T03:02:48.120Z,0.00
2018-12-10T03:03:48.106Z,0.00
2018-12-10T03:04:48.102Z,0.00
2018-12-10T03:05:48.083Z,0.00
2018-12-10T03:06:48.072Z,0.00
2018-12-10T03:07:48.065Z,0.00
2018-12-10T03:08:48.049Z,0.00
2018-12-10T03:09:48.041Z,0.00
2018-12-10T03:10:48.029Z,0.00
2018-12-10T03:11:48.019Z,0.00
2018-12-10T03:12:48.005Z,0.00
2018-12-10T03:13:47.994Z,0.00
2018-12-10T03:14:47.982Z,0.00
2018-12-10T03:15:47.991Z,0.00
2018-12-10T03:16:47.965Z,0.00
2018-12-10T03:17:47.951Z,0.00
2018-12-10T03:18:47.941Z,0.00
2018-12-10T03:19:47.930Z,0.00
2018-12-10T03:20:47.917Z,0.00
2018-12-10T03:21:47.906Z,0.00
2018-12-10T03:22:47.894Z,0.00
2018-12-10T03:23:47.884Z,0.00
2018-12-10T03:24:47.871Z,0.00
2018-12-10T03:25:47.861Z,0.00
2018-12-10T03:26:47.873Z,0.00
2018-12-10T03:27:47.843Z,0.00
2018-12-10T03:28:47.828Z,0.00
2018-12-10T03:29:47.815Z,0.00
2018-12-10T03:30:47.806Z,0.00
2018-12-10T03:31:47.797Z,0.00
2018-12-10T03:32:47.785Z,0.00
2018-12-10T03:33:47.772Z,0.00
2018-12-10T03:34:47.760Z,0.00
2018-12-10T03:35:47.750Z,0.00
2018-12-10T03:36:47.739Z,0.00
2018-12-10T03:37:47.735Z,0.00
2018-12-10T03:38:47.716Z,0.00
2018-12-10T03:39:47.704Z,0.00
2018-12-10T03:40:47.695Z,0.00
2018-12-10T03:41:47.683Z,0.00
2018-12-10T03:42:47.671Z,0.00
2018-12-10T03:43:47.662Z,0.00
2018-12-10T03:44:47.650Z,0.00
2018-12-10T03:45:47.652Z,0.00
2018-12-10T03:46:47.627Z,0.00
2018-12-10T03:47:47.617Z,0.00
2018-12-10T03:48:47.923Z,0.00
2018-12-10T03:49:47.595Z,0.00
2018-12-10T03:50:47.584Z,0.00
2018-12-10T03:51:47.575Z,0.00
2018-12-10T03:52:47.561Z,0.00
2018-12-10T03:53:47.554Z,0.00
2018-12-10T03:54:47.540Z,0.00
2018-12-10T03:55:47.527Z,0.00
2018-12-10T03:56:47.516Z,0.00
2018-12-10T03:57:47.506Z,0.00
2018-12-10T03:58:47.496Z,0.00
2018-12-10T03:59:47.493Z,0.00
2018-12-10T04:00:47.476Z,0.00
2018-12-10T04:01:47.462Z,0.00
2018-12-10T04:02:47.450Z,0.00
2018-12-10T04:03:47.438Z,0.00
2018-12-10T04:04:47.428Z,0.00
2018-12-10T04:05:47.420Z,0.00
2018-12-10T04:06:47.408Z,0.00
2018-12-10T04:07:47.396Z,0.00
2018-12-10T04:08:47.384Z,0.00
2018-12-10T04:09:47.372Z,0.00
2018-12-10T04:10:47.653Z,0.00
2018-12-10T04:11:47.351Z,0.00
2018-12-10T04:12:47.340Z,0.00
2018-12-10T04:13:47.332Z,0.00
2018-12-10T04:14:47.319Z,0.00
2018-12-10T04:15:47.354Z,0.00
2018-12-10T04:16:47.298Z,0.00
2018-12-10T04:17:47.286Z,0.00
2018-12-10T04:18:47.274Z,0.00
2018-12-10T04:19:47.263Z,0.00
2018-12-10T04:20:47.252Z,0.00
2018-12-10T04:21:47.577Z,0.00
2018-12-10T04:22:47.228Z,0.00
2018-12-10T04:23:47.218Z,0.00
2018-12-10T04:24:47.210Z,0.00
2018-12-10T04:25:47.196Z,0.00
2018-12-10T04:26:47.186Z,0.00
2018-12-10T04:27:47.177Z,0.00
2018-12-10T04:28:47.162Z,0.00
2018-12-10T04:29:47.152Z,0.00
2018-12-10T04:30:47.144Z,0.00
2018-12-10T04:31:47.129Z,0.00
2018-12-10T04:32:47.127Z,0.00
2018-12-10T04:33:47.108Z,0.00
2018-12-10T04:34:47.096Z,0.00
2018-12-10T04:35:47.087Z,0.00
2018-12-10T04:36:47.074Z,0.00
2018-12-10T04:37:47.063Z,0.00
2018-12-10T04:38:47.054Z,0.00
2018-12-10T04:39:47.041Z,0.00
2018-12-10T04:40:47.134Z,0.00
2018-12-10T04:41:47.019Z,0.00
2018-12-10T04:42:47.008Z,0.00
2018-12-10T04:43:47.009Z,0.00
2018-12-10T04:44:46.986Z,0.00
2018-12-10T04:45:46.974Z,0.00
2018-12-10T04:46:46.961Z,0.00
2018-12-10T04:47:46.952Z,0.00
2018-12-10T04:48:46.941Z,0.00
2018-12-10T04:49:46.933Z,0.00
2018-12-10T04:50:46.918Z,0.00
2018-12-10T04:51:46.908Z,0.00
2018-12-10T04:52:46.898Z,0.00
2018-12-10T04:53:46.884Z,0.00
2018-12-10T04:54:47.192Z,0.00
2018-12-10T04:55:46.864Z,0.00
2018-12-10T04:56:46.851Z,0.00
2018-12-10T04:57:46.841Z,0.00
2018-12-10T04:58:46.828Z,0.00
2018-12-10T04:59:52.793Z,0.00
2018-12-10T05:00:47.807Z,0.00
2018-12-10T05:01:46.796Z,0.00
2018-12-10T05:02:46.785Z,0.00
2018-12-10T05:03:46.775Z,0.00
2018-12-10T05:04:46.762Z,0.00
2018-12-10T05:05:46.759Z,0.00
2018-12-10T05:06:46.742Z,0.00
2018-12-10T05:07:46.730Z,0.00
2018-12-10T05:08:46.719Z,0.00
2018-12-10T05:09:46.708Z,0.00
2018-12-10T05:10:46.696Z,0.00
2018-12-10T05:11:46.853Z,0.00
2018-12-10T05:12:46.673Z,0.00
2018-12-10T05:13:46.662Z,0.00
2018-12-10T05:14:46.651Z,0.00
2018-12-10T05:15:46.642Z,0.00
2018-12-10T05:16:46.918Z,0.00
2018-12-10T05:17:46.621Z,0.00
2018-12-10T05:18:46.607Z,0.00
2018-12-10T05:19:46.650Z,0.00
2018-12-10T05:20:46.586Z,0.00
2018-12-10T05:21:46.575Z,0.00
2018-12-10T05:22:46.565Z,0.00
2018-12-10T05:23:46.554Z,0.00
2018-12-10T05:24:46.543Z,0.00
2018-12-10T05:25:46.531Z,0.00
2018-12-10T05:26:46.519Z,0.00
2018-12-10T05:27:46.529Z,0.00
2018-12-10T05:28:46.526Z,0.00
2018-12-10T05:29:46.486Z,0.00
2018-12-10T05:30:46.477Z,0.00
2018-12-10T05:31:46.464Z,0.00
2018-12-10T05:32:46.455Z,0.00
2018-12-10T05:33:46.445Z,0.00
2018-12-10T05:34:46.432Z,0.00
2018-12-10T05:35:46.426Z,0.00
2018-12-10T05:36:46.411Z,0.00
2018-12-10T05:37:46.398Z,0.00
2018-12-10T05:38:46.397Z,0.00
2018-12-10T05:39:46.375Z,0.00
2018-12-10T05:40:46.363Z,0.00
2018-12-10T05:41:46.354Z,0.00
2018-12-10T05:42:46.344Z,0.00
2018-12-10T05:43:46.331Z,0.00
2018-12-10T05:44:46.322Z,0.00
2018-12-10T05:45:46.308Z,0.00
2018-12-10T05:46:46.298Z,0.00
2018-12-10T05:47:46.287Z,0.00
2018-12-10T05:48:46.276Z,0.00
2018-12-10T05:49:46.276Z,0.00
2018-12-10T05:50:46.254Z,0.00
2018-12-10T05:51:46.243Z,0.00
2018-12-10T05:52:46.232Z,0.00
2018-12-10T05:53:46.220Z,0.00
2018-12-10T05:54:46.210Z,0.00
2018-12-10T05:55:46.201Z,0.00
2018-12-10T05:56:46.187Z,0.00
2018-12-10T05:57:46.176Z,0.00
2018-12-10T05:58:46.166Z,0.00
2018-12-10T05:59:46.153Z,0.00
2018-12-10T06:00:46.152Z,0.00
2018-12-10T06:01:46.133Z,0.00
2018-12-10T06:02:46.121Z,0.00
2018-12-10T06:03:46.110Z,0.00
2018-12-10T06:04:46.098Z,0.00
2018-12-10T06:05:46.087Z,0.00
2018-12-10T06:06:46.079Z,0.00
2018-12-10T06:07:46.066Z,0.00
2018-12-10T06:08:46.054Z,0.00
2018-12-10T06:09:46.043Z,0.00
2018-12-10T06:10:46.035Z,0.00
2018-12-10T06:11:46.048Z,0.00
2018-12-10T06:12:46.013Z,0.00
2018-12-10T06:13:45.999Z,0.00
2018-12-10T06:14:45.987Z,0.00
2018-12-10T06:15:45.975Z,0.00
2018-12-10T06:16:45.965Z,0.00
2018-12-10T06:17:45.957Z,0.00
2018-12-10T06:18:45.943Z,0.00
2018-12-10T06:19:45.931Z,0.00
2018-12-10T06:20:45.993Z,0.00
2018-12-10T06:21:45.911Z,0.00
2018-12-10T06:22:46.185Z,0.00
2018-12-10T06:23:45.887Z,0.00
2018-12-10T06:24:45.876Z,0.00
2018-12-10T06:25:45.865Z,0.00
2018-12-10T06:26:45.855Z,0.00
2018-12-10T06:27:45.843Z,0.00
2018-12-10T06:28:45.837Z,0.00
2018-12-10T06:29:45.820Z,0.00
2018-12-10T06:30:45.809Z,0.00
2018-12-10T06:31:45.798Z,0.00
2018-12-10T06:32:45.788Z,0.00
2018-12-10T06:33:45.785Z,0.00
2018-12-10T06:34:45.765Z,0.00
2018-12-10T06:35:45.753Z,0.00
2018-12-10T06:36:45.743Z,0.00
2018-12-10T06:37:45.732Z,0.00
2018-12-10T06:38:45.721Z,0.00
2018-12-10T06:39:45.711Z,0.00
2018-12-10T06:40:45.699Z,0.00
2018-12-10T06:41:45.688Z,0.00
2018-12-10T06:42:45.678Z,0.00
2018-12-10T06:43:45.665Z,0.00
2018-12-10T06:44:45.662Z,0.00
2018-12-10T06:45:45.643Z,0.00
2018-12-10T06:46:45.632Z,0.00
2018-12-10T06:47:45.621Z,0.00
2018-12-10T06:48:45.610Z,0.00
2018-12-10T06:49:45.599Z,0.00
2018-12-10T06:50:45.591Z,0.00
2018-12-10T06:51:45.576Z,0.00
2018-12-10T06:52:45.567Z,0.00
2018-12-10T06:53:45.554Z,0.00
2018-12-10T06:54:45.543Z,0.00
2018-12-10T06:55:45.817Z,0.00
2018-12-10T06:56:45.521Z,0.00
2018-12-10T06:57:45.586Z,0.00
2018-12-10T06:58:45.500Z,0.00
2018-12-10T06:59:45.489Z,0.00
2018-12-10T07:00:45.476Z,0.00
2018-12-10T07:01:45.468Z,4.00
2018-12-10T07:02:45.455Z,4.00
2018-12-10T07:03:45.445Z,4.00
2018-12-10T07:04:45.433Z,4.00
2018-12-10T07:05:45.423Z,4.00
2018-12-10T07:06:45.417Z,4.00
2018-12-10T07:07:45.401Z,4.00
2018-12-10T07:08:45.391Z,0.00
2018-12-10T07:09:45.379Z,4.00
2018-12-10T07:10:45.366Z,4.00
2018-12-10T07:11:45.357Z,8.00
2018-12-10T07:12:45.346Z,8.00
2018-12-10T07:13:45.333Z,4.00
2018-12-10T07:14:45.322Z,4.00
2018-12-10T07:15:45.313Z,4.00
2018-12-10T07:16:45.299Z,8.00
2018-12-10T07:17:45.297Z,4.00
2018-12-10T07:18:45.281Z,4.00
2018-12-10T07:19:45.268Z,8.00
2018-12-10T07:20:45.255Z,8.00
2018-12-10T07:21:45.245Z,12.00
2018-12-10T07:22:45.234Z,12.00
2018-12-10T07:23:45.223Z,16.00
2018-12-10T07:24:45.210Z,16.00
2018-12-10T07:25:45.199Z,20.00
2018-12-10T07:26:45.189Z,20.00
2018-12-10T07:27:45.178Z,16.00
2018-12-10T07:28:45.178Z,12.00
2018-12-10T07:29:45.156Z,20.00
2018-12-10T07:30:45.148Z,16.00
2018-12-10T07:31:45.133Z,20.00
2018-12-10T07:32:45.128Z,20.00
2018-12-10T07:33:45.112Z,24.00
2018-12-10T07:34:45.108Z,24.00
2018-12-10T07:35:45.090Z,28.00
2018-12-10T07:36:45.078Z,28.00
2018-12-10T07:37:45.068Z,28.00
2018-12-10T07:38:45.056Z,20.00
2018-12-10T07:39:45.339Z,28.00
2018-12-10T07:40:45.033Z,24.00
2018-12-10T07:41:45.022Z,28.00
2018-12-10T07:42:45.012Z,24.00
2018-12-10T07:43:45.001Z,28.00
2018-12-10T07:44:44.991Z,24.00
2018-12-10T07:45:44.980Z,24.00
2018-12-10T07:46:44.967Z,28.00
2018-12-10T07:47:44.956Z,24.00
2018-12-10T07:48:44.945Z,24.00
2018-12-10T07:49:44.934Z,28.00
2018-12-10T07:50:44.931Z,24.00
2018-12-10T07:51:44.913Z,28.00
2018-12-10T07:52:44.900Z,24.00
2018-12-10T07:53:44.890Z,24.00
2018-12-10T07:54:44.878Z,28.00
2018-12-10T07:55:44.870Z,24.00
2018-12-10T07:56:44.859Z,20.00
2018-12-10T07:57:44.845Z,20.00
2018-12-10T07:58:44.833Z,16.00
2018-12-10T07:59:44.822Z,12.00
2018-12-10T08:00:44.811Z,12.00
2018-12-10T08:01:45.088Z,16.00
2018-12-10T08:02:44.791Z,16.00
2018-12-10T08:03:44.779Z,16.00
2018-12-10T08:04:44.767Z,20.00
2018-12-10T08:05:44.756Z,20.00
2018-12-10T08:06:44.744Z,20.00
2018-12-10T08:07:44.735Z,24.00
2018-12-10T08:08:44.723Z,24.00
2018-12-10T08:09:44.712Z,28.00
2018-12-10T08:10:44.701Z,36.00
2018-12-10T08:11:44.690Z,48.00
2018-12-10T08:12:44.700Z,60.00
2018-12-10T08:13:44.667Z,72.00
2018-12-10T08:14:44.656Z,72.00
2018-12-10T08:15:44.646Z,84.00
2018-12-10T08:16:44.634Z,76.00
2018-12-10T08:17:44.623Z,68.00
2018-12-10T08:18:44.614Z,60.00
2018-12-10T08:19:44.602Z,52.00
2018-12-10T08:20:44.590Z,48.00
2018-12-10T08:21:44.579Z,52.00
2018-12-10T08:22:44.567Z,52.00
2018-12-10T08:23:44.566Z,60.00
2018-12-10T08:24:44.545Z,60.00
2018-12-10T08:25:44.535Z,72.00
2018-12-10T08:26:44.523Z,72.00
2018-12-10T08:27:44.513Z,56.00
2018-12-10T08:28:44.505Z,56.00
2018-12-10T08:29:44.492Z,52.00
2018-12-10T08:30:44.479Z,48.00
2018-12-10T08:31:44.469Z,48.00
2018-12-10T08:32:44.457Z,60.00
2018-12-10T08:33:44.446Z,60.00
2018-12-10T08:34:44.457Z,72.00
2018-12-10T08:35:44.423Z,92.00
2018-12-10T08:36:44.412Z,124.00
2018-12-10T08:37:44.402Z,144.00
2018-12-10T08:38:44.390Z,144.00
2018-12-10T08:39:44.379Z,140.00
2018-12-10T08:40:44.372Z,140.00
2018-12-10T08:41:44.357Z,144.00
2018-12-10T08:42:44.347Z,108.00
2018-12-10T08:43:44.337Z,152.00
2018-12-10T08:44:44.324Z,120.00
2018-12-10T08:45:44.322Z,116.00
2018-12-10T08:46:44.301Z,116.00
2018-12-10T08:47:44.290Z,128.00
2018-12-10T08:48:44.281Z,128.00
2018-12-10T08:49:44.272Z,144.00
2018-12-10T08:50:44.258Z,136.00
2018-12-10T08:51:44.250Z,164.00
2018-12-10T08:52:44.236Z,148.00
2018-12-10T08:53:44.224Z,156.00
2018-12-10T08:54:44.214Z,140.00
2018-12-10T08:55:44.203Z,120.00
2018-12-10T08:56:44.199Z,124.00
2018-12-10T08:57:44.181Z,148.00
2018-12-10T08:58:44.169Z,184.00
2018-12-10T08:59:44.163Z,184.00
2018-12-10T09:00:44.148Z,228.00
2018-12-10T09:01:44.137Z,200.00
2018-12-10T09:02:44.129Z,228.00
2018-12-10T09:03:44.114Z,336.00
2018-12-10T09:04:44.104Z,396.00
2018-12-10T09:05:44.094Z,368.00
2018-12-10T09:06:44.082Z,348.00
2018-12-10T09:07:44.077Z,228.00
2018-12-10T09:08:44.059Z,188.00
2018-12-10T09:09:44.051Z,192.00
2018-12-10T09:10:44.038Z,192.00
2018-12-10T09:11:44.026Z,184.00
2018-12-10T09:12:47.093Z,244.00
2018-12-10T09:13:44.005Z,328.00
2018-12-10T09:14:43.995Z,288.00
2018-12-10T09:15:43.981Z,440.00
2018-12-10T09:16:43.971Z,1348.00
2018-12-10T09:17:43.959Z,1648.00
2018-12-10T09:18:43.954Z,1712.00
2018-12-10T09:19:43.937Z,1632.00
2018-12-10T09:20:43.937Z,1620.00
2018-12-10T09:21:43.914Z,1720.00
2018-12-10T09:22:43.904Z,1556.00
2018-12-10T09:23:43.893Z,1576.00
2018-12-10T09:24:43.884Z,1716.00
2018-12-10T09:25:43.876Z,1904.00
2018-12-10T09:26:43.860Z,1768.00
2018-12-10T09:27:43.851Z,1664.00
2018-12-10T09:28:43.837Z,1484.00
2018-12-10T09:29:43.985Z,1612.00
2018-12-10T09:30:43.815Z,1544.00
2018-12-10T09:31:43.804Z,1616.00
2018-12-10T09:32:43.794Z,1596.00
2018-12-10T09:33:43.785Z,1888.00
2018-12-10T09:34:43.770Z,1888.00
2018-12-10T09:35:43.760Z,1876.00
2018-12-10T09:36:43.749Z,1964.00
2018-12-10T09:37:43.737Z,1844.00
2018-12-10T09:38:43.726Z,2000.00
2018-12-10T09:39:43.715Z,1608.00
2018-12-10T09:40:43.997Z,1680.00
2018-12-10T09:41:43.693Z,1856.00
2018-12-10T09:42:43.684Z,1524.00
2018-12-10T09:43:43.672Z,1564.00
2018-12-10T09:44:43.660Z,1548.00
2018-12-10T09:45:43.649Z,1552.00
2018-12-10T09:46:43.658Z,1476.00
2018-12-10T09:47:43.629Z,1536.00
2018-12-10T09:48:43.615Z,1580.00
2018-12-10T09:49:43.605Z,1504.00
2018-12-10T09:50:43.593Z,1536.00
2018-12-10T09:51:43.591Z,1408.00
2018-12-10T09:52:43.572Z,1412.00
2018-12-10T09:53:43.561Z,1472.00
2018-12-10T09:54:43.548Z,1536.00
2018-12-10T09:55:43.538Z,1608.00
2018-12-10T09:56:43.526Z,1544.00
2018-12-10T09:57:43.520Z,1536.00
2018-12-10T09:58:43.506Z,1612.00
2018-12-10T09:59:43.505Z,1580.00
2018-12-10T10:00:43.482Z,1516.00
2018-12-10T10:01:43.472Z,1416.00
2018-12-10T10:02:43.734Z,1436.00
2018-12-10T10:03:43.451Z,1436.00
2018-12-10T10:04:43.441Z,1484.00
2018-12-10T10:05:43.429Z,1516.00
2018-12-10T10:06:43.992Z,1484.00
2018-12-10T10:07:43.407Z,1464.00
2018-12-10T10:08:43.401Z,1512.00
2018-12-10T10:09:43.391Z,1440.00
2018-12-10T10:10:43.373Z,1628.00
2018-12-10T10:11:43.360Z,1488.00
2018-12-10T10:12:43.351Z,1532.00
2018-12-10T10:13:43.671Z,1500.00
2018-12-10T10:14:43.330Z,1468.00
2018-12-10T10:15:43.319Z,1504.00
2018-12-10T10:16:43.307Z,1456.00
2018-12-10T10:17:43.295Z,1440.00
2018-12-10T10:18:43.290Z,1444.00
2018-12-10T10:19:43.278Z,1508.00
2018-12-10T10:20:43.264Z,1408.00
2018-12-10T10:21:43.250Z,1408.00
2018-12-10T10:22:43.241Z,1432.00
2018-12-10T10:23:43.229Z,1416.00
2018-12-10T10:24:43.224Z,1496.00
2018-12-10T10:25:43.208Z,1528.00
2018-12-10T10:26:43.196Z,1632.00
2018-12-10T10:27:43.185Z,1556.00
2018-12-10T10:28:43.173Z,1808.00
2018-12-10T10:29:43.164Z,2460.00
2018-12-10T10:30:43.892Z,2152.00
2018-12-10T10:31:43.139Z,1488.00
2018-12-10T10:32:43.128Z,1696.00
2018-12-10T10:33:43.118Z,1928.00
2018-12-10T10:34:43.106Z,1760.00
2018-12-10T10:35:43.420Z,1800.00
2018-12-10T10:36:44.627Z,2012.00
2018-12-10T10:37:43.073Z,1688.00
2018-12-10T10:38:43.064Z,1596.00
2018-12-10T10:39:43.052Z,1492.00
2018-12-10T10:40:43.042Z,1636.00
2018-12-10T10:41:43.032Z,1604.00
2018-12-10T10:42:43.021Z,1448.00
2018-12-10T10:43:43.008Z,1976.00
2018-12-10T10:44:42.999Z,2304.00
2018-12-10T10:45:42.986Z,3252.00
2018-12-10T10:46:43.262Z,1480.00
2018-12-10T10:47:42.963Z,1424.00
2018-12-10T10:48:42.953Z,1360.00
2018-12-10T10:49:42.944Z,1408.00
2018-12-10T10:50:42.930Z,1384.00
2018-12-10T10:51:43.971Z,1340.00
2018-12-10T10:52:42.910Z,1364.00
2018-12-10T10:53:42.897Z,1412.00
2018-12-10T10:54:42.892Z,1376.00
2018-12-10T10:55:42.874Z,1396.00
2018-12-10T10:56:42.865Z,1336.00
2018-12-10T10:57:42.865Z,1328.00
2018-12-10T10:58:42.844Z,1348.00
2018-12-10T10:59:42.835Z,1332.00
2018-12-10T11:00:42.821Z,1352.00
2018-12-10T11:01:42.812Z,1336.00
2018-12-10T11:02:42.798Z,1404.00
2018-12-10T11:03:42.791Z,1368.00
2018-12-10T11:04:42.778Z,1364.00
2018-12-10T11:05:42.765Z,1352.00
2018-12-10T11:06:42.756Z,1352.00
2018-12-10T11:07:42.745Z,1376.00
2018-12-10T11:08:42.753Z,1336.00
2018-12-10T11:09:42.722Z,1324.00
2018-12-10T11:10:42.710Z,1320.00
2018-12-10T11:11:42.699Z,1332.00
2018-12-10T11:12:42.688Z,1312.00
2018-12-10T11:13:42.676Z,1316.00
2018-12-10T11:14:42.671Z,1320.00
2018-12-10T11:15:42.655Z,1304.00
2018-12-10T11:16:42.643Z,1348.00
2018-12-10T11:17:42.633Z,1324.00
2018-12-10T11:18:42.621Z,1324.00
2018-12-10T11:19:42.618Z,1336.00
2018-12-10T11:20:42.599Z,1356.00
2018-12-10T11:21:42.587Z,1328.00
2018-12-10T11:22:42.578Z,1360.00
2018-12-10T11:23:42.567Z,1348.00
2018-12-10T11:24:42.555Z,1344.00
2018-12-10T11:25:42.545Z,1336.00
2018-12-10T11:26:42.534Z,1376.00
2018-12-10T11:27:42.522Z,1352.00
2018-12-10T11:28:42.510Z,1380.00
2018-12-10T11:29:42.499Z,1380.00
2018-12-10T11:30:42.501Z,1372.00
2018-12-10T11:31:42.477Z,1380.00
2018-12-10T11:32:42.488Z,1340.00
2018-12-10T11:33:42.456Z,1356.00
2018-12-10T11:34:42.444Z,1348.00
2018-12-10T11:35:42.433Z,1352.00
2018-12-10T11:36:42.427Z,1316.00
2018-12-10T11:37:42.411Z,1324.00
2018-12-10T11:38:42.401Z,1336.00
2018-12-10T11:39:42.393Z,1308.00
2018-12-10T11:40:42.379Z,1336.00
2018-12-10T11:41:42.388Z,1320.00
2018-12-10T11:42:42.355Z,1336.00
2018-12-10T11:43:42.346Z,1328.00
2018-12-10T11:44:42.335Z,1324.00
2018-12-10T11:45:42.325Z,1320.00
2018-12-10T11:46:42.311Z,1344.00
2018-12-10T11:47:42.312Z,1332.00
2018-12-10T11:48:42.379Z,1324.00
2018-12-10T11:49:42.280Z,1352.00
2018-12-10T11:50:42.268Z,1300.00
2018-12-10T11:51:42.258Z,1304.00
2018-12-10T11:52:42.256Z,1332.00
2018-12-10T11:53:42.235Z,1340.00
2018-12-10T11:54:42.226Z,1308.00
2018-12-10T11:55:42.213Z,1320.00
2018-12-10T11:56:42.208Z,1340.00
2018-12-10T11:57:42.191Z,1348.00
2018-12-10T11:58:42.181Z,1368.00
2018-12-10T11:59:42.170Z,1356.00
2018-12-10T12:00:42.159Z,1348.00
2018-12-10T12:01:42.147Z,1340.00
2018-12-10T12:02:42.138Z,1340.00
2018-12-10T12:03:42.134Z,1316.00
2018-12-10T12:04:42.114Z,1336.00
2018-12-10T12:05:42.204Z,1332.00
2018-12-10T12:06:42.093Z,1320.00
2018-12-10T12:07:42.081Z,1316.00
2018-12-10T12:08:42.071Z,1296.00
2018-12-10T12:09:42.061Z,1304.00
2018-12-10T12:10:42.048Z,1056.00
2018-12-10T12:11:42.038Z,1332.00
2018-12-10T12:12:42.027Z,1300.00
2018-12-10T12:13:42.024Z,1304.00
2018-12-10T12:14:42.011Z,1320.00
2018-12-10T12:15:41.992Z,1320.00
2018-12-10T12:16:41.980Z,1296.00
2018-12-10T12:17:41.970Z,1300.00
2018-12-10T12:18:41.960Z,1316.00
2018-12-10T12:19:41.948Z,1320.00
2018-12-10T12:20:41.940Z,1304.00
2018-12-10T12:21:41.924Z,1328.00
2018-12-10T12:22:42.286Z,1312.00
2018-12-10T12:23:41.907Z,1324.00
2018-12-10T12:24:41.892Z,1316.00
2018-12-10T12:25:41.889Z,1340.00
2018-12-10T12:26:41.871Z,1316.00
2018-12-10T12:27:41.859Z,1336.00
2018-12-10T12:28:41.848Z,1336.00
2018-12-10T12:29:41.837Z,1312.00
2018-12-10T12:30:41.829Z,1324.00
2018-12-10T12:31:41.817Z,1344.00
2018-12-10T12:32:41.804Z,1340.00
2018-12-10T12:33:41.793Z,1316.00
2018-12-10T12:34:41.784Z,1312.00
2018-12-10T12:35:41.771Z,1308.00
2018-12-10T12:36:41.767Z,1304.00
2018-12-10T12:37:41.750Z,1336.00
2018-12-10T12:38:41.739Z,1304.00
2018-12-10T12:39:41.729Z,1304.00
2018-12-10T12:40:41.716Z,1308.00
2018-12-10T12:41:41.704Z,1308.00
2018-12-10T12:42:41.694Z,1308.00
2018-12-10T12:43:41.683Z,1328.00
2018-12-10T12:44:41.771Z,1308.00
2018-12-10T12:45:41.661Z,1300.00
2018-12-10T12:46:41.650Z,1300.00
2018-12-10T12:47:41.965Z,1332.00
2018-12-10T12:48:41.628Z,1304.00
2018-12-10T12:49:41.617Z,1316.00
2018-12-10T12:50:41.606Z,1336.00