createdAt,value
2019-03-19T00:01:33.962Z,2.34
2019-03-19T00:05:38.920Z,2.26
2019-03-19T00:09:43.803Z,2.20
2019-03-19T00:13:48.693Z,2.17
2019-03-19T00:17:53.591Z,2.19
2019-03-19T00:21:58.480Z,2.15
2019-03-19T00:26:03.430Z,2.15
2019-03-19T00:30:11.283Z,2.16
2019-03-19T00:34:16.171Z,2.06
2019-03-19T00:38:21.059Z,2.03
2019-03-19T00:42:25.940Z,2.02
2019-03-19T00:46:30.831Z,2.01
2019-03-19T00:50:35.718Z,1.94
2019-03-19T00:54:40.613Z,1.89
2019-03-19T00:58:45.503Z,1.87
2019-03-19T01:02:50.378Z,1.75
2019-03-19T01:06:55.268Z,1.69
2019-03-19T01:11:00.166Z,1.49
2019-03-19T01:15:08.110Z,1.43
2019-03-19T01:19:13.012Z,1.47
2019-03-19T01:23:17.897Z,1.59
2019-03-19T01:27:22.791Z,1.57
2019-03-19T01:31:27.686Z,1.59
2019-03-19T01:35:32.578Z,1.63
2019-03-19T01:39:37.473Z,1.62
2019-03-19T01:43:42.371Z,1.49
2019-03-19T01:47:47.267Z,1.38
2019-03-19T01:51:52.157Z,1.37
2019-03-19T01:56:04.853Z,1.39
2019-03-19T02:00:05.467Z,1.37
2019-03-19T02:04:10.357Z,1.36
2019-03-19T02:08:15.260Z,1.15
2019-03-19T02:12:20.158Z,0.97
2019-03-19T02:16:25.059Z,0.92
2019-03-19T02:20:29.957Z,0.83
2019-03-19T02:24:34.905Z,0.81
2019-03-19T02:28:39.744Z,0.82
2019-03-19T02:32:44.639Z,0.91
2019-03-19T02:36:49.542Z,0.95
2019-03-19T02:40:54.429Z,0.91
2019-03-19T02:44:59.317Z,0.93
2019-03-19T02:49:04.282Z,0.83
2019-03-19T02:53:09.173Z,0.74
2019-03-19T02:57:14.065Z,0.75
2019-03-19T03:01:18.957Z,0.79
2019-03-19T03:05:23.931Z,0.85
2019-03-19T03:09:28.811Z,0.95
2019-03-19T03:13:33.716Z,0.88
2019-03-19T03:17:38.609Z,0.85
2019-03-19T03:21:43.493Z,0.78
2019-03-19T03:25:48.384Z,0.88
2019-03-19T03:29:53.277Z,0.95
2019-03-19T03:33:58.169Z,0.91
2019-03-19T03:38:03.060Z,0.82
2019-03-19T03:42:08.310Z,0.84
2019-03-19T03:46:13.200Z,0.82
2019-03-19T03:50:18.551Z,0.80
2019-03-19T03:54:23.431Z,0.82
2019-03-19T03:58:28.322Z,0.78
2019-03-19T04:02:34.277Z,0.69
2019-03-19T04:06:39.175Z,0.54
2019-03-19T04:10:44.070Z,0.45
2019-03-19T04:14:48.958Z,0.33
2019-03-19T04:18:53.852Z,0.36
2019-03-19T04:22:58.747Z,0.44
2019-03-19T04:27:15.422Z,0.50
2019-03-19T04:31:10.237Z,0.50
2019-03-19T04:35:15.136Z,0.50
2019-03-19T04:39:20.036Z,0.53
2019-03-19T04:43:24.925Z,0.56
2019-03-19T04:47:29.830Z,0.50
2019-03-19T04:51:34.729Z,0.50
2019-03-19T04:55:39.630Z,0.46
2019-03-19T04:59:44.520Z,0.45
2019-03-19T05:03:49.411Z,0.30
2019-03-19T05:07:54.310Z,0.14
2019-03-19T05:11:59.206Z,-0.01
2019-03-19T05:16:04.107Z,-0.08
2019-03-19T05:20:17.189Z,-0.04
2019-03-19T05:24:22.084Z,0.02
2019-03-19T05:28:26.983Z,0.01
2019-03-19T05:32:31.878Z,-0.02
2019-03-19T05:36:36.779Z,-0.15
2019-03-19T05:40:41.677Z,-0.25
2019-03-19T05:44:46.566Z,-0.16
2019-03-19T05:48:51.475Z,-0.17
2019-03-19T05:52:56.377Z,-0.08
2019-03-19T05:57:01.284Z,0.04
2019-03-19T06:01:06.182Z,0.16
2019-03-19T06:05:12.607Z,0.24
2019-03-19T06:09:17.497Z,0.33
2019-03-19T06:13:22.392Z,0.38
2019-03-19T06:17:27.283Z,0.48
2019-03-19T06:21:32.176Z,0.59
2019-03-19T06:25:37.070Z,0.69
2019-03-19T06:29:41.961Z,0.80
2019-03-19T06:33:48.184Z,0.97
2019-03-19T06:37:53.227Z,1.05
2019-03-19T06:41:58.131Z,1.10
2019-03-19T06:46:03.021Z,1.19
2019-03-19T06:50:10.766Z,1.33
2019-03-19T06:54:15.666Z,1.45
2019-03-19T06:58:20.563Z,1.56
2019-03-19T07:02:25.464Z,1.60
2019-03-19T07:06:30.352Z,1.72
2019-03-19T07:10:35.256Z,2.00
2019-03-19T07:14:40.152Z,2.09
2019-03-19T07:18:45.055Z,2.21
2019-03-19T07:22:49.950Z,2.31
2019-03-19T07:26:54.834Z,2.35
2019-03-19T07:30:59.726Z,2.42
2019-03-19T07:35:05.065Z,2.50
2019-03-19T07:39:09.965Z,2.63
2019-03-19T07:43:14.869Z,2.83
2019-03-19T07:47:19.760Z,3.07
2019-03-19T07:51:24.666Z,3.31
2019-03-19T07:55:29.559Z,3.43
2019-03-19T07:59:34.460Z,3.56
2019-03-19T08:03:39.355Z,3.72
2019-03-19T08:07:44.251Z,3.89
2019-03-19T08:11:49.135Z,4.07
2019-03-19T08:15:54.792Z,4.21
2019-03-19T08:19:59.694Z,4.40
2019-03-19T08:24:04.590Z,4.58
2019-03-19T08:28:09.481Z,4.69
2019-03-19T08:32:14.374Z,4.78
2019-03-19T08:36:19.273Z,4.93
2019-03-19T08:40:24.175Z,5.05
2019-03-19T08:44:29.070Z,5.25
2019-03-19T08:48:33.955Z,5.47
2019-03-19T08:52:39.684Z,5.66
2019-03-19T08:56:44.585Z,5.88
2019-03-19T09:00:49.476Z,6.23
2019-03-19T09:04:54.376Z,6.75
2019-03-19T09:08:59.267Z,7.01
2019-03-19T09:13:04.165Z,7.27
2019-03-19T09:17:09.055Z,7.26
2019-03-19T09:21:13.955Z,6.99
2019-03-19T09:25:18.920Z,6.81
2019-03-19T09:29:25.468Z,6.85
2019-03-19T09:33:30.483Z,6.96
2019-03-19T09:37:35.377Z,7.30
2019-03-19T09:41:41.683Z,7.76
2019-03-19T09:45:46.631Z,7.99
2019-03-19T09:49:51.527Z,7.98
2019-03-19T09:53:56.437Z,7.85
2019-03-19T09:58:01.328Z,7.94
2019-03-19T10:02:06.390Z,8.08
2019-03-19T10:06:14.313Z,8.00
2019-03-19T10:10:20.936Z,8.09
2019-03-19T10:14:25.852Z,8.22
2019-03-19T10:18:30.788Z,8.49
2019-03-19T10:22:35.678Z,8.45
2019-03-19T10:26:40.567Z,8.31
2019-03-19T10:30:45.445Z,8.42
2019-03-19T10:34:50.340Z,8.57
2019-03-19T10:38:55.232Z,8.85
2019-03-19T10:43:00.147Z,8.99
2019-03-19T10:47:05.052Z,9.11
2019-03-19T10:51:09.937Z,9.12
2019-03-19T10:55:14.897Z,9.24
2019-03-19T10:59:19.792Z,9.50
2019-03-19T11:03:24.691Z,9.63
2019-03-19T11:07:29.575Z,9.50
2019-03-19T11:11:34.462Z,9.37
2019-03-19T11:15:39.418Z,9.47
2019-03-19T11:19:44.306Z,9.24
2019-03-19T11:23:49.200Z,8.73
2019-03-19T11:27:54.090Z,8.32
2019-03-19T11:31:58.979Z,8.44
2019-03-19T11:36:03.904Z,8.68
2019-03-19T11:40:12.136Z,9.05
2019-03-19T11:44:18.097Z,9.43
2019-03-19T11:48:22.997Z,9.32
2019-03-19T11:52:27.879Z,9.32
2019-03-19T11:56:32.765Z,9.44
2019-03-19T12:00:48.458Z,9.48
2019-03-19T12:04:53.350Z,9.34
2019-03-19T12:08:58.243Z,9.36
2019-03-19T12:13:03.131Z,9.59
2019-03-19T12:17:08.029Z,10.00
2019-03-19T12:21:12.933Z,10.37
2019-03-19T12:25:17.844Z,10.79
2019-03-19T12:29:22.744Z,11.01
2019-03-19T12:33:28.593Z,11.20
2019-03-19T12:37:33.493Z,11.34
2019-03-19T12:41:38.411Z,11.35
2019-03-19T12:45:43.297Z,11.22
2019-03-19T12:49:48.203Z,11.17
2019-03-19T12:53:53.089Z,11.01
2019-03-19T12:57:58.000Z,10.65
2019-03-19T13:02:02.910Z,10.13
2019-03-19T13:06:07.870Z,9.67
2019-03-19T13:10:23.820Z,9.56
2019-03-19T13:14:28.696Z,9.75
2019-03-19T13:18:33.606Z,10.02
2019-03-19T13:22:38.503Z,10.22
2019-03-19T13:26:43.409Z,10.39
2019-03-19T13:30:48.310Z,10.49
2019-03-19T13:34:53.200Z,10.50
2019-03-19T13:38:58.125Z,10.46
2019-03-19T13:43:03.024Z,10.47
2019-03-19T13:47:07.917Z,10.54
2019-03-19T13:51:12.818Z,10.49
2019-03-19T13:55:20.763Z,10.41
2019-03-19T13:59:25.666Z,10.28
2019-03-19T14:03:30.567Z,10.30
2019-03-19T14:07:35.467Z,10.34
2019-03-19T14:11:40.377Z,10.47
2019-03-19T14:15:45.261Z,10.57
2019-03-19T14:19:51.308Z,10.68
2019-03-19T14:23:56.329Z,10.78
2019-03-19T14:28:01.230Z,10.81
2019-03-19T14:32:06.208Z,10.81
2019-03-19T14:36:11.110Z,10.73
2019-03-19T14:40:26.408Z,10.68
2019-03-19T14:44:31.297Z,10.69
2019-03-19T14:48:36.196Z,10.60
2019-03-19T14:52:43.713Z,10.52
2019-03-19T14:56:48.663Z,10.50
2019-03-19T15:00:53.561Z,10.51
2019-03-19T15:04:58.465Z,10.60
2019-03-19T15:09:04.103Z,10.61
2019-03-19T15:13:09.273Z,10.63
2019-03-19T15:17:14.160Z,10.66
2019-03-19T15:21:19.063Z,10.62
2019-03-19T15:25:23.960Z,10.60
2019-03-19T15:29:28.870Z,10.56
2019-03-19T15:33:33.774Z,10.58
2019-03-19T15:37:39.745Z,10.59
2019-03-19T15:41:44.640Z,10.58
2019-03-19T15:45:49.546Z,10.46
2019-03-19T15:49:54.446Z,10.38
2019-03-19T15:53:59.348Z,10.39
2019-03-19T15:58:04.259Z,10.33
2019-03-19T16:02:09.150Z,10.30
2019-03-19T16:06:14.048Z,10.32
2019-03-19T16:10:19.222Z,10.40
2019-03-19T16:14:24.117Z,10.39
2019-03-19T16:18:29.005Z,10.28
2019-03-19T16:22:33.904Z,10.26
2019-03-19T16:26:38.804Z,10.25
2019-03-19T16:30:43.709Z,10.20
2019-03-19T16:34:48.615Z,10.01
2019-03-19T16:38:53.495Z,9.91
2019-03-19T16:42:58.389Z,9.89
2019-03-19T16:47:03.276Z,9.93
2019-03-19T16:51:08.175Z,9.97
2019-03-19T16:55:14.800Z,10.00
2019-03-19T16:59:19.689Z,9.99
2019-03-19T17:03:24.579Z,9.93
2019-03-19T17:07:29.480Z,9.81
2019-03-19T17:11:34.447Z,9.66
2019-03-19T17:15:39.403Z,9.55
2019-03-19T17:19:44.287Z,9.42
2019-03-19T17:23:49.185Z,9.26
2019-03-19T17:27:54.086Z,9.11
2019-03-19T17:31:58.962Z,8.97
2019-03-19T17:36:03.861Z,8.87
2019-03-19T17:40:11.282Z,8.75
2019-03-19T17:44:16.175Z,8.63
2019-03-19T17:48:21.077Z,8.49
2019-03-19T17:52:25.972Z,8.40
2019-03-19T17:56:30.862Z,8.29
2019-03-19T18:00:46.130Z,8.11
2019-03-19T18:04:51.022Z,7.96
2019-03-19T18:08:55.927Z,7.75
2019-03-19T18:13:01.777Z,7.51
2019-03-19T18:17:06.668Z,7.33
2019-03-19T18:21:11.547Z,7.24
2019-03-19T18:25:18.415Z,7.13
2019-03-19T18:29:23.321Z,6.96
2019-03-19T18:33:28.206Z,6.83
2019-03-19T18:37:33.104Z,6.68
2019-03-19T18:41:37.986Z,6.54
2019-03-19T18:45:42.880Z,6.47
2019-03-19T18:49:47.768Z,6.37
2019-03-19T18:53:52.672Z,6.24
2019-03-19T18:57:57.570Z,6.14
2019-03-19T19:02:02.467Z,6.07
2019-03-19T19:06:08.334Z,5.92
2019-03-19T19:10:14.485Z,5.81
2019-03-19T19:14:19.370Z,5.84
2019-03-19T19:18:24.265Z,5.91
2019-03-19T19:22:29.152Z,6.02
2019-03-19T19:26:34.043Z,5.86
2019-03-19T19:30:38.938Z,5.74
2019-03-19T19:34:43.840Z,5.54
2019-03-19T19:38:48.728Z,5.41
2019-03-19T19:42:53.620Z,5.32
2019-03-19T19:46:58.528Z,5.24
2019-03-19T19:51:03.427Z,5.10
2019-03-19T19:55:10.157Z,5.04
2019-03-19T19:59:15.063Z,4.96
2019-03-19T20:03:20.038Z,4.86
2019-03-19T20:07:24.924Z,4.78
2019-03-19T20:11:29.826Z,4.66
2019-03-19T20:15:34.726Z,4.50
2019-03-19T20:19:39.620Z,4.25
2019-03-19T20:23:44.508Z,4.23
2019-03-19T20:27:49.406Z,4.21
2019-03-19T20:31:54.314Z,4.09
2019-03-19T20:35:59.204Z,3.90
2019-03-19T20:40:06.553Z,3.84
2019-03-19T20:44:11.435Z,3.82
2019-03-19T20:48:16.340Z,3.85
2019-03-19T20:52:21.237Z,3.81
2019-03-19T20:56:26.137Z,3.61
2019-03-19T21:00:31.113Z,3.45
2019-03-19T21:04:36.000Z,3.35
2019-03-19T21:08:40.895Z,3.35
2019-03-19T21:12:45.792Z,3.20
2019-03-19T21:16:50.692Z,3.22
2019-03-19T21:20:55.593Z,3.14
2019-03-19T21:25:00.475Z,2.90
2019-03-19T21:29:05.515Z,2.77
2019-03-19T21:33:10.414Z,2.90
2019-03-19T21:37:15.381Z,2.86
2019-03-19T21:41:20.256Z,2.92
2019-03-19T21:45:25.143Z,3.04
2019-03-19T21:49:30.088Z,3.06
2019-03-19T21:53:34.975Z,3.06
2019-03-19T21:57:39.873Z,2.97
2019-03-19T22:01:44.781Z,2.87
2019-03-19T22:05:49.735Z,2.86
2019-03-19T22:09:54.637Z,2.72
2019-03-19T22:13:59.529Z,2.61
2019-03-19T22:18:04.504Z,2.35
2019-03-19T22:22:09.385Z,2.21
2019-03-19T22:26:14.282Z,2.20
2019-03-19T22:30:20.222Z,2.15
2019-03-19T22:34:25.112Z,2.00
2019-03-19T22:38:30.014Z,2.00
2019-03-19T22:42:34.901Z,2.04
2019-03-19T22:46:39.798Z,2.07
2019-03-19T22:50:44.692Z,2.07
2019-03-19T22:54:49.589Z,2.06
2019-03-19T22:58:54.487Z,1.97
2019-03-19T23:02:59.363Z,1.90
2019-03-19T23:07:04.526Z,1.93
2019-03-19T23:11:09.419Z,2.00
2019-03-19T23:15:14.466Z,2.01
2019-03-19T23:19:19.356Z,2.04
2019-03-19T23:23:24.246Z,2.04
2019-03-19T23:27:29.143Z,2.08
2019-03-19T23:31:34.037Z,2.10
2019-03-19T23:35:38.937Z,1.90
2019-03-19T23:39:43.829Z,1.68
2019-03-19T23:43:48.725Z,1.56
2019-03-19T23:47:53.609Z,1.60
2019-03-19T23:51:58.503Z,1.68
2019-03-19T23:56:03.398Z,1.75
