createdAt,value
2022-12-23T00:01:22.664Z,35.55
2022-12-23T00:03:55.227Z,35.92
2022-12-23T00:06:25.143Z,29.65
2022-12-23T00:08:58.900Z,32.95
2022-12-23T00:11:30.466Z,31.30
2022-12-23T00:14:20.069Z,31.55
2022-12-23T00:16:51.941Z,29.13
2022-12-23T00:19:24.485Z,29.48
2022-12-23T00:21:54.342Z,29.55
2022-12-23T00:24:24.206Z,30.30
2022-12-23T00:26:54.070Z,37.83
2022-12-23T00:29:23.911Z,21.58
2022-12-23T00:31:53.791Z,25.15
2022-12-23T00:34:26.400Z,25.88
2022-12-23T00:36:56.271Z,23.52
2022-12-23T00:39:55.033Z,31.90
2022-12-23T00:42:37.855Z,43.90
2022-12-23T00:45:18.037Z,26.08
2022-12-23T00:48:02.650Z,25.10
2022-12-23T00:50:40.473Z,26.55
2022-12-23T00:53:10.328Z,37.95
2022-12-23T00:55:40.183Z,25.67
2022-12-23T00:58:10.049Z,27.98
2022-12-23T01:00:52.294Z,28.15
2022-12-23T01:03:43.391Z,31.73
2022-12-23T01:06:16.125Z,30.83
2022-12-23T01:08:46.222Z,28.70
2022-12-23T01:11:16.122Z,29.13
2022-12-23T01:13:46.005Z,37.50
2022-12-23T01:16:17.894Z,32.78
2022-12-23T01:18:47.961Z,27.33
2022-12-23T01:21:20.378Z,32.47
2022-12-23T01:23:50.297Z,27.15
2022-12-23T01:26:20.155Z,31.45
2022-12-23T01:28:50.609Z,35.03
2022-12-23T01:31:20.514Z,51.67
2022-12-23T01:33:50.769Z,43.20
2022-12-23T01:36:24.498Z,50.55
2022-12-23T01:38:54.741Z,43.35
2022-12-23T01:41:40.228Z,51.75
2022-12-23T01:44:51.032Z,28.13
2022-12-23T01:47:29.181Z,41.65
2022-12-23T01:50:03.777Z,36.78
2022-12-23T01:52:42.214Z,38.47
2022-12-23T01:55:12.939Z,37.40
2022-12-23T01:57:45.794Z,38.72
2022-12-23T02:00:29.321Z,37.47
2022-12-23T02:03:11.822Z,39.50
2022-12-23T02:05:41.926Z,37.53
2022-12-23T02:08:28.353Z,33.53
2022-12-23T02:11:28.022Z,34.35
2022-12-23T02:14:29.260Z,47.85
2022-12-23T02:17:12.808Z,41.60
2022-12-23T02:20:21.585Z,38.42
2022-12-23T02:23:28.844Z,45.88
2022-12-23T02:26:23.564Z,37.97
2022-12-23T02:29:19.682Z,38.93
2022-12-23T02:32:02.462Z,42.38
2022-12-23T02:34:40.937Z,35.63
2022-12-23T02:37:21.689Z,32.95
2022-12-23T02:39:58.956Z,30.90
2022-12-23T02:42:37.876Z,40.83
2022-12-23T02:45:14.497Z,30.10
2022-12-23T02:47:54.181Z,34.35
2022-12-23T02:50:31.314Z,38.95
2022-12-23T02:53:09.961Z,32.30
2022-12-23T02:55:43.183Z,33.47
2022-12-23T02:58:18.624Z,39.17
2022-12-23T03:00:51.130Z,42.03
2022-12-23T03:03:23.827Z,48.10
2022-12-23T03:05:54.440Z,35.20
2022-12-23T03:08:28.899Z,30.08
2022-12-23T03:11:08.396Z,36.42
2022-12-23T03:14:02.688Z,36.30
2022-12-23T03:16:48.217Z,37.58
2022-12-23T03:19:31.890Z,35.97
2022-12-23T03:22:12.270Z,40.47
2022-12-23T03:24:51.630Z,46.10
2022-12-23T03:27:28.416Z,34.60
2022-12-23T03:30:03.217Z,44.88
2022-12-23T03:35:12.567Z,35.53
2022-12-23T03:37:47.789Z,42.95
2022-12-23T03:40:23.051Z,37.30
2022-12-23T03:42:58.617Z,38.97
2022-12-23T03:45:41.543Z,29.17
2022-12-23T03:48:19.582Z,36.72
2022-12-23T03:50:57.321Z,29.30
2022-12-23T03:53:31.298Z,33.38
2022-12-23T03:56:05.784Z,62.30
2022-12-23T03:58:43.382Z,39.70
2022-12-23T04:01:19.937Z,42.17
2022-12-23T04:03:58.200Z,42.15
2022-12-23T04:06:36.447Z,40.75
2022-12-23T04:09:07.501Z,43.53
2022-12-23T04:11:38.630Z,26.45
2022-12-23T04:14:09.852Z,35.50
2022-12-23T04:16:39.925Z,30.67
2022-12-23T04:19:12.322Z,38.15
2022-12-23T04:21:44.902Z,45.78
2022-12-23T04:24:14.786Z,51.33
2022-12-23T04:26:44.639Z,46.65
2022-12-23T04:29:14.489Z,47.10
2022-12-23T04:31:44.504Z,42.92
2022-12-23T04:34:14.449Z,48.28
2022-12-23T04:36:46.919Z,57.25
2022-12-23T04:39:16.929Z,48.45
2022-12-23T04:41:46.813Z,55.65
2022-12-23T04:44:16.869Z,50.22
2022-12-23T04:46:46.851Z,53.20
2022-12-23T04:49:16.727Z,49.05
2022-12-23T04:51:49.223Z,39.53
2022-12-23T04:54:19.313Z,53.80
2022-12-23T04:56:51.676Z,44.60
2022-12-23T04:59:21.558Z,52.53
2022-12-23T05:01:51.582Z,48.13
2022-12-23T05:04:21.713Z,45.72
2022-12-23T05:06:54.338Z,49.67
2022-12-23T05:09:24.328Z,39.00
2022-12-23T05:11:54.195Z,48.38
2022-12-23T05:14:24.081Z,32.50
2022-12-23T05:16:53.963Z,42.95
2022-12-23T05:19:23.913Z,51.53
2022-12-23T05:21:56.346Z,49.35
2022-12-23T05:24:26.244Z,44.80
2022-12-23T05:27:00.142Z,46.60
2022-12-23T05:29:30.518Z,38.67
2022-12-23T05:32:00.416Z,48.40
2022-12-23T05:34:30.789Z,48.50
2022-12-23T05:37:03.244Z,43.85
2022-12-23T05:39:33.112Z,44.78
2022-12-23T05:42:02.983Z,42.53
2022-12-23T05:44:32.841Z,36.42
2022-12-23T05:47:02.688Z,41.97
2022-12-23T05:49:32.584Z,40.20
2022-12-23T05:52:05.016Z,35.75
2022-12-23T05:54:34.902Z,64.32
2022-12-23T05:57:04.820Z,38.03
2022-12-23T05:59:34.697Z,44.38
2022-12-23T06:02:04.721Z,46.15
2022-12-23T06:04:34.727Z,31.75
2022-12-23T06:07:07.289Z,35.33
2022-12-23T06:09:37.194Z,37.90
2022-12-23T06:12:07.763Z,74.80
2022-12-23T06:14:37.609Z,37.88
2022-12-23T06:17:07.567Z,57.13
2022-12-23T06:19:37.449Z,61.83
2022-12-23T06:22:10.003Z,29.13
2022-12-23T06:24:39.894Z,36.00
2022-12-23T06:27:09.825Z,43.20
2022-12-23T06:29:39.733Z,42.58
2022-12-23T06:32:10.175Z,73.68
2022-12-23T06:34:40.055Z,46.50
2022-12-23T06:37:12.707Z,40.60
2022-12-23T06:39:42.573Z,65.60
2022-12-23T06:42:12.412Z,26.60
2022-12-23T06:44:42.273Z,37.15
2022-12-23T06:47:12.134Z,49.72
2022-12-23T06:49:42.006Z,34.13
2022-12-23T06:52:14.520Z,44.30
2022-12-23T06:54:44.357Z,22.45
2022-12-23T06:57:14.222Z,31.17
2022-12-23T06:59:44.082Z,45.85
2022-12-23T07:02:14.654Z,39.22
2022-12-23T07:04:44.612Z,66.45
2022-12-23T07:07:17.075Z,44.05
2022-12-23T07:09:47.165Z,32.20
2022-12-23T07:12:17.059Z,35.90
2022-12-23T07:14:46.883Z,32.00
2022-12-23T07:17:16.843Z,22.67
2022-12-23T07:19:46.716Z,43.95
2022-12-23T07:22:19.205Z,21.55
2022-12-23T07:24:49.054Z,28.80
2022-12-23T07:27:19.153Z,35.38
2022-12-23T07:29:48.998Z,35.40
2022-12-23T07:32:18.889Z,47.40
2022-12-23T07:34:48.734Z,67.75
2022-12-23T07:37:21.207Z,67.88
2022-12-23T07:39:51.067Z,57.20
2022-12-23T07:45:12.159Z,60.45
2022-12-23T07:47:42.025Z,67.13
2022-12-23T07:50:12.951Z,64.35
2022-12-23T07:52:45.396Z,70.97
2022-12-23T07:55:15.621Z,56.92
2022-12-23T07:57:45.668Z,61.35
2022-12-23T08:00:18.441Z,65.63
2022-12-23T08:02:48.924Z,60.20
2022-12-23T08:05:19.732Z,57.45
2022-12-23T08:07:52.346Z,52.35
2022-12-23T08:10:22.603Z,66.43
2022-12-23T08:12:52.445Z,58.90
2022-12-23T08:15:22.331Z,72.43
2022-12-23T08:17:52.194Z,52.03
2022-12-23T08:20:22.046Z,64.40
2022-12-23T08:22:54.524Z,48.47
2022-12-23T08:25:24.438Z,68.35
2022-12-23T08:27:54.528Z,53.75
2022-12-23T08:30:24.372Z,63.55
2022-12-23T08:32:54.396Z,62.22
2022-12-23T08:35:24.241Z,42.55
2022-12-23T08:37:56.678Z,48.05
2022-12-23T08:40:26.521Z,60.50
2022-12-23T08:42:56.718Z,61.85
2022-12-23T08:45:26.782Z,75.93
2022-12-23T08:47:56.670Z,71.03
2022-12-23T08:50:26.515Z,62.00
2022-12-23T08:52:58.991Z,42.65
2022-12-23T08:55:28.903Z,43.55
2022-12-23T08:57:58.755Z,43.55
2022-12-23T09:00:28.621Z,52.30
2022-12-23T09:02:58.584Z,45.05
2022-12-23T09:05:28.528Z,49.72
2022-12-23T09:08:01.573Z,42.80
2022-12-23T09:10:31.429Z,52.63
2022-12-23T09:13:01.274Z,73.97
2022-12-23T09:15:31.202Z,55.10
2022-12-23T09:18:01.076Z,61.53
2022-12-23T09:20:30.921Z,61.60
2022-12-23T09:23:03.920Z,46.05
2022-12-23T09:25:34.002Z,44.72
2022-12-23T09:28:03.894Z,41.97
2022-12-23T09:30:33.787Z,33.80
2022-12-23T09:33:03.661Z,38.13
2022-12-23T09:35:33.517Z,41.17
2022-12-23T09:38:05.955Z,43.70
2022-12-23T09:40:39.825Z,41.33
2022-12-23T09:43:21.406Z,49.07
2022-12-23T09:46:07.862Z,69.82
2022-12-23T09:48:45.591Z,55.42
2022-12-23T09:51:16.542Z,48.30
2022-12-23T09:54:02.311Z,43.78
2022-12-23T09:56:42.348Z,39.75
2022-12-23T09:59:28.840Z,50.55
2022-12-23T10:02:05.914Z,48.15
2022-12-23T10:04:49.755Z,41.50
2022-12-23T10:07:36.889Z,40.40
2022-12-23T10:10:20.300Z,44.58
2022-12-23T10:12:54.349Z,41.20
2022-12-23T10:15:31.760Z,33.95
2022-12-23T10:18:07.835Z,35.00
2022-12-23T10:20:44.383Z,24.73
2022-12-23T10:23:20.676Z,36.83
2022-12-23T10:25:55.933Z,41.13
2022-12-23T10:28:29.542Z,29.25
2022-12-23T10:34:07.204Z,38.80
2022-12-23T10:36:45.390Z,40.85
2022-12-23T10:39:27.838Z,37.38
2022-12-23T10:42:15.027Z,33.33
2022-12-23T10:45:28.614Z,26.33
2022-12-23T10:48:18.081Z,33.97
2022-12-23T10:50:59.875Z,31.02
2022-12-23T10:53:38.938Z,24.50
2022-12-23T10:56:10.858Z,30.98
2022-12-23T10:58:48.036Z,25.73
2022-12-23T11:01:26.619Z,31.65
2022-12-23T11:04:06.482Z,32.85
2022-12-23T11:06:41.088Z,31.08
2022-12-23T11:09:18.461Z,30.65
2022-12-23T11:12:00.753Z,26.85
2022-12-23T11:14:42.823Z,32.92
2022-12-23T11:17:24.696Z,29.08
2022-12-23T11:20:16.602Z,31.75
2022-12-23T11:22:55.836Z,30.90
2022-12-23T11:25:33.271Z,36.97
2022-12-23T11:28:07.169Z,41.70
2022-12-23T11:30:55.640Z,31.15
2022-12-23T11:33:30.281Z,25.38
2022-12-23T11:36:06.786Z,28.07
2022-12-23T11:38:39.354Z,25.05
2022-12-23T11:41:10.654Z,30.77
2022-12-23T11:43:42.801Z,33.88
2022-12-23T11:46:29.990Z,27.88
2022-12-23T11:49:18.016Z,25.65
2022-12-23T11:51:51.352Z,30.95
2022-12-23T11:54:23.351Z,23.67
2022-12-23T11:56:55.346Z,24.30
2022-12-23T11:59:33.883Z,24.73
2022-12-23T12:02:16.419Z,25.35
2022-12-23T12:04:46.338Z,24.98
2022-12-23T12:07:17.392Z,24.80
2022-12-23T12:09:47.725Z,22.10
2022-12-23T12:12:22.253Z,23.40
2022-12-23T12:14:55.104Z,23.05
2022-12-23T12:17:36.033Z,24.25
2022-12-23T12:20:13.838Z,24.95
2022-12-23T12:22:49.530Z,28.88
2022-12-23T12:25:22.885Z,26.70
2022-12-23T12:27:58.985Z,23.42
2022-12-23T12:30:36.124Z,27.80
2022-12-23T12:33:16.824Z,26.27
2022-12-23T12:35:53.746Z,25.52
2022-12-23T12:38:28.925Z,27.60
2022-12-23T12:41:04.581Z,26.88
2022-12-23T12:43:38.386Z,29.80
2022-12-23T12:46:23.096Z,25.52
2022-12-23T12:49:03.991Z,23.05
2022-12-23T12:51:41.315Z,33.65
2022-12-23T12:54:20.832Z,29.00
2022-12-23T12:56:54.559Z,25.88
2022-12-23T12:59:31.476Z,27.95
2022-12-23T13:02:29.493Z,30.80
2022-12-23T13:05:33.455Z,24.75
2022-12-23T13:08:26.224Z,24.77
2022-12-23T13:11:00.300Z,22.83
2022-12-23T13:13:44.739Z,27.40
2022-12-23T13:16:27.294Z,19.98
2022-12-23T13:19:03.813Z,24.98
2022-12-23T13:21:47.535Z,35.67
2022-12-23T13:24:28.716Z,32.30
2022-12-23T13:27:10.960Z,23.10
2022-12-23T13:30:01.793Z,25.85
2022-12-23T13:33:05.272Z,29.63
2022-12-23T13:36:05.811Z,29.77
2022-12-23T13:38:57.173Z,24.05
2022-12-23T13:41:35.351Z,22.20
2022-12-23T13:44:07.915Z,18.13
2022-12-23T13:46:49.883Z,19.48
2022-12-23T13:49:34.266Z,21.80
2022-12-23T13:52:13.191Z,23.42
2022-12-23T13:54:59.386Z,23.95
2022-12-23T13:57:50.043Z,24.05
2022-12-23T14:00:30.807Z,20.35
2022-12-23T14:03:27.942Z,17.95
2022-12-23T14:05:57.853Z,21.73
2022-12-23T14:08:35.860Z,21.05
2022-12-23T14:11:20.480Z,24.15
2022-12-23T14:13:58.790Z,15.80
2022-12-23T14:16:54.895Z,17.33
2022-12-23T14:20:09.224Z,21.60
2022-12-23T14:22:58.691Z,21.90
2022-12-23T14:25:57.849Z,19.33
2022-12-23T14:29:15.332Z,20.73
2022-12-23T14:31:49.136Z,23.33
2022-12-23T14:34:32.466Z,23.00
2022-12-23T14:37:37.137Z,20.25
2022-12-23T14:41:07.094Z,23.67
2022-12-23T14:43:59.367Z,20.98
2022-12-23T14:47:00.921Z,24.10
2022-12-23T14:49:45.966Z,21.65
2022-12-23T14:53:04.384Z,23.80
2022-12-23T14:55:48.392Z,26.02
2022-12-23T14:59:00.141Z,25.92
2022-12-23T15:01:40.343Z,30.02
2022-12-23T15:04:19.215Z,30.52
2022-12-23T15:06:52.407Z,36.72
2022-12-23T15:09:28.090Z,37.70
2022-12-23T15:12:01.636Z,36.72
2022-12-23T15:14:37.627Z,30.33
2022-12-23T15:17:32.682Z,30.17
2022-12-23T15:20:17.563Z,35.03
2022-12-23T15:22:49.770Z,26.13
2022-12-23T15:25:25.163Z,33.80
2022-12-23T15:28:01.506Z,36.35
2022-12-23T15:30:37.166Z,34.65
2022-12-23T15:33:43.328Z,36.00
2022-12-23T15:36:04.503Z,37.22
2022-12-23T15:38:38.791Z,30.65
2022-12-23T15:41:18.747Z,35.70
2022-12-23T15:43:48.912Z,32.35
2022-12-23T15:46:28.534Z,33.05
2022-12-23T15:49:01.524Z,36.13
2022-12-23T15:54:30.091Z,37.65
2022-12-23T15:57:02.375Z,36.70
2022-12-23T15:59:37.355Z,40.08
2022-12-23T16:02:49.775Z,35.30
2022-12-23T16:05:07.660Z,33.72
2022-12-23T16:07:40.997Z,36.30
2022-12-23T16:10:19.198Z,47.33
2022-12-23T16:12:54.393Z,38.78
2022-12-23T16:15:30.972Z,49.75
2022-12-23T16:18:16.416Z,60.83
2022-12-23T16:20:51.522Z,39.45
2022-12-23T16:23:21.482Z,38.92
2022-12-23T16:25:54.567Z,29.75
2022-12-23T16:28:29.649Z,35.05
2022-12-23T16:31:01.012Z,31.45
2022-12-23T16:33:39.755Z,33.08
2022-12-23T16:36:25.969Z,30.25
2022-12-23T16:38:59.991Z,43.15
2022-12-23T16:41:30.204Z,48.17
2022-12-23T16:44:00.209Z,51.47
2022-12-23T16:46:31.220Z,36.47
2022-12-23T16:49:05.108Z,30.85
2022-12-23T16:51:37.908Z,39.10
2022-12-23T16:54:08.159Z,38.75
2022-12-23T16:56:40.772Z,37.30
2022-12-23T16:59:11.035Z,44.35
2022-12-23T17:01:44.088Z,44.42
2022-12-23T17:04:14.469Z,43.65
2022-12-23T17:06:46.899Z,48.65
2022-12-23T17:09:16.847Z,65.95
2022-12-23T17:11:50.126Z,82.07
2022-12-23T17:14:23.092Z,107.43
2022-12-23T17:16:54.141Z,86.60
2022-12-23T17:19:29.436Z,82.97
2022-12-23T17:22:04.930Z,69.90
2022-12-23T17:24:34.848Z,75.18
2022-12-23T17:27:04.770Z,75.82
2022-12-23T17:29:34.683Z,84.32
2022-12-23T17:32:04.651Z,79.63
2022-12-23T17:34:34.595Z,67.13
2022-12-23T17:37:17.244Z,74.50
2022-12-23T17:39:48.648Z,63.63
2022-12-23T17:42:25.543Z,63.22
2022-12-23T17:44:55.766Z,61.28
2022-12-23T17:47:25.688Z,60.63
2022-12-23T17:49:55.590Z,48.80
2022-12-23T17:52:28.371Z,65.55
2022-12-23T17:54:58.351Z,58.25
2022-12-23T17:57:29.768Z,76.00
2022-12-23T17:59:59.632Z,98.75
2022-12-23T18:02:32.972Z,110.07
2022-12-23T18:05:03.144Z,81.88
2022-12-23T18:07:35.607Z,93.22
2022-12-23T18:10:05.627Z,80.47
2022-12-23T18:12:40.234Z,82.75
2022-12-23T18:15:21.488Z,64.93
2022-12-23T18:17:52.304Z,88.55
2022-12-23T18:20:24.473Z,101.50
2022-12-23T18:23:03.130Z,72.55
2022-12-23T18:25:34.314Z,68.05
2022-12-23T18:28:04.183Z,65.70
2022-12-23T18:30:34.093Z,65.82
2022-12-23T18:33:03.977Z,69.32
2022-12-23T18:35:38.417Z,65.65
2022-12-23T18:38:10.955Z,64.07
2022-12-23T18:40:42.759Z,61.10
2022-12-23T18:43:21.697Z,61.20
2022-12-23T18:45:54.151Z,62.78
2022-12-23T18:48:24.256Z,68.63
2022-12-23T18:50:54.165Z,67.13
2022-12-23T18:53:27.193Z,62.50
2022-12-23T18:55:57.887Z,86.95
2022-12-23T18:58:27.747Z,71.95
2022-12-23T19:00:57.677Z,66.85
2022-12-23T19:03:30.553Z,74.60
2022-12-23T19:06:06.653Z,65.10
2022-12-23T19:08:43.517Z,71.57
2022-12-23T19:11:14.602Z,77.90
2022-12-23T19:13:44.565Z,83.40
2022-12-23T19:16:16.427Z,87.43
2022-12-23T19:18:47.023Z,83.78
2022-12-23T19:21:17.284Z,72.57
2022-12-23T19:23:49.739Z,69.60
2022-12-23T19:26:19.707Z,73.28
2022-12-23T19:28:51.948Z,65.05
2022-12-23T19:31:23.191Z,67.05
2022-12-23T19:33:55.399Z,58.60
2022-12-23T19:36:25.810Z,70.38
2022-12-23T19:38:59.387Z,60.42
2022-12-23T19:41:29.669Z,76.57
2022-12-23T19:43:59.553Z,65.15
2022-12-23T19:46:29.483Z,78.82
2022-12-23T19:48:59.370Z,78.90
2022-12-23T19:51:29.223Z,68.57
2022-12-23T19:54:01.676Z,70.75
2022-12-23T19:56:32.529Z,69.38
2022-12-23T19:59:02.403Z,60.88
2022-12-23T20:01:32.317Z,66.55
2022-12-23T20:04:02.252Z,75.90
2022-12-23T20:06:38.300Z,72.15
2022-12-23T20:09:13.388Z,64.05
2022-12-23T20:11:46.608Z,70.20
2022-12-23T20:14:21.704Z,67.07
2022-12-23T20:16:52.121Z,63.03
2022-12-23T20:19:22.200Z,67.30
2022-12-23T20:21:52.169Z,66.00
2022-12-23T20:24:24.832Z,67.15
2022-12-23T20:26:54.707Z,68.18
2022-12-23T20:29:24.584Z,52.40
2022-12-23T20:31:54.481Z,59.35
2022-12-23T20:34:24.350Z,69.53
2022-12-23T20:36:54.266Z,63.08
2022-12-23T20:39:26.690Z,59.55
2022-12-23T20:41:57.503Z,65.57
2022-12-23T20:44:36.967Z,88.18
2022-12-23T20:47:09.054Z,75.50
2022-12-23T20:49:38.910Z,66.50
2022-12-23T20:52:08.803Z,72.25
2022-12-23T20:54:41.235Z,60.20
2022-12-23T20:57:11.114Z,63.58
2022-12-23T20:59:40.999Z,54.78
2022-12-23T21:02:15.037Z,62.75
2022-12-23T21:04:45.150Z,58.83
2022-12-23T21:07:15.085Z,54.08
2022-12-23T21:09:47.523Z,52.33
2022-12-23T21:12:17.439Z,55.28
2022-12-23T21:14:47.734Z,56.72
2022-12-23T21:17:17.637Z,52.13
2022-12-23T21:19:47.559Z,44.50
2022-12-23T21:22:17.439Z,34.30
2022-12-23T21:24:49.879Z,40.92
2022-12-23T21:27:19.740Z,42.35
2022-12-23T21:29:49.585Z,43.78
2022-12-23T21:32:19.512Z,34.38
2022-12-23T21:34:49.405Z,33.10
2022-12-23T21:37:19.272Z,33.40
2022-12-23T21:39:51.783Z,35.80
2022-12-23T21:42:21.700Z,37.08
2022-12-23T21:44:51.587Z,36.08
2022-12-23T21:47:21.479Z,40.90
2022-12-23T21:49:51.384Z,36.42
2022-12-23T21:52:21.300Z,43.15
2022-12-23T21:54:53.760Z,35.15
2022-12-23T21:57:23.658Z,28.52
2022-12-23T21:59:53.511Z,26.33
2022-12-23T22:02:23.563Z,28.70
2022-12-23T22:04:53.552Z,25.58
2022-12-23T22:07:23.555Z,25.25
2022-12-23T22:09:55.980Z,27.85
2022-12-23T22:12:25.829Z,29.33
2022-12-23T22:14:55.715Z,25.58
2022-12-23T22:17:25.566Z,23.02
2022-12-23T22:19:55.416Z,29.73
2022-12-23T22:22:25.338Z,29.45
2022-12-23T22:24:57.735Z,30.05
2022-12-23T22:27:27.557Z,28.02
2022-12-23T22:29:57.410Z,28.95
2022-12-23T22:32:27.280Z,24.67
2022-12-23T22:34:57.207Z,23.05
2022-12-23T22:37:27.217Z,25.80
2022-12-23T22:39:59.970Z,17.73
2022-12-23T22:42:29.834Z,23.13
2022-12-23T22:44:59.757Z,19.05
2022-12-23T22:47:29.706Z,26.40
2022-12-23T22:49:59.748Z,34.63
2022-12-23T22:52:29.628Z,21.38
2022-12-23T22:55:02.099Z,26.83
2022-12-23T22:57:32.040Z,20.98
2022-12-23T23:00:07.826Z,23.20
2022-12-23T23:02:41.623Z,31.15
2022-12-23T23:05:13.327Z,18.95
2022-12-23T23:07:43.346Z,30.33
2022-12-23T23:10:16.153Z,26.33
2022-12-23T23:12:47.503Z,22.70
2022-12-23T23:15:17.458Z,29.10
2022-12-23T23:17:47.324Z,29.42
2022-12-23T23:20:17.181Z,21.90
2022-12-23T23:22:47.093Z,29.27
2022-12-23T23:25:19.873Z,27.98
2022-12-23T23:27:49.718Z,21.00
2022-12-23T23:30:19.737Z,16.02
2022-12-23T23:32:49.658Z,21.15
2022-12-23T23:35:19.775Z,23.85
2022-12-23T23:37:49.640Z,25.15
2022-12-23T23:40:22.307Z,23.90
2022-12-23T23:42:52.161Z,20.75
2022-12-23T23:45:22.168Z,25.00
2022-12-23T23:47:52.128Z,19.77
2022-12-23T23:50:22.338Z,25.00
2022-12-23T23:52:52.456Z,24.70
2022-12-23T23:55:24.922Z,22.45
2022-12-23T23:57:54.839Z,20.15
