createdAt,value
2022-08-18T00:01:05.488Z,20.60
2022-08-18T00:03:55.457Z,20.60
2022-08-18T00:06:19.577Z,20.60
2022-08-18T00:08:46.364Z,20.60
2022-08-18T00:11:13.146Z,20.60
2022-08-18T00:13:39.807Z,20.60
2022-08-18T00:16:06.699Z,20.50
2022-08-18T00:18:33.424Z,20.30
2022-08-18T00:21:00.292Z,20.30
2022-08-18T00:23:28.840Z,20.40
2022-08-18T00:25:55.565Z,20.50
2022-08-18T00:28:24.163Z,20.50
2022-08-18T00:30:54.140Z,20.50
2022-08-18T00:33:21.329Z,20.50
2022-08-18T00:35:48.172Z,20.50
2022-08-18T00:38:24.991Z,20.70
2022-08-18T00:40:53.837Z,21.20
2022-08-18T00:43:27.496Z,21.70
2022-08-18T00:45:54.471Z,21.90
2022-08-18T00:48:23.987Z,22.00
2022-08-18T00:50:54.029Z,22.40
2022-08-18T00:53:34.896Z,22.50
2022-08-18T00:56:05.022Z,22.30
2022-08-18T00:58:37.267Z,22.30
2022-08-18T01:01:05.407Z,22.20
2022-08-18T01:03:33.844Z,22.20
2022-08-18T01:06:03.455Z,22.10
2022-08-18T01:08:30.270Z,22.00
2022-08-18T01:10:57.873Z,21.90
2022-08-18T01:13:26.729Z,21.90
2022-08-18T01:15:53.512Z,21.80
2022-08-18T01:18:39.762Z,21.80
2022-08-18T01:21:27.943Z,21.70
2022-08-18T01:23:55.980Z,21.60
2022-08-18T01:26:24.414Z,21.60
2022-08-18T01:28:52.397Z,21.70
2022-08-18T01:31:32.594Z,21.80
2022-08-18T01:33:59.476Z,21.80
2022-08-18T01:36:26.314Z,21.70
2022-08-18T01:38:53.357Z,21.70
2022-08-18T01:41:26.256Z,21.60
2022-08-18T01:43:56.086Z,21.60
2022-08-18T01:46:23.267Z,21.50
2022-08-18T01:48:50.682Z,21.50
2022-08-18T01:51:19.710Z,21.60
2022-08-18T01:53:46.483Z,21.70
2022-08-18T01:56:14.480Z,21.60
2022-08-18T01:58:41.184Z,21.50
2022-08-18T02:01:07.921Z,21.50
2022-08-18T02:03:37.081Z,21.60
2022-08-18T02:06:05.696Z,21.50
2022-08-18T02:08:32.680Z,21.40
2022-08-18T02:11:00.205Z,21.30
2022-08-18T02:13:27.302Z,21.20
2022-08-18T02:15:53.946Z,21.20
2022-08-18T02:18:47.779Z,21.20
2022-08-18T02:21:18.939Z,21.10
2022-08-18T02:23:49.261Z,21.20
2022-08-18T02:26:21.408Z,21.10
2022-08-18T02:28:48.084Z,21.10
2022-08-18T02:31:19.272Z,21.00
2022-08-18T02:33:46.973Z,21.00
2022-08-18T02:36:19.230Z,20.90
2022-08-18T02:38:45.942Z,20.90
2022-08-18T02:41:23.851Z,20.90
2022-08-18T02:43:50.617Z,21.00
2022-08-18T02:46:17.978Z,21.00
2022-08-18T02:48:45.009Z,21.00
2022-08-18T02:51:16.073Z,20.80
2022-08-18T02:53:43.947Z,20.70
2022-08-18T02:56:41.430Z,20.70
2022-08-18T02:59:12.202Z,20.70
2022-08-18T03:01:41.670Z,20.70
2022-08-18T03:04:09.668Z,20.60
2022-08-18T03:06:37.140Z,20.70
2022-08-18T03:09:05.095Z,20.60
2022-08-18T03:11:31.965Z,20.50
2022-08-18T03:13:59.619Z,20.40
2022-08-18T03:16:26.821Z,20.40
2022-08-18T03:18:53.786Z,20.30
2022-08-18T03:21:22.046Z,20.20
2022-08-18T03:24:01.462Z,20.20
2022-08-18T03:26:30.234Z,20.10
2022-08-18T03:28:57.855Z,20.10
2022-08-18T03:31:25.387Z,20.10
2022-08-18T03:33:59.130Z,19.90
2022-08-18T03:36:27.281Z,19.80
2022-08-18T03:38:54.086Z,19.80
2022-08-18T03:41:57.309Z,19.80
2022-08-18T03:44:10.483Z,19.80
2022-08-18T03:46:37.231Z,19.80
2022-08-18T03:49:05.076Z,19.70
2022-08-18T03:51:32.647Z,19.70
2022-08-18T03:54:00.440Z,19.70
2022-08-18T03:56:38.350Z,19.60
2022-08-18T03:59:07.863Z,19.60
2022-08-18T04:01:36.454Z,19.60
2022-08-18T04:04:04.246Z,19.60
2022-08-18T04:06:33.837Z,19.60
2022-08-18T04:09:02.117Z,19.60
2022-08-18T04:11:28.931Z,19.50
2022-08-18T04:14:02.701Z,19.50
2022-08-18T04:16:30.085Z,19.40
2022-08-18T04:19:00.372Z,19.40
2022-08-18T04:21:27.062Z,19.40
2022-08-18T04:23:54.406Z,19.40
2022-08-18T04:26:21.771Z,19.40
2022-08-18T04:28:48.514Z,19.40
2022-08-18T04:31:15.734Z,19.30
2022-08-18T04:33:42.405Z,19.30
2022-08-18T04:36:10.355Z,19.30
2022-08-18T04:38:37.203Z,19.20
2022-08-18T04:41:04.326Z,19.20
2022-08-18T04:43:31.082Z,19.30
2022-08-18T04:46:01.856Z,19.30
2022-08-18T04:48:34.979Z,19.40
2022-08-18T04:51:07.283Z,19.40
2022-08-18T04:53:46.812Z,19.30
2022-08-18T04:56:14.565Z,19.40
2022-08-18T04:58:42.020Z,19.50
2022-08-18T05:01:10.029Z,19.50
2022-08-18T05:03:44.328Z,19.50
2022-08-18T05:06:18.031Z,19.60
2022-08-18T05:08:44.763Z,19.50
2022-08-18T05:11:11.545Z,19.60
2022-08-18T05:13:39.036Z,19.60
2022-08-18T05:16:11.674Z,19.80
2022-08-18T05:18:40.751Z,19.90
2022-08-18T05:21:16.294Z,20.00
2022-08-18T05:23:43.924Z,20.10
2022-08-18T05:26:11.020Z,20.30
2022-08-18T05:28:37.767Z,20.40
2022-08-18T05:31:13.984Z,20.50
2022-08-18T05:33:41.049Z,20.50
2022-08-18T05:36:27.185Z,20.70
2022-08-18T05:38:59.591Z,20.70
2022-08-18T05:41:29.037Z,20.80
2022-08-18T05:43:57.426Z,20.90
2022-08-18T05:46:39.299Z,21.00
2022-08-18T05:49:06.237Z,21.10
2022-08-18T05:51:36.741Z,21.10
2022-08-18T05:54:23.587Z,21.20
2022-08-18T05:56:51.434Z,21.20
2022-08-18T05:59:20.548Z,21.30
2022-08-18T06:01:51.656Z,21.30
2022-08-18T06:04:24.373Z,21.20
2022-08-18T06:06:52.024Z,21.20
2022-08-18T06:09:26.059Z,21.20
2022-08-18T06:11:55.520Z,21.20
2022-08-18T06:14:22.660Z,21.30
2022-08-18T06:16:55.670Z,21.20
2022-08-18T06:19:54.903Z,21.30
2022-08-18T06:22:30.546Z,21.30
2022-08-18T06:25:16.331Z,21.40
2022-08-18T06:27:47.621Z,21.40
2022-08-18T06:30:21.387Z,21.60
2022-08-18T06:32:48.058Z,21.70
2022-08-18T06:35:33.539Z,21.70
2022-08-18T06:38:38.887Z,21.70
2022-08-18T06:41:41.007Z,21.70
2022-08-18T06:44:06.378Z,21.70
2022-08-18T06:46:53.735Z,21.80
2022-08-18T06:49:31.370Z,21.80
2022-08-18T06:51:58.201Z,21.80
2022-08-18T06:54:26.922Z,21.70
2022-08-18T06:56:54.899Z,21.70
2022-08-18T06:59:29.863Z,21.70
2022-08-18T07:02:00.498Z,21.80
2022-08-18T07:04:31.784Z,21.80
2022-08-18T07:06:58.578Z,21.90
2022-08-18T07:09:27.646Z,22.00
2022-08-18T07:11:58.819Z,22.00
2022-08-18T07:14:26.049Z,22.00
2022-08-18T07:17:06.236Z,22.10
2022-08-18T07:19:33.005Z,22.10
2022-08-18T07:22:02.876Z,22.00
2022-08-18T07:24:32.317Z,22.10
2022-08-18T07:27:01.828Z,22.10
2022-08-18T07:29:33.772Z,22.20
2022-08-18T07:32:12.625Z,22.40
2022-08-18T07:34:53.388Z,22.50
2022-08-18T07:37:28.416Z,22.60
2022-08-18T07:40:05.451Z,22.70
2022-08-18T07:43:00.825Z,22.80
2022-08-18T07:45:37.240Z,22.80
2022-08-18T07:48:36.637Z,22.90
2022-08-18T07:51:08.496Z,23.00
2022-08-18T07:53:42.290Z,23.00
2022-08-18T07:56:32.591Z,22.80
2022-08-18T07:59:22.677Z,22.90
2022-08-18T08:02:12.399Z,23.00
2022-08-18T08:04:57.505Z,23.10
2022-08-18T08:07:26.299Z,23.10
2022-08-18T08:10:12.014Z,23.10
2022-08-18T08:12:38.873Z,23.00
2022-08-18T08:15:26.749Z,23.10
2022-08-18T08:18:00.028Z,23.00
2022-08-18T08:20:32.714Z,23.00
2022-08-18T08:23:17.188Z,23.00
2022-08-18T08:25:58.607Z,23.00
2022-08-18T08:28:28.493Z,23.10
2022-08-18T08:31:35.424Z,23.20
2022-08-18T08:34:08.830Z,23.30
2022-08-18T08:36:37.953Z,23.60
2022-08-18T08:39:06.625Z,23.50
2022-08-18T08:41:40.364Z,23.50
2022-08-18T08:44:10.192Z,23.60
2022-08-18T08:46:49.415Z,23.50
2022-08-18T08:49:42.802Z,23.30
2022-08-18T08:52:19.168Z,23.20
2022-08-18T08:54:54.046Z,23.30
2022-08-18T08:57:22.221Z,23.30
2022-08-18T08:59:49.929Z,23.40
2022-08-18T09:02:37.959Z,23.40
2022-08-18T09:05:11.592Z,23.70
2022-08-18T09:08:07.701Z,23.60
2022-08-18T09:10:40.393Z,23.70
2022-08-18T09:13:29.313Z,23.80
2022-08-18T09:16:02.720Z,23.70
2022-08-18T09:18:48.110Z,24.00
2022-08-18T09:21:16.475Z,24.10
2022-08-18T09:23:47.959Z,24.10
2022-08-18T09:26:27.164Z,24.10
2022-08-18T09:28:56.856Z,24.20
2022-08-18T09:31:24.611Z,24.20
2022-08-18T09:33:56.693Z,24.10
2022-08-18T09:36:25.950Z,24.10
2022-08-18T09:39:11.646Z,24.30
2022-08-18T09:41:49.128Z,24.50
2022-08-18T09:44:37.065Z,24.60
2022-08-18T09:47:10.210Z,24.70
2022-08-18T09:49:41.701Z,24.80
2022-08-18T09:52:20.696Z,24.70
2022-08-18T09:54:58.818Z,24.80
2022-08-18T09:57:42.447Z,25.00
2022-08-18T10:00:14.479Z,25.00
2022-08-18T10:02:41.850Z,25.00
2022-08-18T10:05:17.294Z,24.80
2022-08-18T10:07:45.962Z,24.70
2022-08-18T10:11:00.877Z,24.70
2022-08-18T10:13:24.858Z,24.70
2022-08-18T10:16:10.924Z,24.90
2022-08-18T10:18:57.005Z,25.10
2022-08-18T10:21:31.473Z,25.30
2022-08-18T10:24:29.908Z,25.20
2022-08-18T10:26:54.889Z,25.20
2022-08-18T10:29:25.960Z,25.20
2022-08-18T10:31:55.678Z,25.40
2022-08-18T10:34:49.185Z,25.60
2022-08-18T10:37:26.386Z,25.50
2022-08-18T10:40:01.203Z,25.60
2022-08-18T10:42:33.620Z,25.70
2022-08-18T10:45:08.067Z,25.70
2022-08-18T10:47:36.821Z,25.80
2022-08-18T10:50:07.118Z,25.90
2022-08-18T10:53:24.045Z,26.00
2022-08-18T10:58:50.702Z,26.20
2022-08-18T11:01:26.273Z,26.20
2022-08-18T11:04:14.440Z,26.20
2022-08-18T11:07:07.815Z,26.10
2022-08-18T11:09:35.137Z,26.00
2022-08-18T11:12:08.509Z,26.20
2022-08-18T11:14:38.633Z,26.30
2022-08-18T11:17:24.219Z,26.30
2022-08-18T11:19:53.975Z,26.30
2022-08-18T11:22:32.389Z,26.40
2022-08-18T11:25:00.153Z,26.40
2022-08-18T11:27:32.735Z,26.30
2022-08-18T11:30:01.288Z,26.20
2022-08-18T11:32:39.555Z,26.20
2022-08-18T11:35:23.977Z,26.20
2022-08-18T11:37:55.637Z,26.20
2022-08-18T11:43:39.047Z,26.20
2022-08-18T11:46:12.294Z,26.20
2022-08-18T11:51:36.170Z,26.30
2022-08-18T11:54:19.136Z,26.40
2022-08-18T11:56:45.898Z,26.50
2022-08-18T11:59:52.827Z,26.50
2022-08-18T12:02:19.943Z,26.60
2022-08-18T12:04:50.451Z,26.70
2022-08-18T12:07:26.731Z,26.90
2022-08-18T12:10:16.853Z,27.00
2022-08-18T12:12:51.804Z,27.20
2022-08-18T12:15:24.642Z,27.40
2022-08-18T12:17:52.877Z,27.60
2022-08-18T12:20:20.411Z,27.70
2022-08-18T12:22:49.251Z,27.60
2022-08-18T12:25:22.375Z,27.70
2022-08-18T12:27:52.823Z,27.60
2022-08-18T12:30:20.032Z,27.70
2022-08-18T12:32:50.761Z,27.40
2022-08-18T12:35:22.717Z,27.40
2022-08-18T12:38:12.660Z,27.40
2022-08-18T12:40:36.633Z,27.50
2022-08-18T12:43:03.657Z,27.40
2022-08-18T12:45:32.745Z,27.30
2022-08-18T12:48:04.260Z,27.30
2022-08-18T12:53:18.260Z,27.20
2022-08-18T12:55:57.580Z,27.10
2022-08-18T12:58:24.327Z,27.00
2022-08-18T13:00:51.899Z,26.90
2022-08-18T13:03:19.354Z,27.00
2022-08-18T13:05:46.266Z,26.90
2022-08-18T13:08:27.606Z,26.80
2022-08-18T13:10:58.420Z,26.80
2022-08-18T13:13:25.252Z,26.70
2022-08-18T13:15:58.530Z,26.70
2022-08-18T13:18:28.701Z,26.60
2022-08-18T13:20:57.632Z,26.60
2022-08-18T13:23:27.177Z,26.60
2022-08-18T13:26:01.394Z,26.60
2022-08-18T13:28:33.576Z,26.50
2022-08-18T13:31:04.131Z,26.60
2022-08-18T13:33:35.283Z,26.40
2022-08-18T13:36:20.318Z,26.40
2022-08-18T13:38:50.124Z,26.40
2022-08-18T13:41:17.027Z,26.30
2022-08-18T13:43:44.650Z,26.30
2022-08-18T13:46:16.708Z,26.30
2022-08-18T13:48:44.477Z,26.30
2022-08-18T13:51:19.686Z,26.30
2022-08-18T13:53:57.752Z,26.30
2022-08-18T13:56:31.301Z,26.20
2022-08-18T13:58:58.531Z,26.20
2022-08-18T14:01:44.187Z,26.20
2022-08-18T14:04:15.082Z,26.20
2022-08-18T14:06:56.080Z,26.20
2022-08-18T14:09:27.877Z,26.20
2022-08-18T14:12:05.287Z,26.20
2022-08-18T14:14:32.079Z,26.30
2022-08-18T14:16:58.748Z,26.30
2022-08-18T14:22:30.326Z,26.40
2022-08-18T14:25:16.061Z,26.30
2022-08-18T14:27:56.774Z,26.30
2022-08-18T14:30:23.889Z,26.30
2022-08-18T14:32:53.409Z,26.20
2022-08-18T14:35:32.978Z,26.20
2022-08-18T14:38:02.630Z,26.20
2022-08-18T14:40:31.358Z,26.20
2022-08-18T14:42:58.590Z,26.20
2022-08-18T14:45:31.617Z,26.20
2022-08-18T14:48:07.265Z,26.20
2022-08-18T14:50:35.368Z,26.30
2022-08-18T14:53:02.188Z,26.30
2022-08-18T14:55:29.248Z,26.30
2022-08-18T14:57:59.411Z,26.30
2022-08-18T15:00:26.446Z,26.30
2022-08-18T15:02:54.258Z,26.40
2022-08-18T15:05:24.407Z,26.50
2022-08-18T15:07:52.365Z,26.70
2022-08-18T15:10:23.234Z,26.70
2022-08-18T15:12:51.057Z,26.80
2022-08-18T15:15:18.660Z,26.80
2022-08-18T15:17:45.592Z,26.70
2022-08-18T15:20:17.175Z,26.60
2022-08-18T15:23:04.214Z,26.60
2022-08-18T15:25:44.630Z,26.60
2022-08-18T15:28:17.542Z,26.50
2022-08-18T15:30:51.106Z,26.40
2022-08-18T15:33:23.612Z,26.40
2022-08-18T15:35:50.975Z,26.40
2022-08-18T15:38:18.899Z,26.40
2022-08-18T15:40:57.234Z,26.50
2022-08-18T15:43:25.402Z,26.70
2022-08-18T15:45:59.229Z,26.80
2022-08-18T15:48:26.940Z,26.90
2022-08-18T15:50:53.867Z,26.90
2022-08-18T15:53:29.617Z,27.10
2022-08-18T15:55:57.266Z,27.10
2022-08-18T15:58:27.050Z,27.20
2022-08-18T16:00:55.230Z,27.30
2022-08-18T16:03:22.071Z,27.50
2022-08-18T16:05:52.549Z,27.50
2022-08-18T16:08:21.403Z,27.70
2022-08-18T16:10:48.658Z,27.70
2022-08-18T16:13:15.390Z,27.70
2022-08-18T16:15:46.546Z,27.60
2022-08-18T16:18:13.691Z,27.50
2022-08-18T16:20:41.188Z,27.40
2022-08-18T16:23:07.993Z,27.20
2022-08-18T16:25:37.981Z,27.00
2022-08-18T16:28:05.138Z,26.90
2022-08-18T16:30:33.355Z,26.70
2022-08-18T16:33:02.767Z,26.60
2022-08-18T16:35:30.062Z,26.70
2022-08-18T16:38:01.746Z,27.20
2022-08-18T16:40:30.376Z,27.60
2022-08-18T16:43:00.050Z,27.50
2022-08-18T16:45:27.852Z,27.40
2022-08-18T16:47:55.121Z,27.40
2022-08-18T16:50:23.463Z,27.30
2022-08-18T16:52:50.422Z,27.20
2022-08-18T16:55:17.216Z,27.00
2022-08-18T16:58:02.620Z,26.90
2022-08-18T17:00:54.583Z,27.00
2022-08-18T17:03:40.035Z,27.40
2022-08-18T17:06:14.971Z,27.20
2022-08-18T17:08:42.458Z,26.80
2022-08-18T17:11:11.580Z,26.60
2022-08-18T17:13:40.068Z,26.30
2022-08-18T17:16:07.341Z,26.00
2022-08-18T17:18:35.157Z,25.80
2022-08-18T17:21:03.687Z,25.60
2022-08-18T17:23:30.872Z,25.60
2022-08-18T17:25:58.147Z,25.60
2022-08-18T17:28:31.267Z,25.50
2022-08-18T17:31:01.759Z,25.40
2022-08-18T17:33:31.406Z,25.30
2022-08-18T17:36:01.390Z,25.20
2022-08-18T17:38:34.205Z,25.10
2022-08-18T17:41:01.508Z,25.10
2022-08-18T17:43:33.047Z,25.10
2022-08-18T17:45:59.824Z,25.10
2022-08-18T17:48:35.183Z,25.00
2022-08-18T17:51:28.650Z,25.00
2022-08-18T17:53:59.306Z,24.90
2022-08-18T17:56:35.564Z,24.70
2022-08-18T17:59:08.400Z,24.60
2022-08-18T18:02:28.530Z,24.50
2022-08-18T18:04:57.879Z,24.40
2022-08-18T18:07:54.884Z,24.30
2022-08-18T18:11:02.413Z,24.20
2022-08-18T18:13:32.433Z,24.10
2022-08-18T18:16:03.615Z,24.00
2022-08-18T18:18:31.120Z,23.90
2022-08-18T18:20:59.516Z,23.80
2022-08-18T18:23:29.823Z,23.70
2022-08-18T18:25:58.182Z,23.70
2022-08-18T18:28:26.299Z,23.50
2022-08-18T18:30:54.055Z,23.40
2022-08-18T18:33:20.857Z,23.30
2022-08-18T18:35:54.649Z,23.20
2022-08-18T18:38:24.844Z,23.10
2022-08-18T18:40:57.077Z,23.00
2022-08-18T18:43:25.719Z,22.90
2022-08-18T18:46:00.626Z,22.80
2022-08-18T18:48:45.286Z,22.70
2022-08-18T18:51:33.622Z,22.60
2022-08-18T18:54:26.028Z,22.50
2022-08-18T18:56:54.440Z,22.50
2022-08-18T18:59:24.889Z,22.40
2022-08-18T19:01:55.684Z,22.30
2022-08-18T19:04:32.192Z,22.20
2022-08-18T19:07:03.617Z,22.20
2022-08-18T19:09:37.184Z,22.10
2022-08-18T19:12:10.058Z,22.00
2022-08-18T19:14:39.312Z,22.00
2022-08-18T19:17:15.242Z,21.90
2022-08-18T19:19:41.896Z,21.90
2022-08-18T19:22:18.869Z,21.80
2022-08-18T19:24:58.148Z,21.80
2022-08-18T19:27:32.020Z,21.70
2022-08-18T19:30:01.434Z,21.70
2022-08-18T19:32:33.755Z,21.60
2022-08-18T19:35:04.280Z,21.50
2022-08-18T19:37:38.353Z,21.40
2022-08-18T19:40:09.363Z,21.40
2022-08-18T19:42:39.194Z,21.30
2022-08-18T19:45:19.412Z,21.30
2022-08-18T19:47:53.215Z,21.30
2022-08-18T19:50:31.371Z,21.20
2022-08-18T19:53:06.953Z,21.20
2022-08-18T19:55:48.876Z,21.20
2022-08-18T19:58:18.672Z,21.10
2022-08-18T20:00:57.920Z,21.00
2022-08-18T20:03:24.639Z,21.00
2022-08-18T20:06:30.190Z,20.90
2022-08-18T20:09:15.326Z,20.90
2022-08-18T20:11:45.053Z,20.80
2022-08-18T20:14:13.453Z,20.80
2022-08-18T20:16:44.001Z,20.70
2022-08-18T20:19:39.005Z,20.70
2022-08-18T20:22:07.315Z,20.70
2022-08-18T20:24:49.031Z,20.70
2022-08-18T20:27:34.165Z,20.70
2022-08-18T20:30:21.150Z,20.70
2022-08-18T20:33:07.352Z,20.70
2022-08-18T20:35:47.050Z,20.70
2022-08-18T20:38:20.061Z,20.70
2022-08-18T20:40:48.505Z,20.70
2022-08-18T20:43:30.524Z,20.60
2022-08-18T20:46:06.800Z,20.60
2022-08-18T20:49:06.033Z,20.60
2022-08-18T20:51:52.403Z,20.60
2022-08-18T20:54:28.571Z,20.50
2022-08-18T20:56:59.034Z,20.50
2022-08-18T20:59:31.203Z,20.50
2022-08-18T21:02:08.648Z,20.50
2022-08-18T21:04:41.204Z,20.50
2022-08-18T21:07:16.180Z,20.40
2022-08-18T21:09:48.487Z,20.30
2022-08-18T21:12:20.177Z,20.20
2022-08-18T21:14:50.838Z,20.20
2022-08-18T21:17:17.684Z,20.10
2022-08-18T21:19:44.396Z,20.20
2022-08-18T21:22:11.522Z,20.20
2022-08-18T21:24:39.276Z,20.30
2022-08-18T21:27:07.699Z,20.30
2022-08-18T21:29:46.969Z,20.40
2022-08-18T21:32:24.901Z,20.40
2022-08-18T21:34:51.631Z,20.40
2022-08-18T21:37:19.264Z,20.40
2022-08-18T21:39:54.352Z,20.40
2022-08-18T21:42:25.893Z,20.30
2022-08-18T21:44:54.936Z,20.30
2022-08-18T21:47:29.364Z,20.20
2022-08-18T21:50:16.251Z,20.10
2022-08-18T21:52:55.025Z,20.10
2022-08-18T21:55:22.016Z,20.10
2022-08-18T21:57:48.689Z,20.10
2022-08-18T22:00:22.969Z,20.10
2022-08-18T22:02:51.958Z,20.10
2022-08-18T22:05:26.319Z,20.10
2022-08-18T22:07:53.117Z,20.10
2022-08-18T22:10:51.037Z,20.10
2022-08-18T22:13:38.309Z,20.10
2022-08-18T22:16:22.923Z,20.10
2022-08-18T22:18:49.858Z,20.00
2022-08-18T22:21:35.311Z,20.00
2022-08-18T22:24:20.178Z,20.00
2022-08-18T22:27:07.560Z,19.90
2022-08-18T22:29:45.731Z,19.90
2022-08-18T22:32:13.621Z,19.80
2022-08-18T22:34:40.616Z,19.70
2022-08-18T22:37:12.020Z,19.70
2022-08-18T22:39:39.126Z,19.80
2022-08-18T22:42:07.297Z,19.70
2022-08-18T22:44:34.004Z,19.70
2022-08-18T22:47:01.001Z,19.70
2022-08-18T22:49:27.676Z,19.70
2022-08-18T22:51:54.988Z,19.80
2022-08-18T22:54:22.127Z,19.90
2022-08-18T22:56:55.215Z,19.90
2022-08-18T22:59:25.430Z,19.90
2022-08-18T23:01:54.522Z,20.00
2022-08-18T23:04:22.733Z,20.00
2022-08-18T23:06:53.648Z,20.00
2022-08-18T23:09:30.655Z,20.00
2022-08-18T23:12:02.397Z,20.00
2022-08-18T23:14:32.899Z,20.00
2022-08-18T23:17:00.630Z,20.00
2022-08-18T23:19:29.048Z,20.00
2022-08-18T23:21:56.044Z,19.90
2022-08-18T23:24:22.739Z,19.90
2022-08-18T23:26:49.984Z,19.80
2022-08-18T23:29:18.020Z,19.80
2022-08-18T23:31:45.384Z,19.80
2022-08-18T23:34:13.640Z,19.80
2022-08-18T23:36:45.342Z,19.80
2022-08-18T23:39:13.491Z,19.70
2022-08-18T23:41:40.249Z,19.60
2022-08-18T23:44:07.125Z,19.60
2022-08-18T23:46:34.411Z,19.50
2022-08-18T23:49:02.783Z,19.50
2022-08-18T23:51:46.115Z,19.40
2022-08-18T23:54:15.056Z,19.50
2022-08-18T23:56:41.853Z,19.40
2022-08-18T23:59:08.583Z,19.50
