createdAt,value
2023-04-18T00:00:28.383Z,27.73
2023-04-18T00:01:29.855Z,27.73
2023-04-18T00:02:33.028Z,26.65
2023-04-18T00:03:36.655Z,27.95
2023-04-18T00:04:38.365Z,27.10
2023-04-18T00:05:40.218Z,27.20
2023-04-18T00:06:41.648Z,30.27
2023-04-18T00:07:43.047Z,28.35
2023-04-18T00:08:44.488Z,26.55
2023-04-18T00:09:45.966Z,28.98
2023-04-18T00:10:47.521Z,28.58
2023-04-18T00:11:48.932Z,27.50
2023-04-18T00:12:51.371Z,28.20
2023-04-18T00:13:52.862Z,26.42
2023-04-18T00:14:54.688Z,29.95
2023-04-18T00:15:56.700Z,28.13
2023-04-18T00:18:00.742Z,25.25
2023-04-18T00:19:04.794Z,28.15
2023-04-18T00:20:09.574Z,26.55
2023-04-18T00:21:11.061Z,27.55
2023-04-18T00:22:13.221Z,26.02
2023-04-18T00:23:14.677Z,25.83
2023-04-18T00:24:16.614Z,27.40
2023-04-18T00:25:18.039Z,26.80
2023-04-18T00:26:19.710Z,28.67
2023-04-18T00:27:21.742Z,28.45
2023-04-18T00:29:24.492Z,26.02
2023-04-18T00:30:27.035Z,26.70
2023-04-18T00:31:28.497Z,27.63
2023-04-18T00:32:30.006Z,28.17
2023-04-18T00:33:31.449Z,26.20
2023-04-18T00:34:32.895Z,29.05
2023-04-18T00:35:34.349Z,28.25
2023-04-18T00:36:35.932Z,26.92
2023-04-18T00:37:37.435Z,27.30
2023-04-18T00:38:39.071Z,25.55
2023-04-18T00:39:40.495Z,26.73
2023-04-18T00:40:41.939Z,29.35
2023-04-18T00:41:43.333Z,28.67
2023-04-18T00:42:44.724Z,27.95
2023-04-18T00:43:46.125Z,30.98
2023-04-18T00:44:48.093Z,29.30
2023-04-18T00:45:49.581Z,28.60
2023-04-18T00:46:51.150Z,29.48
2023-04-18T00:47:52.600Z,27.70
2023-04-18T00:48:54.346Z,29.10
2023-04-18T00:49:55.852Z,26.58
2023-04-18T00:50:57.377Z,29.92
2023-04-18T00:51:59.396Z,29.88
2023-04-18T00:54:05.861Z,27.92
2023-04-18T00:55:08.450Z,27.90
2023-04-18T00:56:10.016Z,29.08
2023-04-18T00:57:12.364Z,28.25
2023-04-18T00:58:14.053Z,29.77
2023-04-18T00:59:15.827Z,31.25
2023-04-18T01:00:17.727Z,33.55
2023-04-18T01:01:19.168Z,33.38
2023-04-18T01:02:20.846Z,34.10
2023-04-18T01:03:23.063Z,30.90
2023-04-18T01:04:24.648Z,33.15
2023-04-18T01:05:26.994Z,34.47
2023-04-18T01:06:29.152Z,34.13
2023-04-18T01:07:31.813Z,37.17
2023-04-18T01:08:33.346Z,35.58
2023-04-18T01:09:34.923Z,35.42
2023-04-18T01:10:37.121Z,32.70
2023-04-18T01:11:38.597Z,34.70
2023-04-18T01:12:41.016Z,34.75
2023-04-18T01:13:42.413Z,32.53
2023-04-18T01:14:43.923Z,37.15
2023-04-18T01:15:50.597Z,33.92
2023-04-18T01:16:52.171Z,36.83
2023-04-18T01:17:53.618Z,33.75
2023-04-18T01:18:55.641Z,31.83
2023-04-18T01:19:57.875Z,34.65
2023-04-18T01:21:00.336Z,32.63
2023-04-18T01:22:01.778Z,34.13
2023-04-18T01:23:03.440Z,35.33
2023-04-18T01:24:12.481Z,31.88
2023-04-18T01:25:14.134Z,32.50
2023-04-18T01:26:15.675Z,30.20
2023-04-18T01:27:17.110Z,31.52
2023-04-18T01:28:21.321Z,30.48
2023-04-18T01:29:22.729Z,32.17
2023-04-18T01:30:24.311Z,34.03
2023-04-18T01:31:25.901Z,31.58
2023-04-18T01:32:27.353Z,38.33
2023-04-18T01:33:28.793Z,33.25
2023-04-18T01:34:30.321Z,40.03
2023-04-18T01:35:35.022Z,39.45
2023-04-18T01:36:38.996Z,39.72
2023-04-18T01:37:40.505Z,42.20
2023-04-18T01:38:41.985Z,38.53
2023-04-18T01:39:43.384Z,36.88
2023-04-18T01:40:44.844Z,40.72
2023-04-18T01:41:46.247Z,40.70
2023-04-18T01:42:47.655Z,41.67
2023-04-18T01:43:49.086Z,37.63
2023-04-18T01:44:50.484Z,42.17
2023-04-18T01:45:51.884Z,40.67
2023-04-18T01:46:53.345Z,42.25
2023-04-18T01:47:54.878Z,36.33
2023-04-18T01:48:57.095Z,38.28
2023-04-18T01:49:58.525Z,43.50
2023-04-18T01:50:59.942Z,39.95
2023-04-18T01:52:01.525Z,41.60
2023-04-18T01:53:02.932Z,51.75
2023-04-18T01:54:04.971Z,46.53
2023-04-18T01:56:08.017Z,48.97
2023-04-18T01:57:09.544Z,52.22
2023-04-18T01:58:10.947Z,51.97
2023-04-18T01:59:12.468Z,48.80
2023-04-18T02:00:14.148Z,52.67
2023-04-18T02:01:15.659Z,55.97
2023-04-18T02:02:17.160Z,54.40
2023-04-18T02:03:18.924Z,56.35
2023-04-18T02:04:20.621Z,51.60
2023-04-18T02:05:22.224Z,55.08
2023-04-18T02:06:23.664Z,54.90
2023-04-18T02:07:25.120Z,57.90
2023-04-18T02:08:26.568Z,58.05
2023-04-18T02:09:27.954Z,63.35
2023-04-18T02:10:29.454Z,62.97
2023-04-18T02:11:30.938Z,58.00
2023-04-18T02:12:32.628Z,54.97
2023-04-18T02:13:34.059Z,56.10
2023-04-18T02:14:36.182Z,59.63
2023-04-18T02:16:39.054Z,51.30
2023-04-18T02:17:41.418Z,57.90
2023-04-18T02:18:43.729Z,60.08
2023-04-18T02:19:45.608Z,62.92
2023-04-18T02:20:47.027Z,64.20
2023-04-18T02:21:48.443Z,62.33
2023-04-18T02:22:49.925Z,69.18
2023-04-18T02:23:51.594Z,66.00
2023-04-18T02:24:53.015Z,67.18
2023-04-18T02:25:54.513Z,70.43
2023-04-18T02:26:55.925Z,76.65
2023-04-18T02:27:58.101Z,75.95
2023-04-18T02:28:59.521Z,73.63
2023-04-18T02:30:00.918Z,76.40
2023-04-18T02:31:02.353Z,80.00
2023-04-18T02:32:04.052Z,77.25
2023-04-18T02:33:05.665Z,77.80
2023-04-18T02:34:07.866Z,75.10
2023-04-18T02:35:10.744Z,80.03
2023-04-18T02:36:12.505Z,67.72
2023-04-18T02:37:13.894Z,70.88
2023-04-18T02:38:15.374Z,64.97
2023-04-18T02:39:16.836Z,65.38
2023-04-18T02:40:18.902Z,66.35
2023-04-18T02:42:21.808Z,58.78
2023-04-18T02:43:23.248Z,59.25
2023-04-18T02:44:25.183Z,55.90
2023-04-18T02:45:26.582Z,58.97
2023-04-18T02:46:28.036Z,50.45
2023-04-18T02:47:31.665Z,49.03
2023-04-18T02:48:34.994Z,51.17
2023-04-18T02:49:36.490Z,47.00
2023-04-18T02:50:38.000Z,50.88
2023-04-18T02:51:39.449Z,47.45
2023-04-18T02:52:40.858Z,47.08
2023-04-18T02:53:42.320Z,51.30
2023-04-18T02:54:43.860Z,42.67
2023-04-18T02:55:45.573Z,42.60
2023-04-18T02:56:46.987Z,42.53
2023-04-18T02:57:48.548Z,42.20
2023-04-18T02:58:50.083Z,43.70
2023-04-18T02:59:51.528Z,42.88
2023-04-18T03:00:54.501Z,43.78
2023-04-18T03:01:56.003Z,39.78
2023-04-18T03:02:57.519Z,40.45
2023-04-18T03:03:59.150Z,43.13
2023-04-18T03:05:00.613Z,40.80
2023-04-18T03:06:02.075Z,37.47
2023-04-18T03:07:03.532Z,42.92
2023-04-18T03:08:04.955Z,40.45
2023-04-18T03:09:06.430Z,42.70
2023-04-18T03:10:08.164Z,40.55
2023-04-18T03:11:09.548Z,38.25
2023-04-18T03:12:10.962Z,38.80
2023-04-18T03:13:12.373Z,39.13
2023-04-18T03:14:14.009Z,37.15
2023-04-18T03:15:15.611Z,38.60
2023-04-18T03:16:17.523Z,37.83
2023-04-18T03:17:19.101Z,37.10
2023-04-18T03:18:20.676Z,34.53
2023-04-18T03:19:22.133Z,33.30
2023-04-18T03:20:24.084Z,31.05
2023-04-18T03:21:25.594Z,31.45
2023-04-18T03:22:27.049Z,29.27
2023-04-18T03:23:28.441Z,29.00
2023-04-18T03:24:29.827Z,29.75
2023-04-18T03:25:31.285Z,30.30
2023-04-18T03:26:32.751Z,30.90
2023-04-18T03:27:34.154Z,28.48
2023-04-18T03:28:35.615Z,27.70
2023-04-18T03:29:37.084Z,30.17
2023-04-18T03:30:38.550Z,27.08
2023-04-18T03:31:41.357Z,27.60
2023-04-18T03:32:42.966Z,28.15
2023-04-18T03:33:45.578Z,27.25
2023-04-18T03:34:46.990Z,29.73
2023-04-18T03:35:48.508Z,26.20
2023-04-18T03:36:49.960Z,28.55
2023-04-18T03:37:51.468Z,29.02
2023-04-18T03:38:52.966Z,27.95
2023-04-18T03:39:54.733Z,27.05
2023-04-18T03:40:56.195Z,26.50
2023-04-18T03:41:57.585Z,24.50
2023-04-18T03:42:59.950Z,25.10
2023-04-18T03:44:01.366Z,24.77
2023-04-18T03:45:03.069Z,27.10
2023-04-18T03:46:04.621Z,33.08
2023-04-18T03:47:06.076Z,23.77
2023-04-18T03:48:07.493Z,24.00
2023-04-18T03:49:08.987Z,25.60
2023-04-18T03:50:10.640Z,25.13
2023-04-18T03:51:12.108Z,23.33
2023-04-18T03:52:13.523Z,27.80
2023-04-18T03:53:15.001Z,25.33
2023-04-18T03:54:17.102Z,30.75
2023-04-18T03:55:19.648Z,27.13
2023-04-18T03:56:21.358Z,25.30
2023-04-18T03:57:22.773Z,24.10
2023-04-18T03:58:24.265Z,27.88
2023-04-18T03:59:26.971Z,29.38
2023-04-18T04:00:28.502Z,27.73
2023-04-18T04:01:30.106Z,28.30
2023-04-18T04:02:31.676Z,29.42
2023-04-18T04:03:33.359Z,29.90
2023-04-18T04:04:34.874Z,29.13
2023-04-18T04:05:36.510Z,31.45
2023-04-18T04:06:37.976Z,30.70
2023-04-18T04:07:39.443Z,29.50
2023-04-18T04:08:41.437Z,30.45
2023-04-18T04:09:42.837Z,27.88
2023-04-18T04:10:44.279Z,29.40
2023-04-18T04:11:46.136Z,29.25
2023-04-18T04:12:47.667Z,26.50
2023-04-18T04:13:49.172Z,25.92
2023-04-18T04:14:50.643Z,26.33
2023-04-18T04:15:52.122Z,28.27
2023-04-18T04:16:53.742Z,26.17
2023-04-18T04:17:55.332Z,29.63
2023-04-18T04:18:56.759Z,26.13
2023-04-18T04:19:58.159Z,27.52
2023-04-18T04:21:00.420Z,30.85
2023-04-18T04:22:01.863Z,28.20
2023-04-18T04:23:03.375Z,28.00
2023-04-18T04:24:04.974Z,29.20
2023-04-18T04:25:10.410Z,29.02
2023-04-18T04:26:15.027Z,30.33
2023-04-18T04:27:18.682Z,30.75
2023-04-18T04:28:23.385Z,26.80
2023-04-18T04:29:24.923Z,28.33
2023-04-18T04:30:26.307Z,27.13
2023-04-18T04:31:28.648Z,30.13
2023-04-18T04:32:30.191Z,30.30
2023-04-18T04:33:33.251Z,30.00
2023-04-18T04:34:35.584Z,30.35
2023-04-18T04:35:37.071Z,31.67
2023-04-18T04:36:39.705Z,26.15
2023-04-18T04:37:41.278Z,30.52
2023-04-18T04:38:44.291Z,29.27
2023-04-18T04:39:46.128Z,27.63
2023-04-18T04:40:47.614Z,30.58
2023-04-18T04:41:49.656Z,30.42
2023-04-18T04:43:55.630Z,28.05
2023-04-18T04:44:57.163Z,27.05
2023-04-18T04:45:58.736Z,29.15
2023-04-18T04:47:00.158Z,29.30
2023-04-18T04:48:01.747Z,29.08
2023-04-18T04:49:03.321Z,30.77
2023-04-18T04:50:07.400Z,28.42
2023-04-18T04:51:08.844Z,28.65
2023-04-18T04:52:10.479Z,29.38
2023-04-18T04:53:12.156Z,32.88
2023-04-18T04:54:14.052Z,27.92
2023-04-18T04:55:15.859Z,28.27
2023-04-18T04:56:17.353Z,27.10
2023-04-18T04:57:18.829Z,27.80
2023-04-18T04:58:20.411Z,27.52
2023-04-18T04:59:21.837Z,28.90
2023-04-18T05:00:23.619Z,38.70
2023-04-18T05:01:25.123Z,33.63
2023-04-18T05:02:26.777Z,31.13
2023-04-18T05:03:28.423Z,30.65
2023-04-18T05:04:30.144Z,28.38
2023-04-18T05:05:31.766Z,33.25
2023-04-18T05:06:33.653Z,30.63
2023-04-18T05:07:35.097Z,29.95
2023-04-18T05:08:36.658Z,28.42
2023-04-18T05:09:38.082Z,28.75
2023-04-18T05:10:39.588Z,28.42
2023-04-18T05:11:41.016Z,31.45
2023-04-18T05:12:42.406Z,29.55
2023-04-18T05:13:43.863Z,27.02
2023-04-18T05:14:45.366Z,27.38
2023-04-18T05:15:46.951Z,28.35
2023-04-18T05:16:48.430Z,28.77
2023-04-18T05:17:50.084Z,31.73
2023-04-18T05:18:51.600Z,29.38
2023-04-18T05:19:53.027Z,26.88
2023-04-18T05:20:55.737Z,25.63
2023-04-18T05:21:57.425Z,27.52
2023-04-18T05:22:58.833Z,26.13
2023-04-18T05:24:00.324Z,27.95
2023-04-18T05:25:02.117Z,23.50
2023-04-18T05:26:05.094Z,25.55
2023-04-18T05:27:07.016Z,23.08
2023-04-18T05:28:08.521Z,23.35
2023-04-18T05:29:09.981Z,24.38
2023-04-18T05:30:11.796Z,23.13
2023-04-18T05:31:13.382Z,23.73
2023-04-18T05:32:15.173Z,25.90
2023-04-18T05:33:16.595Z,21.30
2023-04-18T05:34:18.077Z,22.67
2023-04-18T05:35:19.675Z,22.08
2023-04-18T05:36:21.912Z,22.10
2023-04-18T05:37:23.528Z,23.95
2023-04-18T05:38:25.495Z,27.10
2023-04-18T05:40:29.873Z,23.83
2023-04-18T05:41:31.511Z,24.52
2023-04-18T05:42:32.906Z,21.95
2023-04-18T05:43:34.393Z,22.50
2023-04-18T05:44:37.315Z,22.23
2023-04-18T05:45:38.838Z,21.33
2023-04-18T05:46:40.270Z,20.40
2023-04-18T05:47:41.756Z,18.77
2023-04-18T05:48:43.209Z,22.45
2023-04-18T05:49:44.704Z,21.13
2023-04-18T05:50:46.138Z,19.77
2023-04-18T05:51:49.877Z,20.70
2023-04-18T05:52:51.333Z,21.98
2023-04-18T05:53:52.760Z,18.92
2023-04-18T05:54:54.288Z,19.75
2023-04-18T05:55:57.496Z,19.50
2023-04-18T05:57:01.307Z,19.92
2023-04-18T05:58:03.968Z,20.73
2023-04-18T05:59:05.379Z,21.33
2023-04-18T06:00:08.325Z,18.73
2023-04-18T06:01:09.749Z,20.35
2023-04-18T06:02:13.564Z,23.20
2023-04-18T06:03:15.553Z,21.90
2023-04-18T06:04:17.402Z,22.10
2023-04-18T06:05:19.805Z,22.30
2023-04-18T06:06:21.984Z,21.92
2023-04-18T06:08:26.649Z,20.67
2023-04-18T06:09:28.036Z,22.58
2023-04-18T06:10:29.652Z,23.42
2023-04-18T06:11:35.478Z,23.45
2023-04-18T06:12:37.141Z,22.40
2023-04-18T06:13:38.624Z,20.95
2023-04-18T06:14:40.597Z,22.95
2023-04-18T06:15:42.105Z,21.88
2023-04-18T06:16:43.645Z,21.35
2023-04-18T06:17:45.327Z,24.58
2023-04-18T06:18:46.805Z,23.88
2023-04-18T06:19:48.233Z,23.20
2023-04-18T06:20:49.783Z,23.70
2023-04-18T06:21:54.024Z,21.13
2023-04-18T06:22:55.480Z,22.33
2023-04-18T06:23:57.141Z,22.30
2023-04-18T06:24:58.608Z,23.90
2023-04-18T06:26:00.748Z,22.27
2023-04-18T06:27:02.201Z,22.17
2023-04-18T06:28:03.694Z,22.80
2023-04-18T06:29:05.200Z,26.05
2023-04-18T06:30:07.903Z,20.60
2023-04-18T06:31:09.442Z,21.90
2023-04-18T06:32:11.183Z,19.85
2023-04-18T06:33:12.627Z,24.27
2023-04-18T06:34:14.279Z,20.42
2023-04-18T06:35:16.692Z,23.35
2023-04-18T06:36:18.476Z,21.48
2023-04-18T06:37:20.579Z,25.40
2023-04-18T06:38:22.096Z,23.50
2023-04-18T06:39:23.539Z,26.05
2023-04-18T06:40:24.992Z,21.35
2023-04-18T06:41:26.448Z,21.80
2023-04-18T06:42:27.894Z,23.08
2023-04-18T06:43:29.388Z,20.98
2023-04-18T06:44:32.136Z,22.27
2023-04-18T06:45:33.813Z,21.02
2023-04-18T06:46:35.743Z,23.60
2023-04-18T06:47:37.717Z,22.40
2023-04-18T06:48:39.141Z,23.48
2023-04-18T06:49:40.567Z,22.13
2023-04-18T06:50:42.012Z,20.08
2023-04-18T06:51:43.481Z,20.55
2023-04-18T06:52:45.569Z,22.15
2023-04-18T06:53:52.567Z,21.25
2023-04-18T06:54:54.043Z,21.50
2023-04-18T06:55:55.500Z,21.48
2023-04-18T06:56:57.181Z,21.92
2023-04-18T06:58:00.394Z,20.55
2023-04-18T06:59:01.823Z,20.95
2023-04-18T07:00:04.820Z,25.33
2023-04-18T07:01:06.324Z,22.10
2023-04-18T07:02:08.301Z,22.63
2023-04-18T07:04:15.061Z,20.95
2023-04-18T07:05:16.893Z,22.27
2023-04-18T07:06:18.693Z,22.17
2023-04-18T07:07:20.423Z,22.02
2023-04-18T07:08:21.817Z,20.88
2023-04-18T07:09:23.231Z,21.42
2023-04-18T07:10:24.745Z,18.52
2023-04-18T07:11:26.143Z,18.88
2023-04-18T07:12:27.691Z,20.80
2023-04-18T07:13:29.291Z,21.48
2023-04-18T07:14:32.868Z,20.92
2023-04-18T07:15:36.064Z,20.17
2023-04-18T07:17:39.364Z,19.25
2023-04-18T07:18:40.820Z,18.23
2023-04-18T07:19:42.339Z,19.70
2023-04-18T07:20:43.745Z,21.55
2023-04-18T07:21:45.925Z,22.67
2023-04-18T07:22:48.052Z,23.20
2023-04-18T07:23:49.494Z,21.52
2023-04-18T07:24:50.930Z,19.30
2023-04-18T07:25:52.409Z,20.98
2023-04-18T07:26:55.208Z,21.92
2023-04-18T07:27:56.764Z,21.38
2023-04-18T07:28:58.197Z,22.27
2023-04-18T07:29:59.605Z,20.40
2023-04-18T07:31:02.943Z,25.05
2023-04-18T07:32:06.146Z,22.15
2023-04-18T07:33:09.071Z,20.38
2023-04-18T07:34:11.405Z,18.40
2023-04-18T07:35:13.267Z,18.63
2023-04-18T07:36:14.650Z,22.83
2023-04-18T07:37:18.242Z,21.08
2023-04-18T07:38:19.882Z,21.15
2023-04-18T07:39:21.306Z,21.80
2023-04-18T07:40:22.758Z,21.02
2023-04-18T07:41:24.196Z,24.90
2023-04-18T07:42:25.649Z,18.58
2023-04-18T07:43:27.304Z,20.20
2023-04-18T07:44:28.840Z,22.88
2023-04-18T07:45:30.931Z,22.88
2023-04-18T07:46:33.930Z,23.27
2023-04-18T07:47:35.507Z,20.13
2023-04-18T07:48:37.033Z,18.65
2023-04-18T07:49:38.710Z,19.00
2023-04-18T07:50:40.183Z,19.25
2023-04-18T07:51:41.621Z,18.95
2023-04-18T07:52:43.002Z,20.33
2023-04-18T07:53:44.481Z,19.52
2023-04-18T07:54:45.888Z,19.63
2023-04-18T07:55:47.464Z,19.48
2023-04-18T07:56:48.864Z,20.75
2023-04-18T07:57:50.552Z,19.20
2023-04-18T07:58:52.769Z,19.17
2023-04-18T07:59:54.316Z,22.10
2023-04-18T08:00:56.037Z,20.58
2023-04-18T08:01:57.912Z,23.45
2023-04-18T08:02:59.440Z,19.60
2023-04-18T08:04:02.018Z,21.63
2023-04-18T08:05:04.053Z,20.33
2023-04-18T08:06:05.980Z,19.95
2023-04-18T08:07:07.436Z,21.42
2023-04-18T08:08:10.657Z,21.95
2023-04-18T08:09:12.534Z,19.88
2023-04-18T08:10:14.250Z,22.95
2023-04-18T08:11:15.813Z,23.73
2023-04-18T08:12:17.239Z,20.88
2023-04-18T08:13:18.649Z,19.95
2023-04-18T08:14:20.204Z,20.50
2023-04-18T08:15:21.592Z,22.20
2023-04-18T08:16:23.037Z,20.67
2023-04-18T08:17:24.504Z,21.20
2023-04-18T08:18:26.375Z,20.50
2023-04-18T08:19:27.822Z,22.40
2023-04-18T08:20:29.273Z,24.98
2023-04-18T08:21:31.739Z,22.05
2023-04-18T08:22:33.828Z,20.88
2023-04-18T08:23:35.228Z,17.20
2023-04-18T08:24:41.695Z,19.40
2023-04-18T08:25:47.932Z,20.73
2023-04-18T08:26:49.430Z,22.13
2023-04-18T08:27:50.884Z,19.67
2023-04-18T08:28:52.453Z,18.77
2023-04-18T08:29:54.614Z,19.95
2023-04-18T08:30:56.512Z,20.98
2023-04-18T08:31:58.105Z,19.92
2023-04-18T08:33:00.629Z,21.67
2023-04-18T08:34:04.440Z,20.17
2023-04-18T08:35:06.772Z,19.65
2023-04-18T08:36:08.631Z,19.90
2023-04-18T08:37:10.333Z,24.08
2023-04-18T08:38:11.880Z,22.42
2023-04-18T08:39:13.523Z,21.35
2023-04-18T08:40:15.569Z,20.50
2023-04-18T08:41:21.683Z,20.55
2023-04-18T08:42:23.612Z,21.02
2023-04-18T08:43:25.350Z,23.15
2023-04-18T08:44:29.983Z,20.38
2023-04-18T08:45:34.366Z,21.65
2023-04-18T08:46:37.112Z,25.65
2023-04-18T08:47:38.583Z,19.90
2023-04-18T08:48:41.127Z,20.13
2023-04-18T08:49:45.538Z,21.00
2023-04-18T08:50:47.689Z,22.00
2023-04-18T08:51:51.731Z,19.90
2023-04-18T08:52:55.282Z,21.30
2023-04-18T08:53:57.568Z,20.80
2023-04-18T08:54:58.972Z,21.75
2023-04-18T08:56:01.414Z,22.30
2023-04-18T08:57:07.428Z,19.05
2023-04-18T08:58:08.948Z,20.15
2023-04-18T08:59:11.561Z,20.67
2023-04-18T09:00:13.965Z,21.25
2023-04-18T09:01:17.699Z,19.67
2023-04-18T09:02:22.005Z,19.60
2023-04-18T09:03:41.511Z,19.63
2023-04-18T09:04:45.585Z,19.85
2023-04-18T09:06:08.313Z,22.67
2023-04-18T09:07:14.323Z,20.55
2023-04-18T09:08:25.927Z,17.23
2023-04-18T09:09:27.608Z,19.50
2023-04-18T09:10:33.810Z,21.98
2023-04-18T09:11:35.641Z,20.55
2023-04-18T09:12:50.106Z,20.83
2023-04-18T09:13:53.130Z,19.60
2023-04-18T09:14:57.725Z,19.08
2023-04-18T09:15:59.200Z,19.83
2023-04-18T09:17:00.762Z,16.40
2023-04-18T09:18:03.395Z,21.15
2023-04-18T09:19:10.251Z,20.45
2023-04-18T09:20:15.366Z,20.80
2023-04-18T09:21:20.656Z,22.08
2023-04-18T09:22:22.896Z,18.85
2023-04-18T09:23:25.916Z,19.20
2023-04-18T09:24:30.357Z,18.67
2023-04-18T09:25:43.313Z,21.27
2023-04-18T09:26:47.736Z,19.90
2023-04-18T09:27:49.217Z,22.70
2023-04-18T09:28:53.873Z,19.55
2023-04-18T09:29:57.797Z,20.33
2023-04-18T09:31:12.161Z,20.55
2023-04-18T09:32:25.079Z,18.58
2023-04-18T09:33:33.573Z,22.90
2023-04-18T09:34:38.271Z,17.25
2023-04-18T09:35:39.766Z,17.92
2023-04-18T09:36:41.219Z,20.45
2023-04-18T09:37:50.552Z,19.48
2023-04-18T09:38:56.351Z,22.63
2023-04-18T09:39:58.495Z,20.27
2023-04-18T09:41:10.487Z,18.77
2023-04-18T09:42:13.903Z,20.58
2023-04-18T09:43:19.679Z,18.05
2023-04-18T09:44:21.333Z,18.38
2023-04-18T09:45:24.522Z,19.17
2023-04-18T09:46:27.299Z,20.55
2023-04-18T09:47:29.361Z,20.70
2023-04-18T09:49:32.634Z,19.77
2023-04-18T09:50:35.642Z,20.90
2023-04-18T09:51:39.588Z,16.58
2023-04-18T09:52:42.832Z,20.48
2023-04-18T09:53:47.305Z,18.92
2023-04-18T09:54:53.596Z,18.55
2023-04-18T09:55:57.609Z,20.40
2023-04-18T09:57:03.588Z,19.70
2023-04-18T09:58:08.666Z,19.80
2023-04-18T09:59:11.354Z,19.35
2023-04-18T10:00:20.057Z,16.25
2023-04-18T10:01:23.090Z,19.73
2023-04-18T10:02:28.715Z,20.10
2023-04-18T10:03:35.132Z,19.70
2023-04-18T10:04:37.060Z,19.23
2023-04-18T10:05:41.242Z,18.20
2023-04-18T10:06:45.732Z,20.17
2023-04-18T10:07:49.094Z,19.08
2023-04-18T10:08:52.056Z,18.85
2023-04-18T10:09:53.569Z,19.02
2023-04-18T10:10:56.603Z,19.10
2023-04-18T10:11:59.248Z,19.02
2023-04-18T10:13:05.567Z,20.95
2023-04-18T10:14:11.884Z,18.60
2023-04-18T10:15:15.589Z,18.92
2023-04-18T10:16:18.113Z,18.13
2023-04-18T10:17:20.180Z,18.30
2023-04-18T10:18:24.711Z,18.17
2023-04-18T10:19:28.581Z,18.13
2023-04-18T10:20:32.272Z,16.92
2023-04-18T10:21:34.307Z,18.02
2023-04-18T10:23:38.965Z,16.90
2023-04-18T10:24:50.000Z,16.52
2023-04-18T10:25:51.854Z,16.80
2023-04-18T10:26:53.269Z,15.95
2023-04-18T10:27:56.937Z,16.48
2023-04-18T10:28:59.508Z,20.00
2023-04-18T10:30:01.060Z,18.38
2023-04-18T10:31:04.108Z,16.45
2023-04-18T10:32:06.909Z,18.67
2023-04-18T10:33:40.962Z,19.23
2023-04-18T10:34:44.621Z,17.55
2023-04-18T10:36:01.132Z,16.77
2023-04-18T10:37:06.246Z,17.75
2023-04-18T10:38:17.175Z,17.80
2023-04-18T10:39:24.224Z,17.10
2023-04-18T10:40:33.546Z,20.92
2023-04-18T10:41:35.189Z,17.83
2023-04-18T10:42:45.577Z,17.27
2023-04-18T10:44:09.432Z,17.33
2023-04-18T10:45:24.540Z,16.77
2023-04-18T10:46:32.559Z,16.85
2023-04-18T10:47:34.561Z,19.42
2023-04-18T10:48:38.977Z,18.17
2023-04-18T10:49:53.315Z,18.52
2023-04-18T10:51:17.615Z,17.17
2023-04-18T10:52:19.100Z,17.83
2023-04-18T10:53:20.593Z,17.48
2023-04-18T10:54:32.171Z,19.05
2023-04-18T10:55:34.205Z,21.48
2023-04-18T10:56:35.974Z,17.17
2023-04-18T10:57:45.449Z,18.35
2023-04-18T10:58:51.966Z,18.08
2023-04-18T10:59:54.738Z,18.13
2023-04-18T11:00:56.364Z,17.65
2023-04-18T11:02:04.105Z,16.60
2023-04-18T11:03:06.108Z,18.92
2023-04-18T11:04:13.354Z,17.02
2023-04-18T11:05:28.848Z,17.00
2023-04-18T11:06:31.250Z,16.85
2023-04-18T11:07:42.229Z,16.45
2023-04-18T11:08:43.734Z,15.82
2023-04-18T11:09:54.829Z,17.65
2023-04-18T11:10:59.958Z,19.65
2023-04-18T11:12:09.033Z,17.27
2023-04-18T11:13:10.532Z,19.38
2023-04-18T11:14:12.324Z,18.08
2023-04-18T11:16:29.525Z,18.88
2023-04-18T11:17:32.788Z,17.23
2023-04-18T11:18:43.627Z,17.90
2023-04-18T11:19:45.371Z,18.58
2023-04-18T11:20:51.515Z,19.23
2023-04-18T11:21:52.997Z,19.67
2023-04-18T11:22:59.693Z,22.63
2023-04-18T11:24:01.100Z,18.60
2023-04-18T11:25:07.903Z,16.30
2023-04-18T11:26:09.410Z,18.30
2023-04-18T11:27:12.475Z,20.50
2023-04-18T11:28:19.661Z,18.52
2023-04-18T11:29:21.141Z,18.35
2023-04-18T11:30:22.837Z,18.90
2023-04-18T11:31:24.883Z,18.10
2023-04-18T11:32:26.488Z,18.08
2023-04-18T11:33:29.256Z,15.60
2023-04-18T11:34:31.498Z,16.67
2023-04-18T11:35:40.435Z,15.07
2023-04-18T11:36:41.876Z,20.17
2023-04-18T11:37:45.864Z,16.52
2023-04-18T11:38:47.472Z,19.63
2023-04-18T11:39:51.885Z,21.02
2023-04-18T11:40:53.356Z,18.30
2023-04-18T11:41:57.016Z,17.63
2023-04-18T11:43:02.459Z,17.55
2023-04-18T11:44:06.446Z,18.65
2023-04-18T11:45:13.075Z,18.55
2023-04-18T11:46:14.556Z,18.40
2023-04-18T11:47:30.053Z,18.63
2023-04-18T11:48:38.951Z,18.90
2023-04-18T11:49:40.579Z,20.23
2023-04-18T11:50:42.049Z,17.60
2023-04-18T11:51:46.248Z,19.83
2023-04-18T11:52:51.078Z,21.52
2023-04-18T11:53:52.477Z,20.42
2023-04-18T11:54:54.193Z,17.70
2023-04-18T11:55:56.409Z,17.58
2023-04-18T11:56:57.814Z,19.33
2023-04-18T11:58:01.086Z,22.92
2023-04-18T11:59:09.047Z,18.67
2023-04-18T12:01:21.704Z,18.83
2023-04-18T12:02:26.591Z,16.63
2023-04-18T12:03:29.681Z,17.35
2023-04-18T12:04:50.041Z,16.45
2023-04-18T12:06:02.325Z,16.98
2023-04-18T12:07:04.073Z,18.02
2023-04-18T12:08:26.828Z,18.92
2023-04-18T12:09:28.744Z,20.55
2023-04-18T12:11:31.639Z,18.30
2023-04-18T12:12:33.386Z,20.70
2023-04-18T12:13:34.911Z,17.92
2023-04-18T12:14:36.307Z,16.67
2023-04-18T12:15:44.334Z,17.77
2023-04-18T12:16:45.983Z,17.98
2023-04-18T12:17:54.310Z,17.25
2023-04-18T12:19:00.320Z,17.83
2023-04-18T12:20:06.242Z,16.85
2023-04-18T12:21:08.624Z,18.13
2023-04-18T12:22:10.082Z,17.55
2023-04-18T12:23:38.226Z,15.85
2023-04-18T12:24:39.666Z,17.73
2023-04-18T12:25:41.326Z,19.83
2023-04-18T12:26:46.116Z,17.40
2023-04-18T12:27:58.654Z,22.65
2023-04-18T12:29:00.698Z,16.88
2023-04-18T12:30:02.123Z,16.63
2023-04-18T12:31:07.140Z,17.00
2023-04-18T12:32:08.665Z,18.60
2023-04-18T12:33:10.161Z,14.63
2023-04-18T12:34:11.802Z,21.10
2023-04-18T12:35:14.014Z,18.48
2023-04-18T12:36:15.443Z,18.13
2023-04-18T12:37:16.904Z,15.65
2023-04-18T12:38:22.560Z,18.20
2023-04-18T12:39:23.987Z,19.25
2023-04-18T12:40:26.624Z,17.77
2023-04-18T12:41:28.082Z,17.83
2023-04-18T12:42:29.536Z,19.25
2023-04-18T12:43:30.971Z,18.85
2023-04-18T12:44:32.475Z,20.70
2023-04-18T12:45:33.941Z,17.73
2023-04-18T12:46:35.551Z,20.95
2023-04-18T12:47:41.114Z,21.50
2023-04-18T12:48:42.753Z,20.67
2023-04-18T12:49:44.166Z,18.52
2023-04-18T12:50:45.612Z,21.27
2023-04-18T12:51:47.020Z,18.88
2023-04-18T12:52:49.406Z,19.75
2023-04-18T12:53:50.850Z,18.70
2023-04-18T12:54:52.662Z,17.70
2023-04-18T12:55:54.119Z,20.55
2023-04-18T12:56:56.261Z,19.73
2023-04-18T12:58:00.832Z,19.65
2023-04-18T12:59:02.251Z,20.77
2023-04-18T13:00:10.337Z,21.17
2023-04-18T13:01:13.996Z,22.17
2023-04-18T13:02:15.691Z,19.75
2023-04-18T13:03:17.359Z,21.25
2023-04-18T13:04:19.120Z,19.20
2023-04-18T13:05:22.921Z,23.33
2023-04-18T13:06:24.509Z,19.95
2023-04-18T13:07:25.977Z,19.25
2023-04-18T13:08:27.449Z,19.17
2023-04-18T13:09:29.159Z,20.55
2023-04-18T13:10:31.088Z,24.98
2023-04-18T13:12:34.062Z,18.92
2023-04-18T13:13:36.037Z,18.77
2023-04-18T13:14:37.884Z,20.85
2023-04-18T13:15:39.656Z,22.83
2023-04-18T13:16:43.561Z,23.05
2023-04-18T13:17:45.429Z,21.38
2023-04-18T13:18:47.092Z,20.77
2023-04-18T13:19:49.104Z,19.98
2023-04-18T13:20:50.614Z,19.80
2023-04-18T13:21:53.183Z,26.52
2023-04-18T13:22:54.596Z,23.33
2023-04-18T13:23:56.015Z,20.88
2023-04-18T13:24:57.569Z,20.10
2023-04-18T13:25:58.962Z,22.20
2023-04-18T13:27:02.343Z,21.35
2023-04-18T13:28:03.897Z,21.33
2023-04-18T13:29:05.381Z,20.27
2023-04-18T13:30:08.034Z,22.48
2023-04-18T13:31:09.417Z,20.95
2023-04-18T13:32:11.412Z,28.63
2023-04-18T13:33:12.997Z,19.77
2023-04-18T13:34:14.498Z,20.08
2023-04-18T13:35:16.008Z,20.77
2023-04-18T13:36:17.879Z,20.23
2023-04-18T13:37:19.895Z,19.50
2023-04-18T13:38:21.354Z,19.33
2023-04-18T13:39:24.323Z,21.55
2023-04-18T13:40:26.406Z,19.88
2023-04-18T13:41:28.863Z,20.17
2023-04-18T13:42:30.376Z,19.23
2023-04-18T13:43:31.890Z,18.65
2023-04-18T13:44:35.216Z,24.00
2023-04-18T13:45:36.674Z,19.10
2023-04-18T13:46:38.217Z,19.65