createdAt,value
2019-01-22T00:02:06.350Z,28.17
2019-01-22T00:04:34.634Z,32.60
2019-01-22T00:07:02.914Z,27.65
2019-01-22T00:09:31.337Z,28.80
2019-01-22T00:11:59.810Z,29.67
2019-01-22T00:14:30.753Z,29.63
2019-01-22T00:16:59.050Z,30.05
2019-01-22T00:19:27.314Z,29.07
2019-01-22T00:21:55.713Z,27.25
2019-01-22T00:24:23.982Z,28.55
2019-01-22T00:26:52.247Z,28.45
2019-01-22T00:29:20.587Z,27.25
2019-01-22T00:31:48.976Z,26.33
2019-01-22T00:34:17.282Z,26.52
2019-01-22T00:36:45.592Z,25.80
2019-01-22T00:39:14.009Z,29.12
2019-01-22T00:41:42.338Z,28.85
2019-01-22T00:44:10.791Z,27.50
2019-01-22T00:46:39.212Z,24.45
2019-01-22T00:49:07.472Z,32.58
2019-01-22T00:51:35.853Z,32.53
2019-01-22T00:54:04.404Z,26.70
2019-01-22T00:56:32.720Z,30.85
2019-01-22T00:59:01.037Z,26.60
2019-01-22T01:01:29.906Z,30.08
2019-01-22T01:03:58.204Z,26.93
2019-01-22T01:06:26.466Z,31.62
2019-01-22T01:08:54.926Z,26.95
2019-01-22T01:11:23.191Z,27.77
2019-01-22T01:13:51.510Z,26.62
2019-01-22T01:16:19.786Z,26.30
2019-01-22T01:18:48.053Z,25.72
2019-01-22T01:21:16.395Z,27.90
2019-01-22T01:23:44.871Z,28.65
2019-01-22T01:26:13.182Z,29.70
2019-01-22T01:28:41.456Z,26.10
2019-01-22T01:31:09.726Z,29.85
2019-01-22T01:33:38.015Z,30.30
2019-01-22T01:36:06.405Z,29.05
2019-01-22T01:38:35.046Z,29.12
2019-01-22T01:41:03.314Z,28.87
2019-01-22T01:43:31.630Z,32.38
2019-01-22T01:45:59.922Z,26.30
2019-01-22T01:48:28.206Z,32.35
2019-01-22T01:50:56.603Z,28.92
2019-01-22T01:53:25.250Z,32.65
2019-01-22T01:55:53.563Z,33.08
2019-01-22T01:58:21.845Z,27.62
2019-01-22T02:00:50.131Z,28.25
2019-01-22T02:03:18.391Z,28.35
2019-01-22T02:05:46.847Z,29.50
2019-01-22T02:08:15.472Z,28.67
2019-01-22T02:10:43.734Z,29.00
2019-01-22T02:13:12.035Z,34.18
2019-01-22T02:15:58.469Z,30.70
2019-01-22T02:18:38.771Z,28.42
2019-01-22T02:21:13.079Z,25.08
2019-01-22T02:24:10.588Z,28.05
2019-01-22T02:26:48.191Z,29.95
2019-01-22T02:29:19.752Z,31.23
2019-01-22T02:32:02.637Z,33.18
2019-01-22T02:34:43.086Z,25.90
2019-01-22T02:37:26.571Z,30.60
2019-01-22T02:40:04.055Z,30.17
2019-01-22T02:42:47.725Z,33.85
2019-01-22T02:45:34.251Z,27.93
2019-01-22T02:48:06.223Z,27.77
2019-01-22T02:50:52.609Z,31.02
2019-01-22T02:53:38.803Z,30.48
2019-01-22T02:56:35.620Z,32.05
2019-01-22T02:59:25.597Z,31.27
2019-01-22T03:02:16.462Z,31.93
2019-01-22T03:04:59.643Z,41.53
2019-01-22T03:07:31.180Z,31.60
2019-01-22T03:10:11.835Z,29.95
2019-01-22T03:12:58.543Z,32.30
2019-01-22T03:15:46.602Z,34.05
2019-01-22T03:18:18.136Z,28.47
2019-01-22T03:20:57.966Z,27.52
2019-01-22T03:23:38.285Z,33.30
2019-01-22T03:26:35.452Z,40.03
2019-01-22T03:29:29.790Z,32.40
2019-01-22T03:32:18.070Z,29.00
2019-01-22T03:35:18.269Z,32.55
2019-01-22T03:38:09.947Z,40.08
2019-01-22T03:40:59.336Z,28.17
2019-01-22T03:43:33.955Z,31.48
2019-01-22T03:46:11.406Z,38.13
2019-01-22T03:49:04.134Z,37.83
2019-01-22T03:51:35.710Z,46.00
2019-01-22T03:54:07.248Z,34.95
2019-01-22T03:57:01.484Z,31.00
2019-01-22T03:59:30.155Z,27.95
2019-01-22T04:01:58.406Z,32.48
2019-01-22T04:04:26.847Z,28.87
2019-01-22T04:06:56.353Z,31.70
2019-01-22T04:09:27.523Z,37.28
2019-01-22T04:11:55.778Z,39.18
2019-01-22T04:14:24.041Z,31.93
2019-01-22T04:16:52.355Z,36.65
2019-01-22T04:19:20.665Z,28.75
2019-01-22T04:21:48.982Z,33.70
2019-01-22T04:24:37.805Z,32.05
2019-01-22T04:27:09.380Z,34.38
2019-01-22T04:30:00.251Z,36.45
2019-01-22T04:32:31.895Z,31.17
2019-01-22T04:35:18.002Z,37.70
2019-01-22T04:37:49.575Z,35.00
2019-01-22T04:40:30.441Z,31.87
2019-01-22T04:43:11.033Z,32.28
2019-01-22T04:46:00.634Z,38.28
2019-01-22T04:48:48.426Z,41.80
2019-01-22T04:51:19.955Z,35.05
2019-01-22T04:54:00.506Z,39.50
2019-01-22T04:56:46.920Z,37.73
2019-01-22T04:59:21.102Z,31.25
2019-01-22T05:01:58.659Z,28.65
2019-01-22T05:04:32.922Z,32.93
2019-01-22T05:07:27.178Z,36.48
2019-01-22T05:10:17.002Z,30.52
2019-01-22T05:13:07.292Z,35.60
2019-01-22T05:15:55.262Z,36.40
2019-01-22T05:18:29.480Z,45.10
2019-01-22T05:21:23.588Z,30.92
2019-01-22T05:24:17.808Z,35.85
2019-01-22T05:27:18.149Z,36.50
2019-01-22T05:29:52.420Z,28.70
2019-01-22T05:32:35.890Z,34.27
2019-01-22T05:35:25.463Z,30.70
2019-01-22T05:38:05.871Z,32.45
2019-01-22T05:40:43.284Z,33.88
2019-01-22T05:43:26.705Z,26.90
2019-01-22T05:46:01.147Z,34.58
2019-01-22T05:48:44.813Z,30.82
2019-01-22T05:51:18.961Z,27.85
2019-01-22T05:54:02.525Z,32.25
2019-01-22T05:56:34.065Z,29.18
2019-01-22T05:59:35.807Z,30.62
2019-01-22T06:02:07.563Z,28.83
2019-01-22T06:04:57.314Z,27.87
2019-01-22T06:07:34.771Z,30.02
2019-01-22T06:10:15.224Z,33.08
2019-01-22T06:12:46.786Z,31.30
2019-01-22T06:15:49.877Z,28.67
2019-01-22T06:18:27.026Z,28.80
2019-01-22T06:21:01.404Z,26.12
2019-01-22T06:23:47.827Z,30.90
2019-01-22T06:26:25.387Z,31.25
2019-01-22T06:29:17.857Z,27.40
2019-01-22T06:31:55.442Z,24.27
2019-01-22T06:34:32.829Z,30.25
2019-01-22T06:37:13.258Z,38.58
2019-01-22T06:39:59.156Z,28.85
2019-01-22T06:42:36.723Z,31.60
2019-01-22T06:45:08.307Z,27.25
2019-01-22T06:47:39.865Z,26.42
2019-01-22T06:50:26.482Z,30.52
2019-01-22T06:52:58.025Z,32.83
2019-01-22T06:55:29.598Z,33.65
2019-01-22T06:58:07.271Z,32.03
2019-01-22T07:01:00.115Z,23.75
2019-01-22T07:03:46.965Z,29.67
2019-01-22T07:06:30.543Z,29.82
2019-01-22T07:09:23.522Z,25.75
2019-01-22T07:11:58.063Z,28.57
2019-01-22T07:14:50.686Z,26.57
2019-01-22T07:17:34.055Z,29.18
2019-01-22T07:20:08.525Z,23.00
2019-01-22T07:22:45.984Z,23.57
2019-01-22T07:25:20.209Z,22.40
2019-01-22T07:28:23.292Z,20.25
2019-01-22T07:31:05.859Z,22.90
2019-01-22T07:33:49.364Z,26.33
2019-01-22T07:36:35.873Z,28.17
2019-01-22T07:39:22.300Z,22.65
2019-01-22T07:42:11.912Z,21.45
2019-01-22T07:44:52.366Z,19.57
2019-01-22T07:47:35.906Z,28.95
2019-01-22T07:50:13.141Z,15.43
2019-01-22T07:52:59.441Z,21.62
2019-01-22T07:55:42.957Z,18.40
2019-01-22T07:58:14.506Z,19.85
2019-01-22T08:00:48.821Z,24.95
2019-01-22T08:04:00.923Z,21.55
2019-01-22T08:06:36.801Z,27.77
2019-01-22T08:09:11.277Z,20.70
2019-01-22T08:12:01.295Z,17.90
2019-01-22T08:15:01.844Z,21.10
2019-01-22T08:17:36.054Z,17.42
2019-01-22T08:20:38.086Z,21.25
2019-01-22T08:23:21.569Z,20.57
2019-01-22T08:26:04.827Z,23.22
2019-01-22T08:28:54.526Z,28.98
2019-01-22T08:31:31.622Z,22.35
2019-01-22T08:34:18.257Z,21.02
2019-01-22T08:36:52.340Z,27.32
2019-01-22T08:39:23.947Z,102.15
2019-01-22T08:42:13.779Z,105.95
2019-01-22T08:44:54.296Z,37.63
2019-01-22T08:47:37.825Z,98.78
2019-01-22T08:50:11.903Z,66.02
2019-01-22T08:52:43.505Z,42.88
2019-01-22T08:55:17.659Z,37.93
2019-01-22T08:57:55.089Z,27.98
2019-01-22T09:00:53.846Z,18.82
2019-01-22T09:03:31.020Z,29.35
2019-01-22T09:06:05.339Z,18.20
2019-01-22T09:08:42.515Z,25.50
2019-01-22T09:11:16.855Z,21.17
2019-01-22T09:14:09.641Z,23.95
2019-01-22T09:17:03.471Z,17.90
2019-01-22T09:19:40.715Z,17.67
2019-01-22T09:22:15.404Z,25.50
2019-01-22T09:24:55.684Z,29.85
2019-01-22T09:27:36.198Z,24.20
2019-01-22T09:30:13.746Z,23.30
2019-01-22T09:32:48.249Z,19.17
2019-01-22T09:35:44.251Z,21.73
2019-01-22T09:38:12.851Z,23.35
2019-01-22T09:40:41.113Z,22.67
2019-01-22T09:43:12.513Z,28.70
2019-01-22T09:45:40.960Z,26.90
2019-01-22T09:48:09.217Z,19.27
2019-01-22T09:50:37.543Z,37.00
2019-01-22T09:53:05.830Z,16.67
2019-01-22T09:55:34.160Z,21.55
2019-01-22T09:58:02.555Z,20.80
2019-01-22T10:00:31.495Z,16.02
2019-01-22T10:02:59.750Z,23.62
2019-01-22T10:05:28.843Z,16.17
2019-01-22T10:07:57.265Z,22.02
2019-01-22T10:10:25.796Z,18.17
2019-01-22T10:12:54.058Z,24.57
2019-01-22T10:15:22.509Z,23.80
2019-01-22T10:17:50.795Z,20.57
2019-01-22T10:20:21.241Z,18.42
2019-01-22T10:22:49.582Z,26.23
2019-01-22T10:25:17.908Z,17.00
2019-01-22T10:27:46.189Z,17.87
2019-01-22T10:30:21.035Z,24.82
2019-01-22T10:32:49.290Z,18.37
2019-01-22T10:35:17.551Z,26.85
2019-01-22T10:37:45.900Z,13.95
2019-01-22T10:40:16.842Z,25.32
2019-01-22T10:42:45.136Z,20.45
2019-01-22T10:45:15.557Z,16.57
2019-01-22T10:47:43.867Z,13.08
2019-01-22T10:50:14.475Z,17.45
2019-01-22T10:52:42.737Z,22.10
2019-01-22T10:55:12.966Z,21.82
2019-01-22T10:57:41.289Z,14.73
2019-01-22T11:00:15.780Z,11.57
2019-01-22T11:02:44.044Z,22.70
2019-01-22T11:05:21.623Z,21.35
2019-01-22T11:07:49.923Z,13.10
2019-01-22T11:10:18.192Z,17.77
2019-01-22T11:12:46.476Z,17.37
2019-01-22T11:15:14.757Z,21.65
2019-01-22T11:17:43.043Z,16.67
2019-01-22T11:20:14.669Z,13.35
2019-01-22T11:22:42.932Z,19.98
2019-01-22T11:25:13.690Z,21.23
2019-01-22T11:27:42.820Z,20.85
2019-01-22T11:30:14.373Z,15.80
2019-01-22T11:32:42.661Z,21.30
2019-01-22T11:35:16.960Z,15.65
2019-01-22T11:37:45.249Z,13.18
2019-01-22T11:40:19.677Z,15.25
2019-01-22T11:42:48.077Z,13.90
2019-01-22T11:45:16.340Z,16.60
2019-01-22T11:47:44.603Z,13.90
2019-01-22T11:50:15.671Z,14.23
2019-01-22T11:52:43.959Z,18.37
2019-01-22T11:55:12.351Z,14.50
2019-01-22T11:57:40.612Z,13.05
2019-01-22T12:00:15.197Z,12.30
2019-01-22T12:02:43.463Z,12.13
2019-01-22T12:05:11.859Z,14.78
2019-01-22T12:07:40.139Z,17.50
2019-01-22T12:10:11.625Z,23.47
2019-01-22T12:12:39.982Z,17.57
2019-01-22T12:15:16.565Z,16.30
2019-01-22T12:17:44.843Z,13.30
2019-01-22T12:20:21.882Z,14.60
2019-01-22T12:22:52.046Z,16.93
2019-01-22T12:25:20.858Z,20.23
2019-01-22T12:27:49.116Z,22.90
2019-01-22T12:30:27.203Z,22.60
2019-01-22T12:32:55.480Z,17.10
2019-01-22T12:35:23.736Z,14.83
2019-01-22T12:37:52.052Z,26.90
2019-01-22T12:40:23.015Z,14.97
2019-01-22T12:42:51.278Z,26.10
2019-01-22T12:45:25.325Z,29.40
2019-01-22T12:47:54.318Z,27.53
2019-01-22T12:50:25.756Z,18.90
2019-01-22T12:52:54.504Z,18.63
2019-01-22T12:55:22.772Z,21.23
2019-01-22T12:57:51.086Z,18.90
2019-01-22T13:00:24.800Z,24.37
2019-01-22T13:02:53.045Z,17.10
2019-01-22T13:05:39.625Z,18.50
2019-01-22T13:08:07.879Z,23.37
2019-01-22T13:10:36.175Z,17.30
2019-01-22T13:13:04.811Z,24.33
2019-01-22T13:15:33.099Z,23.03
2019-01-22T13:18:01.363Z,27.43
2019-01-22T13:20:29.759Z,25.87
2019-01-22T13:22:58.186Z,26.50
2019-01-22T13:25:26.479Z,40.23
2019-01-22T13:27:54.896Z,41.43
2019-01-22T13:30:28.064Z,32.00
2019-01-22T13:32:56.492Z,18.27
2019-01-22T13:35:29.344Z,22.87
2019-01-22T13:37:57.688Z,42.80
2019-01-22T13:40:28.539Z,21.00
2019-01-22T13:42:58.661Z,30.23
2019-01-22T13:45:30.127Z,21.67
2019-01-22T13:47:59.979Z,24.70
2019-01-22T13:50:29.768Z,35.00
2019-01-22T13:53:00.250Z,23.10
2019-01-22T13:55:34.246Z,20.17
2019-01-22T13:58:05.743Z,29.93
2019-01-22T14:00:34.179Z,25.80
2019-01-22T14:03:11.067Z,26.33
2019-01-22T14:05:42.250Z,33.20
2019-01-22T14:08:12.647Z,23.60
2019-01-22T14:10:41.161Z,25.23
2019-01-22T14:13:09.729Z,37.93
2019-01-22T14:15:40.343Z,52.93
2019-01-22T14:18:09.541Z,53.50
2019-01-22T14:20:38.145Z,32.90
2019-01-22T14:23:10.485Z,23.17
2019-01-22T14:25:41.794Z,24.83
2019-01-22T14:28:10.153Z,22.97
2019-01-22T14:30:39.156Z,22.40
2019-01-22T14:33:07.546Z,23.03
2019-01-22T14:35:35.852Z,29.40
2019-01-22T14:38:06.911Z,24.47
2019-01-22T14:40:38.235Z,17.40
2019-01-22T14:43:06.680Z,18.30
2019-01-22T14:45:34.965Z,22.03
2019-01-22T14:48:03.455Z,19.13
2019-01-22T14:50:33.464Z,21.40
2019-01-22T14:53:02.085Z,20.13
2019-01-22T14:55:53.043Z,23.63
2019-01-22T14:58:08.524Z,30.20
2019-01-22T15:00:38.908Z,30.70
2019-01-22T15:03:07.428Z,24.83
2019-01-22T15:18:30.040Z,26.30
2019-01-22T15:24:15.655Z,27.10
2019-01-22T15:26:46.081Z,26.70
2019-01-22T15:29:14.443Z,32.07
2019-01-22T15:31:42.725Z,27.10
2019-01-22T15:34:24.664Z,31.73
2019-01-22T15:47:25.889Z,22.90
2019-01-22T15:49:54.331Z,24.20
2019-01-22T15:52:22.751Z,31.17
2019-01-22T15:54:51.061Z,23.15
2019-01-22T15:57:21.881Z,26.23
2019-01-22T16:03:02.796Z,23.80
2019-01-22T16:08:59.903Z,23.40
2019-01-22T16:11:56.770Z,24.40
2019-01-22T16:17:40.361Z,23.87
2019-01-22T16:20:18.743Z,44.60
2019-01-22T16:22:44.671Z,48.02
2019-01-22T16:25:32.436Z,41.05
2019-01-22T16:28:00.756Z,47.30
2019-01-22T16:30:29.074Z,33.30
2019-01-22T16:32:57.509Z,50.15
2019-01-22T16:35:26.294Z,39.33
2019-01-22T16:37:59.565Z,83.00
2019-01-22T16:44:30.139Z,39.60
2019-01-22T16:46:58.508Z,36.60
2019-01-22T16:49:48.337Z,24.43
2019-01-22T16:52:19.620Z,27.05
2019-01-22T16:54:51.800Z,25.12
2019-01-22T16:57:21.587Z,31.10
2019-01-22T16:59:49.865Z,29.67
2019-01-22T17:02:19.618Z,28.50
2019-01-22T17:04:48.533Z,25.53
2019-01-22T17:07:18.726Z,36.20
2019-01-22T17:09:51.487Z,31.13
2019-01-22T17:12:19.939Z,29.80
2019-01-22T17:14:53.904Z,36.43
2019-01-22T17:17:24.223Z,38.00
2019-01-22T17:19:52.490Z,42.48
2019-01-22T17:22:20.899Z,33.35
2019-01-22T17:24:49.273Z,25.83
2019-01-22T17:27:17.630Z,33.50
2019-01-22T17:29:48.931Z,39.08
2019-01-22T17:32:26.147Z,32.73
2019-01-22T17:34:52.164Z,27.75
2019-01-22T17:37:20.496Z,28.67
2019-01-22T17:42:48.722Z,35.05
2019-01-22T17:45:19.686Z,37.50
2019-01-22T17:47:48.205Z,33.67
2019-01-22T17:50:17.348Z,44.55
2019-01-22T17:52:45.648Z,41.77
2019-01-22T17:55:14.517Z,41.37
2019-01-22T17:57:42.785Z,35.45
2019-01-22T18:00:15.941Z,37.63
2019-01-22T18:02:44.247Z,28.65
2019-01-22T18:05:14.668Z,33.25
2019-01-22T18:07:43.007Z,31.95
2019-01-22T18:10:13.845Z,36.73
2019-01-22T18:12:42.162Z,29.77
2019-01-22T18:15:12.837Z,36.63
2019-01-22T18:17:41.094Z,31.37
2019-01-22T18:20:27.258Z,31.52
2019-01-22T18:22:55.528Z,32.60
2019-01-22T18:25:23.845Z,41.55
2019-01-22T18:27:52.157Z,32.65
2019-01-22T18:30:22.608Z,28.42
2019-01-22T18:32:50.948Z,37.80
2019-01-22T18:35:28.494Z,55.23
2019-01-22T18:37:56.787Z,70.15
2019-01-22T18:40:25.666Z,56.42
2019-01-22T18:42:53.942Z,41.35
2019-01-22T18:45:22.233Z,44.27
2019-01-22T18:47:50.503Z,35.05
2019-01-22T18:50:23.581Z,37.58
2019-01-22T18:52:51.844Z,36.95
2019-01-22T18:55:20.483Z,39.03
2019-01-22T18:57:48.785Z,32.33
2019-01-22T19:00:22.122Z,36.38
2019-01-22T19:02:50.605Z,34.58
2019-01-22T19:05:19.088Z,43.70
2019-01-22T19:07:47.364Z,39.50
2019-01-22T19:10:22.761Z,34.38
2019-01-22T19:12:51.096Z,33.05
2019-01-22T19:15:20.052Z,42.83
2019-01-22T19:17:51.853Z,35.65
2019-01-22T19:20:20.168Z,43.20
2019-01-22T19:22:48.472Z,37.42
2019-01-22T19:25:24.937Z,40.55
2019-01-22T19:27:53.206Z,37.00
2019-01-22T19:30:23.639Z,40.35
2019-01-22T19:32:51.975Z,37.65
2019-01-22T19:35:20.251Z,43.02
2019-01-22T19:37:48.532Z,40.30
2019-01-22T19:40:18.545Z,39.50
2019-01-22T19:42:46.853Z,37.15
2019-01-22T19:45:29.759Z,48.92
2019-01-22T19:47:59.416Z,38.75
2019-01-22T19:50:27.750Z,43.02
2019-01-22T19:52:56.059Z,41.33
2019-01-22T19:55:24.325Z,48.25
2019-01-22T19:57:52.615Z,39.25
2019-01-22T20:00:26.435Z,37.95
2019-01-22T20:02:54.756Z,44.48
2019-01-22T20:05:23.013Z,41.00
2019-01-22T20:07:51.399Z,35.25
2019-01-22T20:10:19.702Z,43.78
2019-01-22T20:12:47.974Z,47.60
2019-01-22T20:15:18.590Z,34.33
2019-01-22T20:17:46.862Z,31.40
2019-01-22T20:20:16.892Z,42.23
2019-01-22T20:22:45.156Z,37.10
2019-01-22T20:25:14.087Z,39.15
2019-01-22T20:27:47.886Z,42.00
2019-01-22T20:30:24.411Z,41.63
2019-01-22T20:32:52.694Z,46.20
2019-01-22T20:35:21.024Z,50.90
2019-01-22T20:37:49.312Z,50.52
2019-01-22T20:40:17.578Z,51.28
2019-01-22T20:42:45.898Z,44.45
2019-01-22T20:45:19.268Z,50.38
2019-01-22T20:47:47.670Z,49.50
2019-01-22T20:50:19.381Z,45.98
2019-01-22T20:52:46.010Z,36.35
2019-01-22T20:55:16.644Z,33.38
2019-01-22T20:57:44.922Z,75.40
2019-01-22T21:00:21.480Z,46.37
2019-01-22T21:02:49.819Z,41.63
2019-01-22T21:05:20.017Z,39.85
2019-01-22T21:07:49.538Z,39.95
2019-01-22T21:10:20.166Z,52.10
2019-01-22T21:12:48.554Z,71.12
2019-01-22T21:15:16.872Z,46.05
2019-01-22T21:17:45.210Z,71.72
2019-01-22T21:20:15.812Z,42.85
2019-01-22T21:22:44.096Z,54.35
2019-01-22T21:25:15.572Z,47.50
2019-01-22T21:27:43.846Z,57.90
2019-01-22T21:30:15.546Z,42.75
2019-01-22T21:32:43.993Z,53.75
2019-01-22T21:35:12.247Z,51.15
2019-01-22T21:37:40.507Z,44.58
2019-01-22T21:40:15.064Z,54.18
2019-01-22T21:42:43.422Z,55.45
2019-01-22T21:45:18.013Z,47.73
2019-01-22T21:47:46.267Z,56.08
2019-01-22T21:50:15.679Z,65.32
2019-01-22T21:52:44.392Z,43.68
2019-01-22T21:55:15.168Z,45.45
2019-01-22T21:57:43.435Z,50.43
2019-01-22T22:00:14.967Z,47.15
2019-01-22T22:02:43.255Z,52.65
2019-01-22T22:05:11.979Z,40.92
2019-01-22T22:07:40.267Z,49.90
2019-01-22T22:10:14.306Z,48.10
2019-01-22T22:12:42.613Z,45.58
2019-01-22T22:15:16.615Z,64.12
2019-01-22T22:17:44.962Z,49.88
2019-01-22T22:20:16.723Z,54.35
2019-01-22T22:22:45.203Z,62.15
2019-01-22T22:25:18.191Z,46.45
2019-01-22T22:27:46.475Z,53.17
2019-01-22T22:30:18.012Z,43.45
2019-01-22T22:32:46.346Z,43.05
2019-01-22T22:35:14.706Z,55.20
2019-01-22T22:37:43.166Z,44.35
2019-01-22T22:40:16.815Z,46.25
2019-01-22T22:42:45.085Z,47.30
2019-01-22T22:45:15.883Z,49.65
2019-01-22T22:47:44.205Z,41.00
2019-01-22T22:50:16.007Z,54.45
2019-01-22T22:52:44.286Z,57.05
2019-01-22T22:55:12.665Z,53.13
2019-01-22T22:57:40.974Z,58.33
2019-01-22T23:00:17.999Z,52.45
2019-01-22T23:02:46.260Z,49.85
2019-01-22T23:05:14.619Z,52.35
2019-01-22T23:07:42.961Z,50.58
2019-01-22T23:10:11.204Z,59.13
2019-01-22T23:12:39.626Z,57.80
2019-01-22T23:15:08.260Z,48.08
2019-01-22T23:17:36.712Z,52.38
2019-01-22T23:20:06.801Z,48.10
2019-01-22T23:22:35.055Z,48.45
2019-01-22T23:25:03.823Z,48.17
2019-01-22T23:27:32.160Z,40.85
2019-01-22T23:30:00.471Z,46.18
2019-01-22T23:32:28.748Z,46.80
2019-01-22T23:34:57.038Z,33.45
2019-01-22T23:37:25.321Z,51.55
2019-01-22T23:39:54.145Z,52.13
2019-01-22T23:42:22.398Z,48.85
2019-01-22T23:44:50.687Z,43.50
2019-01-22T23:47:19.020Z,50.70
2019-01-22T23:49:47.302Z,45.73
2019-01-22T23:52:15.594Z,48.20
2019-01-22T23:54:43.891Z,46.10
2019-01-22T23:57:12.149Z,50.48
2019-01-22T23:59:40.454Z,54.05
