createdAt,value
2019-04-23T00:01:35.398Z,10.60
2019-04-23T00:04:07.239Z,10.50
2019-04-23T00:06:43.398Z,10.50
2019-04-23T00:09:12.621Z,10.40
2019-04-23T00:11:39.599Z,10.40
2019-04-23T00:14:23.938Z,10.30
2019-04-23T00:16:44.015Z,10.30
2019-04-23T00:19:16.985Z,10.30
2019-04-23T00:21:55.382Z,10.20
2019-04-23T00:25:11.746Z,10.20
2019-04-23T00:29:52.673Z,10.10
2019-04-23T00:32:21.766Z,10.10
2019-04-23T00:34:54.610Z,10.10
2019-04-23T00:37:37.319Z,10.10
2019-04-23T00:39:52.295Z,10.00
2019-04-23T00:42:33.257Z,10.00
2019-04-23T00:44:56.292Z,10.00
2019-04-23T00:47:32.862Z,9.90
2019-04-23T00:50:05.812Z,9.90
2019-04-23T00:52:45.680Z,9.80
2019-04-23T00:55:12.769Z,9.80
2019-04-23T00:57:36.967Z,9.80
2019-04-23T01:00:13.997Z,9.70
2019-04-23T01:02:38.608Z,9.70
2019-04-23T01:05:11.372Z,9.70
2019-04-23T01:07:38.145Z,9.70
2019-04-23T01:10:15.187Z,9.60
2019-04-23T01:15:24.258Z,9.50
2019-04-23T01:17:53.464Z,9.40
2019-04-23T01:20:21.052Z,9.40
2019-04-23T01:22:35.733Z,9.40
2019-04-23T01:25:24.715Z,9.40
2019-04-23T01:28:20.025Z,9.40
2019-04-23T01:30:57.000Z,9.30
2019-04-23T01:33:27.145Z,9.20
2019-04-23T01:36:07.310Z,9.20
2019-04-23T01:38:29.248Z,9.20
2019-04-23T01:40:53.704Z,9.10
2019-04-23T01:43:30.129Z,9.10
2019-04-23T01:45:54.478Z,9.10
2019-04-23T01:48:32.615Z,9.10
2019-04-23T01:53:34.794Z,9.00
2019-04-23T01:56:20.029Z,9.00
2019-04-23T02:01:07.143Z,9.00
2019-04-23T02:03:43.465Z,9.00
2019-04-23T02:08:41.243Z,8.90
2019-04-23T02:11:28.590Z,8.80
2019-04-23T02:13:42.110Z,8.80
2019-04-23T02:16:10.625Z,8.80
2019-04-23T02:18:52.488Z,8.70
2019-04-23T02:21:39.491Z,8.70
2019-04-23T02:24:09.157Z,8.60
2019-04-23T02:26:39.875Z,8.60
2019-04-23T02:29:05.129Z,8.50
2019-04-23T02:36:39.806Z,8.50
2019-04-23T02:39:22.023Z,8.50
2019-04-23T02:41:46.897Z,8.40
2019-04-23T02:46:44.032Z,8.40
2019-04-23T02:49:18.008Z,8.30
2019-04-23T02:51:54.518Z,8.30
2019-04-23T03:02:07.726Z,8.30
2019-04-23T03:04:50.822Z,8.20
2019-04-23T03:09:45.224Z,8.10
2019-04-23T03:14:56.079Z,8.20
2019-04-23T03:17:15.045Z,8.10
2019-04-23T03:19:59.116Z,8.00
2019-04-23T03:22:39.842Z,8.10
2019-04-23T03:33:37.745Z,8.00
2019-04-23T03:35:31.177Z,8.00
2019-04-23T03:37:42.519Z,8.10
2019-04-23T03:40:11.635Z,8.10
2019-04-23T03:50:23.539Z,8.10
2019-04-23T03:55:31.501Z,8.10
2019-04-23T04:08:07.931Z,8.30
2019-04-23T04:10:40.890Z,8.20
2019-04-23T04:12:56.750Z,8.20
2019-04-23T04:28:14.624Z,8.30
2019-04-23T04:33:29.395Z,8.30
2019-04-23T04:36:13.167Z,8.30
2019-04-23T04:38:36.019Z,8.30
2019-04-23T04:43:33.895Z,8.30
2019-04-23T04:46:21.327Z,8.30
2019-04-23T04:48:35.371Z,8.30
2019-04-23T04:51:10.817Z,8.30
2019-04-23T04:58:40.722Z,8.40
2019-04-23T05:06:33.528Z,8.60
2019-04-23T05:16:13.953Z,8.90
2019-04-23T05:19:04.147Z,8.90
2019-04-23T05:21:26.938Z,9.00
2019-04-23T05:26:29.347Z,9.10
2019-04-23T05:29:06.400Z,9.20
2019-04-23T05:31:28.089Z,9.30
2019-04-23T05:34:03.022Z,9.40
2019-04-23T05:36:35.880Z,9.60
2019-04-23T05:41:36.480Z,10.10
2019-04-23T05:44:10.321Z,10.80
2019-04-23T05:46:37.849Z,11.80
2019-04-23T05:49:14.227Z,12.80
2019-04-23T05:54:12.977Z,13.80
2019-04-23T05:56:58.389Z,14.30
2019-04-23T06:01:49.850Z,14.50
2019-04-23T06:07:11.521Z,15.10
2019-04-23T06:09:18.889Z,15.60
2019-04-23T06:11:58.208Z,15.90
2019-04-23T06:14:44.513Z,16.30
2019-04-23T06:16:58.959Z,16.50
2019-04-23T06:19:21.533Z,17.10
2019-04-23T06:27:05.253Z,17.70
2019-04-23T06:29:32.121Z,18.40
2019-04-23T06:31:58.541Z,18.80
2019-04-23T06:34:48.425Z,18.70
2019-04-23T06:37:03.256Z,18.90
2019-04-23T06:42:08.056Z,18.70
2019-04-23T06:44:37.873Z,18.50
2019-04-23T06:47:08.573Z,18.00
2019-04-23T06:49:49.473Z,18.00
2019-04-23T06:54:50.462Z,17.90
2019-04-23T06:57:17.862Z,18.00
2019-04-23T06:59:48.420Z,17.90
2019-04-23T07:02:22.327Z,17.60
2019-04-23T07:04:56.781Z,17.40
2019-04-23T07:09:56.207Z,18.60
2019-04-23T07:12:29.794Z,19.10
2019-04-23T07:15:00.828Z,19.40
2019-04-23T07:17:25.178Z,19.20
2019-04-23T07:19:58.101Z,19.20
2019-04-23T07:22:32.319Z,19.80
2019-04-23T07:25:00.126Z,19.90
2019-04-23T07:27:33.356Z,20.20
2019-04-23T07:30:11.523Z,19.60
2019-04-23T07:32:35.863Z,20.00
2019-04-23T07:35:16.176Z,20.20
2019-04-23T07:37:40.297Z,19.30
2019-04-23T07:43:03.172Z,19.40
2019-04-23T07:46:02.220Z,19.70
2019-04-23T07:48:24.224Z,19.90
2019-04-23T07:50:55.177Z,20.00
2019-04-23T07:53:29.665Z,19.50
2019-04-23T07:56:03.249Z,18.80
2019-04-23T07:58:39.613Z,18.90
2019-04-23T08:03:36.599Z,19.20
2019-04-23T08:06:00.693Z,19.70
2019-04-23T08:08:39.357Z,19.80
2019-04-23T08:11:33.251Z,20.00
2019-04-23T08:14:00.562Z,21.20
2019-04-23T08:21:18.845Z,20.60
2019-04-23T08:24:05.873Z,20.70
2019-04-23T08:29:18.429Z,20.90
2019-04-23T08:34:30.945Z,21.10
2019-04-23T08:39:32.162Z,20.90
2019-04-23T08:42:21.998Z,21.10
2019-04-23T08:44:36.917Z,21.50
2019-04-23T08:47:10.334Z,22.10
2019-04-23T08:49:43.549Z,21.10
2019-04-23T08:54:48.407Z,20.60
2019-04-23T08:57:12.108Z,20.50
2019-04-23T08:59:43.877Z,20.40
2019-04-23T09:04:49.608Z,20.50
2019-04-23T09:07:21.683Z,20.80
2019-04-23T09:09:50.908Z,20.90
2019-04-23T09:14:52.314Z,20.70
2019-04-23T09:17:27.405Z,20.10
2019-04-23T09:20:06.769Z,20.40
2019-04-23T09:24:57.175Z,20.60
2019-04-23T09:35:06.219Z,20.40
2019-04-23T09:37:44.137Z,20.50
2019-04-23T09:40:27.444Z,19.90
2019-04-23T09:42:54.548Z,19.50
2019-04-23T09:53:17.736Z,20.40
2019-04-23T09:58:18.607Z,20.00
2019-04-23T10:00:46.950Z,19.70
2019-04-23T10:03:07.609Z,19.70
2019-04-23T10:05:33.598Z,20.10
2019-04-23T10:08:02.880Z,20.00
2019-04-23T10:10:26.010Z,19.80
2019-04-23T10:12:55.892Z,20.10
2019-04-23T10:15:32.415Z,20.20
2019-04-23T10:17:58.287Z,20.10
2019-04-23T10:20:28.969Z,20.00
2019-04-23T10:23:00.039Z,20.20
2019-04-23T10:25:30.203Z,20.50
2019-04-23T10:28:04.975Z,20.70
2019-04-23T10:30:32.929Z,21.00
2019-04-23T10:33:03.346Z,21.30
2019-04-23T10:35:43.244Z,20.70
2019-04-23T10:38:10.314Z,20.90
2019-04-23T10:40:38.872Z,21.50
2019-04-23T10:43:07.772Z,21.40
2019-04-23T10:46:07.837Z,21.30
2019-04-23T10:49:07.308Z,21.20
2019-04-23T10:54:24.657Z,21.40
2019-04-23T10:56:46.279Z,21.50
2019-04-23T10:59:19.393Z,21.40
2019-04-23T11:01:45.078Z,21.20
2019-04-23T11:04:31.450Z,21.20
2019-04-23T11:09:38.623Z,21.70
2019-04-23T11:11:52.547Z,21.50
2019-04-23T11:14:31.024Z,21.00
2019-04-23T11:19:34.441Z,20.50
2019-04-23T11:22:24.762Z,20.60
2019-04-23T11:27:09.995Z,21.10
2019-04-23T11:29:48.366Z,20.70
2019-04-23T11:32:22.037Z,20.50
2019-04-23T11:34:57.036Z,20.60
2019-04-23T11:37:12.304Z,20.80
2019-04-23T11:42:14.702Z,20.50
2019-04-23T11:44:41.779Z,20.70
2019-04-23T11:47:32.752Z,20.40
2019-04-23T11:49:53.274Z,20.50
2019-04-23T11:52:30.764Z,20.40
2019-04-23T11:54:43.180Z,20.60
2019-04-23T11:57:29.862Z,20.80
2019-04-23T12:00:05.942Z,20.80
2019-04-23T12:02:23.331Z,20.50
2019-04-23T12:05:01.751Z,20.40
2019-04-23T12:07:32.644Z,20.60
2019-04-23T12:10:03.098Z,20.80
2019-04-23T12:15:09.680Z,20.70
2019-04-23T12:17:50.808Z,20.70
2019-04-23T12:20:27.082Z,20.70
2019-04-23T12:23:03.902Z,20.70
2019-04-23T12:25:27.899Z,20.60
2019-04-23T12:27:47.861Z,20.50
2019-04-23T12:30:34.289Z,20.30
2019-04-23T12:33:03.308Z,20.40
2019-04-23T12:35:32.557Z,20.70
2019-04-23T12:38:07.156Z,20.70
2019-04-23T12:43:25.655Z,21.10
2019-04-23T12:48:28.194Z,20.70
2019-04-23T12:53:29.438Z,20.60
2019-04-23T12:55:47.850Z,20.60
2019-04-23T12:58:24.768Z,20.70
2019-04-23T13:00:46.021Z,20.90
2019-04-23T13:03:25.986Z,21.10
2019-04-23T13:05:41.965Z,21.30
2019-04-23T13:08:33.681Z,21.50
2019-04-23T13:11:14.142Z,21.50
2019-04-23T13:16:05.874Z,21.40
2019-04-23T13:21:14.255Z,21.40
2019-04-23T13:23:34.689Z,21.50
2019-04-23T13:26:04.163Z,21.50
2019-04-23T13:28:46.977Z,21.50
2019-04-23T13:31:14.971Z,21.40
2019-04-23T13:33:45.500Z,21.50
2019-04-23T13:36:29.972Z,21.40
2019-04-23T13:38:54.993Z,21.30
2019-04-23T13:43:48.484Z,21.50
2019-04-23T13:46:27.853Z,21.50
2019-04-23T13:48:57.479Z,21.70
2019-04-23T13:54:01.702Z,21.80
2019-04-23T13:56:54.010Z,21.80
2019-04-23T13:59:26.376Z,21.70
2019-04-23T14:01:46.573Z,21.60
2019-04-23T14:04:38.945Z,21.60
2019-04-23T14:06:55.495Z,21.60
2019-04-23T14:12:10.718Z,21.90
2019-04-23T14:14:52.145Z,22.10
2019-04-23T14:19:47.737Z,22.20
2019-04-23T14:22:31.370Z,22.40
2019-04-23T14:27:24.528Z,22.30
2019-04-23T14:29:58.515Z,22.30
2019-04-23T14:32:22.413Z,22.30
2019-04-23T14:35:04.823Z,22.30
2019-04-23T14:37:22.029Z,22.00
2019-04-23T14:40:06.124Z,21.90
2019-04-23T14:42:47.247Z,21.80
2019-04-23T14:45:19.097Z,21.70
2019-04-23T14:47:38.126Z,21.70
2019-04-23T14:50:28.037Z,21.70
2019-04-23T14:52:50.407Z,21.70
2019-04-23T14:55:40.189Z,21.60
2019-04-23T14:57:57.468Z,21.60
2019-04-23T15:00:17.600Z,21.50
2019-04-23T15:02:53.630Z,21.50
2019-04-23T15:05:17.560Z,21.50
2019-04-23T15:07:51.453Z,21.40
2019-04-23T15:12:56.326Z,21.20
2019-04-23T15:15:26.807Z,21.10
2019-04-23T15:17:55.638Z,21.10
2019-04-23T15:25:32.120Z,21.20
2019-04-23T15:27:13.487Z,21.20
2019-04-23T15:30:28.161Z,21.10
2019-04-23T15:36:02.288Z,21.10
2019-04-23T15:38:27.054Z,21.10
2019-04-23T15:40:45.625Z,21.10
2019-04-23T15:43:09.117Z,21.10
2019-04-23T15:45:46.953Z,21.20
2019-04-23T15:50:48.212Z,21.10
2019-04-23T15:53:24.580Z,21.00
2019-04-23T15:55:49.390Z,21.00
2019-04-23T16:01:15.485Z,21.00
2019-04-23T16:03:18.150Z,20.90
2019-04-23T16:05:49.166Z,20.90
2019-04-23T16:09:03.397Z,21.00
2019-04-23T16:11:34.874Z,20.90
2019-04-23T16:16:34.355Z,20.80
2019-04-23T16:18:58.986Z,20.70
2019-04-23T16:21:36.024Z,20.80
2019-04-23T16:24:06.101Z,20.80
2019-04-23T16:26:39.180Z,20.90
2019-04-23T16:29:27.432Z,20.90
2019-04-23T16:34:27.210Z,21.00
2019-04-23T16:36:55.560Z,21.00
2019-04-23T16:39:21.659Z,21.00
2019-04-23T16:44:32.987Z,20.90
2019-04-23T16:47:04.579Z,20.90
2019-04-23T16:52:02.059Z,20.80
2019-04-23T16:57:26.343Z,20.60
2019-04-23T16:59:35.306Z,20.60
2019-04-23T17:04:39.234Z,20.50
2019-04-23T17:09:51.122Z,20.40
2019-04-23T17:12:15.018Z,20.40
2019-04-23T17:14:41.405Z,20.40
2019-04-23T17:17:15.184Z,20.30
2019-04-23T17:19:48.499Z,20.20
2019-04-23T17:22:33.935Z,20.20
2019-04-23T17:24:54.132Z,20.10
2019-04-23T17:29:58.068Z,20.10
2019-04-23T17:32:23.381Z,20.00
2019-04-23T17:35:04.831Z,19.90
2019-04-23T17:37:32.518Z,19.90
2019-04-23T17:42:52.400Z,19.70
2019-04-23T17:48:18.784Z,19.60
2019-04-23T18:03:30.380Z,19.20
2019-04-23T18:06:15.705Z,19.20
2019-04-23T18:08:33.299Z,19.10
2019-04-23T18:11:12.855Z,19.00
2019-04-23T18:13:36.759Z,18.90
2019-04-23T18:16:21.600Z,18.80
2019-04-23T18:18:46.797Z,18.80
2019-04-23T18:21:39.388Z,18.70
2019-04-23T18:24:16.741Z,18.60
2019-04-23T18:26:56.278Z,18.50
2019-04-23T18:29:35.800Z,18.50
2019-04-23T18:32:12.683Z,18.40
2019-04-23T18:34:54.126Z,18.20
2019-04-23T18:37:12.062Z,18.20
2019-04-23T18:39:43.691Z,18.00
2019-04-23T18:42:21.470Z,18.00
2019-04-23T18:44:48.486Z,17.90
2019-04-23T18:47:26.142Z,17.90
2019-04-23T18:52:26.036Z,17.70
2019-04-23T18:54:49.703Z,17.60
2019-04-23T18:57:19.373Z,17.50
2019-04-23T19:02:44.186Z,17.40
2019-04-23T19:05:19.165Z,17.40
2019-04-23T19:08:06.927Z,17.30
2019-04-23T19:10:51.200Z,17.30
2019-04-23T19:13:24.800Z,17.30
2019-04-23T19:15:45.893Z,17.20
2019-04-23T19:18:37.533Z,17.10
2019-04-23T19:26:41.760Z,17.00
2019-04-23T19:31:10.229Z,17.00
2019-04-23T19:33:49.486Z,17.00
2019-04-23T19:41:08.211Z,16.80
2019-04-23T19:43:50.896Z,16.80
2019-04-23T19:48:57.766Z,16.80
2019-04-23T19:54:05.012Z,16.70
2019-04-23T19:56:47.181Z,16.70
2019-04-23T19:59:04.941Z,16.60
2019-04-23T20:01:21.631Z,16.60
2019-04-23T20:04:04.203Z,16.50
2019-04-23T20:06:51.827Z,16.50
2019-04-23T20:09:30.857Z,16.40
2019-04-23T20:11:38.061Z,16.40
2019-04-23T20:16:50.607Z,16.30
2019-04-23T20:19:07.925Z,16.30
2019-04-23T20:21:45.120Z,16.20
2019-04-23T20:24:20.398Z,16.20
2019-04-23T20:26:43.201Z,16.20
2019-04-23T20:29:45.705Z,16.20
2019-04-23T20:34:49.805Z,16.10
2019-04-23T20:39:49.161Z,16.10
2019-04-23T20:44:57.042Z,16.00
2019-04-23T20:50:04.144Z,15.90
2019-04-23T20:52:10.056Z,15.80
2019-04-23T21:05:11.753Z,15.70
2019-04-23T21:12:58.228Z,15.50
2019-04-23T21:15:21.826Z,15.40
2019-04-23T21:23:01.334Z,15.40
2019-04-23T21:25:27.915Z,15.40
2019-04-23T21:28:18.208Z,15.30
2019-04-23T21:33:15.764Z,15.20
2019-04-23T21:41:39.554Z,15.30
2019-04-23T21:46:43.095Z,15.30
2019-04-23T21:53:55.137Z,15.40
2019-04-23T22:04:15.166Z,15.20
2019-04-23T22:06:46.098Z,15.20
2019-04-23T22:09:27.125Z,15.20
2019-04-23T22:11:57.323Z,15.20
2019-04-23T22:16:55.391Z,15.10
2019-04-23T22:19:27.583Z,15.10
2019-04-23T22:21:50.570Z,15.10
2019-04-23T22:24:17.004Z,15.10
2019-04-23T22:26:45.422Z,15.20
2019-04-23T22:29:27.837Z,15.10
2019-04-23T22:32:02.400Z,15.20
2019-04-23T22:34:36.792Z,15.20
2019-04-23T22:37:04.598Z,15.20
2019-04-23T22:39:31.600Z,15.30
2019-04-23T22:42:08.762Z,15.20
2019-04-23T22:44:30.864Z,15.30
2019-04-23T22:47:02.100Z,15.40
2019-04-23T22:49:45.264Z,15.50
2019-04-23T22:52:16.404Z,15.50
2019-04-23T22:54:51.069Z,15.60
2019-04-23T22:57:09.130Z,15.60
2019-04-23T23:02:26.960Z,15.80
2019-04-23T23:05:14.384Z,15.80
2019-04-23T23:07:29.905Z,15.80
2019-04-23T23:10:03.974Z,15.70
2019-04-23T23:12:37.058Z,15.70
2019-04-23T23:15:01.077Z,15.60
2019-04-23T23:17:32.607Z,15.40
2019-04-23T23:20:15.461Z,15.30
2019-04-23T23:22:47.326Z,15.20
2019-04-23T23:25:11.373Z,15.20
2019-04-23T23:27:45.934Z,15.10
2019-04-23T23:32:40.525Z,15.10
2019-04-23T23:37:47.510Z,14.90
2019-04-23T23:40:21.921Z,14.90
2019-04-23T23:42:58.303Z,14.80
2019-04-23T23:47:53.870Z,15.10
2019-04-23T23:50:25.471Z,15.10
2019-04-23T23:52:54.917Z,15.30
2019-04-23T23:55:25.033Z,15.30
2019-04-23T23:58:03.596Z,15.30
