createdAt,value
2022-11-07T00:00:50.106Z,100.00
2022-11-07T00:03:18.848Z,100.00
2022-11-07T00:05:47.084Z,100.00
2022-11-07T00:08:15.048Z,100.00
2022-11-07T00:10:42.990Z,100.00
2022-11-07T00:13:17.238Z,100.00
2022-11-07T00:15:45.641Z,100.00
2022-11-07T00:18:18.058Z,100.00
2022-11-07T00:20:47.772Z,100.00
2022-11-07T00:23:16.167Z,100.00
2022-11-07T00:25:46.105Z,100.00
2022-11-07T00:28:14.246Z,100.00
2022-11-07T00:30:46.758Z,100.00
2022-11-07T00:33:17.787Z,100.00
2022-11-07T00:35:50.967Z,100.00
2022-11-07T00:38:21.824Z,100.00
2022-11-07T00:41:02.617Z,100.00
2022-11-07T00:43:30.932Z,100.00
2022-11-07T00:46:04.179Z,100.00
2022-11-07T00:48:37.726Z,100.00
2022-11-07T00:51:10.633Z,100.00
2022-11-07T00:53:41.517Z,100.00
2022-11-07T00:56:11.378Z,100.00
2022-11-07T00:58:39.640Z,100.00
2022-11-07T01:01:15.642Z,100.00
2022-11-07T01:04:02.507Z,100.00
2022-11-07T01:06:31.239Z,100.00
2022-11-07T01:09:03.718Z,100.00
2022-11-07T01:11:31.581Z,100.00
2022-11-07T01:14:00.893Z,100.00
2022-11-07T01:16:30.125Z,100.00
2022-11-07T01:18:57.982Z,100.00
2022-11-07T01:21:29.068Z,100.00
2022-11-07T01:23:57.082Z,100.00
2022-11-07T01:26:39.888Z,100.00
2022-11-07T01:29:13.848Z,100.00
2022-11-07T01:31:41.908Z,100.00
2022-11-07T01:34:15.662Z,100.00
2022-11-07T01:36:49.372Z,100.00
2022-11-07T01:39:19.933Z,100.00
2022-11-07T01:41:47.790Z,100.00
2022-11-07T01:44:20.562Z,100.00
2022-11-07T01:47:13.868Z,100.00
2022-11-07T01:49:46.664Z,100.00
2022-11-07T01:52:20.446Z,100.00
2022-11-07T01:55:00.409Z,100.00
2022-11-07T01:57:53.954Z,100.00
2022-11-07T02:00:28.748Z,100.00
2022-11-07T02:03:05.629Z,100.00
2022-11-07T02:06:18.205Z,100.00
2022-11-07T02:08:47.017Z,100.00
2022-11-07T02:11:15.323Z,100.00
2022-11-07T02:13:48.934Z,100.00
2022-11-07T02:16:18.492Z,100.00
2022-11-07T02:18:46.666Z,100.00
2022-11-07T02:21:40.067Z,100.00
2022-11-07T02:24:10.869Z,100.00
2022-11-07T02:26:38.799Z,100.00
2022-11-07T02:29:08.054Z,100.00
2022-11-07T02:31:43.789Z,100.00
2022-11-07T02:34:14.520Z,100.00
2022-11-07T02:36:47.421Z,100.00
2022-11-07T02:39:18.210Z,100.00
2022-11-07T02:41:52.880Z,100.00
2022-11-07T02:44:21.234Z,100.00
2022-11-07T02:46:49.827Z,100.00
2022-11-07T02:49:17.726Z,100.00
2022-11-07T02:51:51.458Z,100.00
2022-11-07T02:54:24.153Z,100.00
2022-11-07T02:56:52.127Z,100.00
2022-11-07T02:59:27.086Z,100.00
2022-11-07T03:01:55.192Z,100.00
2022-11-07T03:04:26.165Z,100.00
2022-11-07T03:06:54.332Z,100.00
2022-11-07T03:09:24.930Z,100.00
2022-11-07T03:11:54.286Z,100.00
2022-11-07T03:14:22.317Z,100.00
2022-11-07T03:16:50.407Z,100.00
2022-11-07T03:19:18.379Z,100.00
2022-11-07T03:21:46.243Z,100.00
2022-11-07T03:24:14.148Z,100.00
2022-11-07T03:26:42.124Z,100.00
2022-11-07T03:29:10.103Z,100.00
2022-11-07T03:31:38.217Z,100.00
2022-11-07T03:34:06.279Z,100.00
2022-11-07T03:36:36.539Z,100.00
2022-11-07T03:39:04.520Z,100.00
2022-11-07T03:41:32.510Z,100.00
2022-11-07T03:44:00.429Z,100.00
2022-11-07T03:46:28.253Z,100.00
2022-11-07T03:48:56.263Z,100.00
2022-11-07T03:51:24.131Z,100.00
2022-11-07T03:53:52.285Z,100.00
2022-11-07T03:56:20.253Z,100.00
2022-11-07T03:58:48.481Z,100.00
2022-11-07T04:01:16.362Z,100.00
2022-11-07T04:03:51.690Z,100.00
2022-11-07T04:06:24.236Z,100.00
2022-11-07T04:08:52.159Z,100.00
2022-11-07T04:11:38.791Z,100.00
2022-11-07T04:14:25.468Z,100.00
2022-11-07T04:17:11.793Z,100.00
2022-11-07T04:19:40.070Z,100.00
2022-11-07T04:22:08.018Z,100.00
2022-11-07T04:24:35.965Z,100.00
2022-11-07T04:27:22.452Z,100.00
2022-11-07T04:29:56.239Z,100.00
2022-11-07T04:32:31.475Z,100.00
2022-11-07T04:34:59.503Z,100.00
2022-11-07T04:37:27.391Z,100.00
2022-11-07T04:40:00.049Z,100.00
2022-11-07T04:42:30.885Z,100.00
2022-11-07T04:45:01.076Z,100.00
2022-11-07T04:47:29.187Z,100.00
2022-11-07T04:49:57.217Z,100.00
2022-11-07T04:52:25.236Z,100.00
2022-11-07T04:54:53.175Z,100.00
2022-11-07T04:57:21.194Z,100.00
2022-11-07T04:59:49.013Z,100.00
2022-11-07T05:02:17.440Z,100.00
2022-11-07T05:04:45.475Z,100.00
2022-11-07T05:07:13.458Z,100.00
2022-11-07T05:09:46.033Z,100.00
2022-11-07T05:12:13.945Z,100.00
2022-11-07T05:14:46.645Z,100.00
2022-11-07T05:17:16.269Z,100.00
2022-11-07T05:19:47.190Z,100.00
2022-11-07T05:22:33.726Z,100.00
2022-11-07T05:25:01.915Z,100.00
2022-11-07T05:27:35.666Z,100.00
2022-11-07T05:30:03.625Z,100.00
2022-11-07T05:32:31.441Z,100.00
2022-11-07T05:34:59.307Z,100.00
2022-11-07T05:37:28.259Z,100.00
2022-11-07T05:39:59.078Z,100.00
2022-11-07T05:42:28.214Z,100.00
2022-11-07T05:44:56.268Z,100.00
2022-11-07T05:47:28.455Z,100.00
2022-11-07T05:49:56.388Z,100.00
2022-11-07T05:52:24.374Z,100.00
2022-11-07T05:54:52.257Z,100.00
2022-11-07T05:57:20.228Z,100.00
2022-11-07T05:59:48.573Z,100.00
2022-11-07T06:02:19.172Z,100.00
2022-11-07T06:04:47.335Z,100.00
2022-11-07T06:07:15.315Z,100.00
2022-11-07T06:09:46.212Z,100.00
2022-11-07T06:12:14.303Z,100.00
2022-11-07T06:14:47.380Z,100.00
2022-11-07T06:17:15.456Z,100.00
2022-11-07T06:19:43.416Z,100.00
2022-11-07T06:22:14.255Z,100.00
2022-11-07T06:24:42.223Z,100.00
2022-11-07T06:27:13.227Z,100.00
2022-11-07T06:29:45.585Z,100.00
2022-11-07T06:32:13.613Z,100.00
2022-11-07T06:34:43.829Z,100.00
2022-11-07T06:37:11.773Z,100.00
2022-11-07T06:39:42.672Z,100.00
2022-11-07T06:42:15.162Z,100.00
2022-11-07T06:44:43.127Z,100.00
2022-11-07T06:47:13.271Z,100.00
2022-11-07T06:49:43.897Z,100.00
2022-11-07T06:52:12.005Z,100.00
2022-11-07T06:54:44.533Z,100.00
2022-11-07T06:57:18.116Z,100.00
2022-11-07T06:59:51.958Z,100.00
2022-11-07T07:02:51.816Z,100.00
2022-11-07T07:05:09.927Z,100.00
2022-11-07T07:07:38.134Z,100.00
2022-11-07T07:10:06.403Z,100.00
2022-11-07T07:12:34.165Z,100.00
2022-11-07T07:15:01.959Z,100.00
2022-11-07T07:17:29.877Z,100.00
2022-11-07T07:19:57.890Z,100.00
2022-11-07T07:22:33.345Z,100.00
2022-11-07T07:25:05.890Z,100.00
2022-11-07T07:27:33.981Z,100.00
2022-11-07T07:30:04.942Z,100.00
2022-11-07T07:32:33.051Z,100.00
2022-11-07T07:35:01.703Z,100.00
2022-11-07T07:37:30.351Z,100.00
2022-11-07T07:39:59.153Z,100.00
2022-11-07T07:42:27.284Z,100.00
2022-11-07T07:44:56.038Z,100.00
2022-11-07T07:47:24.430Z,100.00
2022-11-07T07:49:52.634Z,100.00
2022-11-07T07:52:25.475Z,100.00
2022-11-07T07:54:53.543Z,100.00
2022-11-07T07:57:21.642Z,100.00
2022-11-07T07:59:52.574Z,100.00
2022-11-07T08:02:23.917Z,100.00
2022-11-07T08:05:04.356Z,100.00
2022-11-07T08:07:32.773Z,100.00
2022-11-07T08:10:14.611Z,100.00
2022-11-07T08:12:51.031Z,100.00
2022-11-07T08:15:20.146Z,100.00
2022-11-07T08:17:53.730Z,100.00
2022-11-07T08:20:21.762Z,100.00
2022-11-07T08:22:49.805Z,100.00
2022-11-07T08:25:17.818Z,100.00
2022-11-07T08:27:45.792Z,100.00
2022-11-07T08:30:17.881Z,100.00
2022-11-07T08:32:46.234Z,100.00
2022-11-07T08:35:14.288Z,100.00
2022-11-07T08:37:42.179Z,100.00
2022-11-07T08:40:10.666Z,100.00
2022-11-07T08:42:38.776Z,100.00
2022-11-07T08:45:07.319Z,100.00
2022-11-07T08:47:35.247Z,100.00
2022-11-07T08:50:03.263Z,100.00
2022-11-07T08:52:34.496Z,100.00
2022-11-07T08:55:02.476Z,100.00
2022-11-07T08:57:30.314Z,100.00
2022-11-07T08:59:58.262Z,100.00
2022-11-07T09:05:14.146Z,100.00
2022-11-07T09:07:42.115Z,100.00
2022-11-07T09:10:10.455Z,99.75
2022-11-07T09:12:38.510Z,100.00
2022-11-07T09:15:06.877Z,96.16
2022-11-07T09:17:34.732Z,97.98
2022-11-07T09:20:02.657Z,97.28
2022-11-07T09:22:30.525Z,96.84
2022-11-07T09:24:58.354Z,96.97
2022-11-07T09:27:26.220Z,97.81
2022-11-07T09:29:54.005Z,96.86
2022-11-07T09:32:43.275Z,96.72
2022-11-07T09:35:10.209Z,97.97
2022-11-07T09:37:44.123Z,98.40
2022-11-07T09:40:20.771Z,98.58
2022-11-07T09:43:25.263Z,99.26
2022-11-07T09:46:03.900Z,100.00
2022-11-07T09:48:35.515Z,98.69
2022-11-07T09:51:03.465Z,98.37
2022-11-07T09:53:32.484Z,98.21
2022-11-07T09:56:01.805Z,98.10
2022-11-07T09:58:37.164Z,97.05
2022-11-07T10:01:07.217Z,95.36
2022-11-07T10:03:36.236Z,95.64
2022-11-07T10:06:24.380Z,94.66
2022-11-07T10:08:55.319Z,92.49
2022-11-07T10:11:38.850Z,94.19
2022-11-07T10:14:22.085Z,90.77
2022-11-07T10:17:07.993Z,92.53
2022-11-07T10:19:45.008Z,92.38
2022-11-07T10:22:40.916Z,88.94
2022-11-07T10:25:15.327Z,88.22
2022-11-07T10:27:43.331Z,86.96
2022-11-07T10:30:19.866Z,86.73
2022-11-07T10:33:04.565Z,83.59
2022-11-07T10:35:33.539Z,81.33
2022-11-07T10:38:03.600Z,82.98
2022-11-07T10:40:37.398Z,83.36
2022-11-07T10:43:06.833Z,81.11
2022-11-07T10:45:35.162Z,83.35
2022-11-07T10:48:04.547Z,83.54
2022-11-07T10:50:32.544Z,81.52
2022-11-07T10:53:07.638Z,82.08
2022-11-07T10:55:44.226Z,80.60
2022-11-07T10:58:26.984Z,79.04
2022-11-07T11:01:09.321Z,79.73
2022-11-07T11:03:44.910Z,76.34
2022-11-07T11:06:33.019Z,76.08
2022-11-07T11:09:01.120Z,73.14
2022-11-07T11:11:30.444Z,75.82
2022-11-07T11:14:14.541Z,72.55
2022-11-07T11:16:43.540Z,69.33
2022-11-07T11:19:42.980Z,70.62
2022-11-07T11:22:17.845Z,67.42
2022-11-07T11:24:45.727Z,64.15
2022-11-07T11:27:23.659Z,62.99
2022-11-07T11:29:59.413Z,60.66
2022-11-07T11:32:41.415Z,65.22
2022-11-07T11:35:41.615Z,60.30
2022-11-07T11:38:17.585Z,57.39
2022-11-07T11:41:10.713Z,56.82
2022-11-07T11:44:02.154Z,56.56
2022-11-07T11:47:04.450Z,57.25
2022-11-07T11:49:44.695Z,59.21
2022-11-07T11:52:15.460Z,55.79
2022-11-07T11:54:44.045Z,56.48
2022-11-07T11:57:22.595Z,55.78
2022-11-07T12:00:07.518Z,55.97
2022-11-07T12:02:56.771Z,56.63
2022-11-07T12:05:37.065Z,56.56
2022-11-07T12:08:26.783Z,57.37
2022-11-07T12:11:02.482Z,55.46
2022-11-07T12:13:44.924Z,55.19
2022-11-07T12:16:38.255Z,56.47
2022-11-07T12:19:34.072Z,55.88
2022-11-07T12:22:04.906Z,55.61
2022-11-07T12:24:51.591Z,55.71
2022-11-07T12:27:36.272Z,56.43
2022-11-07T12:30:15.573Z,55.32
2022-11-07T12:32:52.361Z,57.65
2022-11-07T12:35:38.409Z,58.19
2022-11-07T12:38:24.759Z,56.98
2022-11-07T12:41:10.326Z,56.16
2022-11-07T12:43:54.258Z,56.47
2022-11-07T12:46:51.207Z,58.34
2022-11-07T12:49:52.742Z,58.97
2022-11-07T12:52:46.206Z,61.04
2022-11-07T12:55:23.511Z,60.71
2022-11-07T12:57:52.591Z,59.87
2022-11-07T13:00:29.561Z,56.12
2022-11-07T13:02:58.018Z,56.77
2022-11-07T13:05:25.816Z,57.54
2022-11-07T13:08:05.307Z,59.99
2022-11-07T13:10:50.852Z,62.19
2022-11-07T13:13:26.765Z,58.49
2022-11-07T13:16:14.553Z,58.40
2022-11-07T13:18:43.042Z,58.50
2022-11-07T13:21:11.276Z,60.41
2022-11-07T13:23:40.011Z,58.88
2022-11-07T13:26:26.218Z,60.08
2022-11-07T13:29:00.641Z,59.83
2022-11-07T13:31:37.045Z,61.29
2022-11-07T13:34:31.271Z,57.01
2022-11-07T13:37:02.975Z,56.29
2022-11-07T13:39:30.994Z,55.92
2022-11-07T13:42:00.009Z,57.07
2022-11-07T13:44:29.569Z,58.87
2022-11-07T13:46:58.058Z,55.95
2022-11-07T13:49:44.579Z,56.37
2022-11-07T13:52:21.062Z,58.13
2022-11-07T13:54:55.104Z,60.46
2022-11-07T13:57:37.055Z,57.16
2022-11-07T14:00:06.403Z,57.95
2022-11-07T14:02:35.845Z,59.44
2022-11-07T14:05:16.722Z,58.23
2022-11-07T14:07:49.204Z,57.77
2022-11-07T14:10:20.033Z,59.51
2022-11-07T14:12:47.921Z,59.23
2022-11-07T14:15:17.531Z,59.03
2022-11-07T14:17:45.517Z,60.76
2022-11-07T14:20:13.327Z,59.80
2022-11-07T14:22:41.543Z,58.65
2022-11-07T14:25:38.664Z,57.44
2022-11-07T14:28:17.365Z,56.79
2022-11-07T14:30:45.810Z,58.31
2022-11-07T14:33:23.494Z,57.78
2022-11-07T14:35:52.369Z,58.02
2022-11-07T14:38:26.461Z,59.48
2022-11-07T14:40:57.849Z,58.53
2022-11-07T14:43:25.988Z,59.91
2022-11-07T14:46:16.826Z,60.30
2022-11-07T14:48:44.887Z,59.39
2022-11-07T14:51:17.246Z,60.14
2022-11-07T14:53:58.504Z,60.29
2022-11-07T14:56:32.074Z,62.61
2022-11-07T14:59:00.158Z,63.49
2022-11-07T15:01:32.736Z,65.72
2022-11-07T15:04:18.504Z,69.42
2022-11-07T15:06:46.557Z,67.94
2022-11-07T15:09:14.941Z,70.12
2022-11-07T15:11:57.131Z,69.81
2022-11-07T15:14:36.055Z,72.01
2022-11-07T15:17:05.574Z,74.74
2022-11-07T15:19:36.707Z,74.10
2022-11-07T15:22:05.553Z,76.47
2022-11-07T15:24:46.319Z,76.44
2022-11-07T15:27:22.148Z,76.97
2022-11-07T15:29:54.825Z,78.90
2022-11-07T15:32:24.453Z,78.61
2022-11-07T15:35:07.860Z,79.09
2022-11-07T15:37:41.878Z,79.49
2022-11-07T15:40:17.731Z,80.56
2022-11-07T15:42:45.629Z,81.72
2022-11-07T15:45:13.613Z,81.35
2022-11-07T15:47:41.582Z,83.08
2022-11-07T15:50:28.362Z,81.93
2022-11-07T15:52:56.682Z,82.59
2022-11-07T15:55:24.926Z,83.03
2022-11-07T15:57:54.434Z,83.93
2022-11-07T16:00:24.443Z,82.52
2022-11-07T16:02:52.761Z,80.90
2022-11-07T16:05:21.148Z,81.35
2022-11-07T16:07:51.793Z,82.20
2022-11-07T16:10:22.925Z,82.91
2022-11-07T16:12:51.405Z,83.32
2022-11-07T16:15:21.217Z,82.09
2022-11-07T16:17:49.168Z,82.56
2022-11-07T16:20:18.557Z,82.73
2022-11-07T16:22:46.768Z,84.40
2022-11-07T16:25:22.085Z,85.40
2022-11-07T16:27:55.106Z,86.51
2022-11-07T16:30:23.235Z,87.09
2022-11-07T16:32:51.172Z,86.79
2022-11-07T16:35:19.253Z,87.14
2022-11-07T16:37:47.261Z,87.58
2022-11-07T16:40:18.519Z,87.93
2022-11-07T16:42:46.959Z,88.20
2022-11-07T16:45:19.421Z,89.97
2022-11-07T16:47:47.506Z,90.19
2022-11-07T16:50:16.211Z,89.62
2022-11-07T16:52:44.431Z,90.59
2022-11-07T16:55:17.309Z,91.04
2022-11-07T16:57:45.439Z,92.19
2022-11-07T17:00:24.266Z,92.60
2022-11-07T17:02:52.434Z,93.17
2022-11-07T17:05:20.709Z,92.89
2022-11-07T17:07:50.942Z,94.55
2022-11-07T17:10:21.731Z,94.84
2022-11-07T17:12:49.643Z,95.59
2022-11-07T17:15:17.616Z,95.83
2022-11-07T17:17:45.568Z,96.42
2022-11-07T17:20:48.579Z,96.12
2022-11-07T17:23:09.561Z,98.58
2022-11-07T17:25:38.682Z,97.55
2022-11-07T17:28:07.441Z,98.98
2022-11-07T17:30:35.762Z,98.97
2022-11-07T17:33:04.844Z,99.37
2022-11-07T17:35:33.702Z,99.67
2022-11-07T17:38:01.696Z,100.00
2022-11-07T17:40:31.104Z,100.00
2022-11-07T17:42:59.297Z,100.00
2022-11-07T17:45:27.504Z,100.00
2022-11-07T17:47:55.593Z,100.00
2022-11-07T17:50:23.769Z,100.00
2022-11-07T17:52:53.545Z,100.00
2022-11-07T17:55:22.436Z,100.00
2022-11-07T17:57:50.648Z,100.00
2022-11-07T18:00:24.070Z,100.00
2022-11-07T18:02:53.484Z,100.00
2022-11-07T18:05:22.498Z,100.00
2022-11-07T18:07:50.452Z,100.00
2022-11-07T18:10:19.178Z,100.00
2022-11-07T18:12:47.351Z,100.00
2022-11-07T18:15:15.249Z,100.00
2022-11-07T18:17:43.538Z,100.00
2022-11-07T18:20:11.823Z,100.00
2022-11-07T18:22:44.940Z,100.00
2022-11-07T18:25:12.925Z,100.00
2022-11-07T18:27:40.995Z,100.00
2022-11-07T18:30:10.250Z,100.00
2022-11-07T18:32:46.623Z,99.92
2022-11-07T18:35:14.749Z,97.13
2022-11-07T18:37:42.832Z,95.26
2022-11-07T18:40:12.786Z,93.93
2022-11-07T18:42:45.041Z,93.95
2022-11-07T18:45:14.412Z,95.84
2022-11-07T18:47:42.669Z,96.97
2022-11-07T18:50:12.362Z,97.40
2022-11-07T18:52:40.476Z,97.62
2022-11-07T18:55:09.951Z,98.26
2022-11-07T18:57:37.870Z,98.93
2022-11-07T19:00:10.667Z,99.23
2022-11-07T19:02:41.446Z,99.89
2022-11-07T19:05:09.738Z,99.55
2022-11-07T19:07:39.440Z,100.00
2022-11-07T19:10:08.145Z,100.00
2022-11-07T19:12:36.540Z,100.00
2022-11-07T19:15:05.816Z,100.00
2022-11-07T19:17:33.761Z,100.00
2022-11-07T19:20:01.872Z,100.00
2022-11-07T19:22:30.242Z,100.00
2022-11-07T19:24:58.851Z,100.00
2022-11-07T19:27:31.071Z,100.00
2022-11-07T19:30:06.517Z,100.00
2022-11-07T19:32:40.658Z,100.00
2022-11-07T19:35:08.914Z,100.00
2022-11-07T19:37:37.901Z,100.00
2022-11-07T19:40:07.407Z,100.00
2022-11-07T19:42:41.428Z,100.00
2022-11-07T19:45:09.919Z,100.00
2022-11-07T19:47:41.535Z,100.00
2022-11-07T19:50:09.942Z,100.00
2022-11-07T19:52:37.938Z,100.00
2022-11-07T19:55:06.547Z,100.00
2022-11-07T19:57:34.639Z,100.00
2022-11-07T20:00:02.775Z,100.00
2022-11-07T20:02:33.297Z,100.00
2022-11-07T20:05:04.014Z,100.00
2022-11-07T20:07:34.844Z,100.00
2022-11-07T20:10:03.045Z,100.00
2022-11-07T20:12:31.046Z,100.00
2022-11-07T20:15:08.548Z,100.00
2022-11-07T20:17:36.930Z,100.00
2022-11-07T20:20:09.565Z,100.00
2022-11-07T20:22:46.006Z,100.00
2022-11-07T20:25:19.432Z,100.00
2022-11-07T20:27:48.038Z,100.00
2022-11-07T20:30:16.230Z,100.00
2022-11-07T20:32:48.448Z,100.00
2022-11-07T20:35:16.387Z,100.00
2022-11-07T20:37:44.357Z,100.00
2022-11-07T20:40:12.979Z,100.00
2022-11-07T20:42:41.009Z,100.00
2022-11-07T20:45:14.388Z,100.00
2022-11-07T20:47:42.492Z,100.00
2022-11-07T20:50:10.995Z,100.00
2022-11-07T20:52:38.931Z,100.00
2022-11-07T20:55:07.323Z,100.00
2022-11-07T20:57:35.286Z,100.00
2022-11-07T21:00:04.381Z,100.00
2022-11-07T21:02:32.493Z,100.00
2022-11-07T21:05:17.240Z,100.00
2022-11-07T21:07:46.310Z,100.00
2022-11-07T21:10:14.215Z,100.00
2022-11-07T21:12:44.048Z,100.00
2022-11-07T21:15:12.740Z,100.00
2022-11-07T21:17:40.852Z,100.00
2022-11-07T21:20:09.529Z,100.00
2022-11-07T21:22:37.518Z,100.00
2022-11-07T21:25:09.110Z,100.00
2022-11-07T21:27:38.400Z,100.00
2022-11-07T21:30:07.747Z,100.00
2022-11-07T21:32:36.004Z,100.00
2022-11-07T21:35:03.893Z,100.00
2022-11-07T21:37:32.096Z,100.00
2022-11-07T21:40:00.126Z,100.00
2022-11-07T21:42:28.087Z,100.00
2022-11-07T21:44:56.306Z,100.00
2022-11-07T21:47:24.239Z,100.00
2022-11-07T21:49:52.292Z,100.00
2022-11-07T21:52:20.503Z,100.00
2022-11-07T21:54:48.481Z,100.00
2022-11-07T21:57:16.397Z,100.00
2022-11-07T21:59:44.485Z,100.00
2022-11-07T22:02:13.883Z,100.00
2022-11-07T22:04:41.865Z,100.00
2022-11-07T22:07:09.829Z,100.00
2022-11-07T22:09:37.956Z,100.00
2022-11-07T22:12:06.301Z,100.00
2022-11-07T22:14:34.291Z,100.00
2022-11-07T22:17:02.389Z,100.00
2022-11-07T22:19:33.164Z,100.00
2022-11-07T22:22:01.230Z,100.00
2022-11-07T22:24:29.240Z,100.00
2022-11-07T22:26:57.410Z,100.00
2022-11-07T22:29:25.373Z,100.00
2022-11-07T22:31:53.397Z,100.00
2022-11-07T22:34:21.378Z,100.00
2022-11-07T22:36:49.598Z,100.00
2022-11-07T22:39:17.529Z,100.00
2022-11-07T22:41:46.371Z,100.00
2022-11-07T22:44:14.375Z,100.00
2022-11-07T22:46:42.345Z,100.00
2022-11-07T22:49:11.379Z,100.00
2022-11-07T22:51:39.381Z,100.00
2022-11-07T22:54:11.137Z,100.00
2022-11-07T22:56:39.360Z,100.00
2022-11-07T22:59:07.522Z,100.00
2022-11-07T23:01:37.383Z,100.00
2022-11-07T23:04:05.743Z,100.00
2022-11-07T23:06:34.061Z,100.00
2022-11-07T23:09:02.703Z,100.00
2022-11-07T23:11:50.564Z,100.00
2022-11-07T23:14:20.778Z,100.00
2022-11-07T23:16:53.305Z,100.00
2022-11-07T23:19:22.858Z,100.00
2022-11-07T23:21:52.131Z,100.00
2022-11-07T23:24:20.195Z,100.00
2022-11-07T23:26:48.293Z,100.00
2022-11-07T23:29:18.573Z,100.00
2022-11-07T23:31:47.920Z,100.00
2022-11-07T23:34:15.908Z,100.00
2022-11-07T23:36:45.111Z,100.00
2022-11-07T23:39:17.682Z,100.00
2022-11-07T23:41:45.756Z,100.00
2022-11-07T23:44:13.902Z,100.00
2022-11-07T23:47:00.232Z,100.00
2022-11-07T23:49:37.021Z,100.00
2022-11-07T23:52:05.250Z,100.00
2022-11-07T23:54:51.687Z,100.00
2022-11-07T23:57:19.481Z,100.00
