createdAt,value
2018-04-26T00:02:00.704Z,12.21
2018-04-26T00:04:28.226Z,12.24
2018-04-26T00:06:55.758Z,12.23
2018-04-26T00:09:23.275Z,12.23
2018-04-26T00:11:50.747Z,12.20
2018-04-26T00:14:18.247Z,12.22
2018-04-26T00:16:45.814Z,12.21
2018-04-26T00:19:13.303Z,12.31
2018-04-26T00:21:40.808Z,12.31
2018-04-26T00:24:08.292Z,12.22
2018-04-26T00:26:35.773Z,12.23
2018-04-26T00:29:03.251Z,12.25
2018-04-26T00:31:30.749Z,12.14
2018-04-26T00:33:58.216Z,12.21
2018-04-26T00:36:25.706Z,12.23
2018-04-26T00:38:53.268Z,12.20
2018-04-26T00:41:20.756Z,12.26
2018-04-26T00:43:48.241Z,12.40
2018-04-26T00:46:15.733Z,12.44
2018-04-26T00:48:43.272Z,12.30
2018-04-26T00:51:10.802Z,12.44
2018-04-26T00:53:38.427Z,12.43
2018-04-26T00:56:05.913Z,12.50
2018-04-26T00:58:33.408Z,12.40
2018-04-26T01:01:00.979Z,12.45
2018-04-26T01:03:28.479Z,12.39
2018-04-26T01:05:56.012Z,12.39
2018-04-26T01:08:23.501Z,12.41
2018-04-26T01:10:50.964Z,12.52
2018-04-26T01:13:18.433Z,12.36
2018-04-26T01:15:46.074Z,12.39
2018-04-26T01:18:13.588Z,12.49
2018-04-26T01:20:41.094Z,12.39
2018-04-26T01:23:08.638Z,12.39
2018-04-26T01:25:36.132Z,12.42
2018-04-26T01:28:03.620Z,12.42
2018-04-26T01:30:31.104Z,12.46
2018-04-26T01:32:58.583Z,12.39
2018-04-26T01:35:26.041Z,12.40
2018-04-26T01:37:53.562Z,12.37
2018-04-26T01:40:21.078Z,12.45
2018-04-26T01:42:48.628Z,12.51
2018-04-26T01:45:16.044Z,12.43
2018-04-26T01:47:43.528Z,12.39
2018-04-26T01:50:11.035Z,12.39
2018-04-26T01:52:38.556Z,12.46
2018-04-26T01:55:06.068Z,12.49
2018-04-26T01:57:33.596Z,12.49
2018-04-26T02:00:01.318Z,12.50
2018-04-26T02:02:28.837Z,12.55
2018-04-26T02:04:56.419Z,12.48
2018-04-26T02:07:24.058Z,12.46
2018-04-26T02:09:51.549Z,12.49
2018-04-26T02:12:19.039Z,12.48
2018-04-26T02:14:46.525Z,12.38
2018-04-26T02:17:14.023Z,12.30
2018-04-26T02:19:41.511Z,12.30
2018-04-26T02:22:09.047Z,12.25
2018-04-26T02:24:36.537Z,12.14
2018-04-26T02:27:04.053Z,12.24
2018-04-26T02:29:31.539Z,12.18
2018-04-26T02:31:59.012Z,12.10
2018-04-26T02:34:26.528Z,12.18
2018-04-26T02:36:54.036Z,12.08
2018-04-26T02:39:21.525Z,12.13
2018-04-26T02:41:48.998Z,12.08
2018-04-26T02:44:16.495Z,12.02
2018-04-26T02:46:44.102Z,11.95
2018-04-26T02:49:11.607Z,11.99
2018-04-26T02:51:39.311Z,12.06
2018-04-26T02:54:06.837Z,12.06
2018-04-26T02:56:34.363Z,12.09
2018-04-26T02:59:01.838Z,12.11
2018-04-26T03:01:29.399Z,12.12
2018-04-26T03:03:56.897Z,12.02
2018-04-26T03:06:24.433Z,12.03
2018-04-26T03:08:51.971Z,11.96
2018-04-26T03:11:19.466Z,11.94
2018-04-26T03:13:46.967Z,11.97
2018-04-26T03:16:14.451Z,12.00
2018-04-26T03:18:41.955Z,11.87
2018-04-26T03:21:09.487Z,11.94
2018-04-26T03:23:36.979Z,11.76
2018-04-26T03:26:04.476Z,11.82
2018-04-26T03:28:31.982Z,11.84
2018-04-26T03:30:59.570Z,11.86
2018-04-26T03:33:26.982Z,11.87
2018-04-26T03:35:54.531Z,11.85
2018-04-26T03:38:22.060Z,11.67
2018-04-26T03:40:49.578Z,11.74
2018-04-26T03:43:17.071Z,11.78
2018-04-26T03:45:44.565Z,11.81
2018-04-26T03:48:12.075Z,11.75
2018-04-26T03:50:39.677Z,11.78
2018-04-26T03:53:07.243Z,11.75
2018-04-26T03:55:34.732Z,11.66
2018-04-26T03:58:02.218Z,11.67
2018-04-26T04:00:41.691Z,11.68
2018-04-26T04:03:21.106Z,11.80
2018-04-26T04:06:11.552Z,11.72
2018-04-26T04:08:39.044Z,11.66
2018-04-26T04:11:06.549Z,11.61
2018-04-26T04:13:34.226Z,11.67
2018-04-26T04:16:01.730Z,11.72
2018-04-26T04:18:29.241Z,11.73
2018-04-26T04:20:56.723Z,11.66
2018-04-26T04:23:24.204Z,11.78
2018-04-26T04:25:51.717Z,11.86
2018-04-26T04:28:19.196Z,11.92
2018-04-26T04:30:46.670Z,11.95
2018-04-26T04:33:14.159Z,11.94
2018-04-26T04:35:41.717Z,12.01
2018-04-26T04:38:09.195Z,12.00
2018-04-26T04:40:36.702Z,12.02
2018-04-26T04:43:04.184Z,11.96
2018-04-26T04:45:31.724Z,11.97
2018-04-26T04:47:59.215Z,12.02
2018-04-26T04:50:26.712Z,12.04
2018-04-26T04:52:54.220Z,11.92
2018-04-26T04:55:21.744Z,11.92
2018-04-26T04:57:49.316Z,12.07
2018-04-26T05:00:16.790Z,12.05
2018-04-26T05:02:44.288Z,11.81
2018-04-26T05:05:11.791Z,11.80
2018-04-26T05:07:39.335Z,11.80
2018-04-26T05:10:06.837Z,11.70
2018-04-26T05:12:34.309Z,11.90
2018-04-26T05:15:01.824Z,11.92
2018-04-26T05:17:29.402Z,12.12
2018-04-26T05:19:56.899Z,12.06
2018-04-26T05:22:24.418Z,11.79
2018-04-26T05:24:51.916Z,11.98
2018-04-26T05:27:19.414Z,11.84
2018-04-26T05:29:46.877Z,11.91
2018-04-26T05:32:14.344Z,11.82
2018-04-26T05:34:41.885Z,11.98
2018-04-26T05:37:09.381Z,12.07
2018-04-26T05:39:36.886Z,12.37
2018-04-26T05:42:04.361Z,12.41
2018-04-26T05:44:31.867Z,12.47
2018-04-26T05:46:59.350Z,12.53
2018-04-26T05:49:26.860Z,12.70
2018-04-26T05:51:58.657Z,12.73
2018-04-26T05:54:26.145Z,12.68
2018-04-26T05:56:53.638Z,12.72
2018-04-26T05:59:21.137Z,12.83
2018-04-26T06:01:48.613Z,12.54
2018-04-26T06:04:16.105Z,12.68
2018-04-26T06:06:43.570Z,12.74
2018-04-26T06:09:11.073Z,12.73
2018-04-26T06:11:38.574Z,12.82
2018-04-26T06:14:06.220Z,12.90
2018-04-26T06:16:33.709Z,13.13
2018-04-26T06:19:01.206Z,13.00
2018-04-26T06:21:28.688Z,13.14
2018-04-26T06:23:56.173Z,13.54
2018-04-26T06:26:23.660Z,14.02
2018-04-26T06:28:51.253Z,14.39
2018-04-26T06:31:18.793Z,14.61
2018-04-26T06:33:46.299Z,14.32
2018-04-26T06:36:13.789Z,14.02
2018-04-26T06:38:41.288Z,13.97
2018-04-26T06:41:08.805Z,13.76
2018-04-26T06:43:36.285Z,13.69
2018-04-26T06:46:03.762Z,13.51
2018-04-26T06:48:31.270Z,13.62
2018-04-26T06:50:58.774Z,13.47
2018-04-26T06:53:26.356Z,13.62
2018-04-26T06:55:53.800Z,13.36
2018-04-26T06:58:21.298Z,13.33
2018-04-26T07:00:48.787Z,13.32
2018-04-26T07:03:16.279Z,13.17
2018-04-26T07:05:43.787Z,13.42
2018-04-26T07:08:11.288Z,13.35
2018-04-26T07:10:38.798Z,13.27
2018-04-26T07:13:06.291Z,13.10
2018-04-26T07:15:33.783Z,13.01
2018-04-26T07:18:01.279Z,12.74
2018-04-26T07:20:28.739Z,12.97
2018-04-26T07:22:56.225Z,12.78
2018-04-26T07:25:23.702Z,12.99
2018-04-26T07:27:51.217Z,12.69
2018-04-26T07:30:18.689Z,12.89
2018-04-26T07:32:46.168Z,12.81
2018-04-26T07:35:13.661Z,12.83
2018-04-26T07:37:41.147Z,12.61
2018-04-26T07:40:08.648Z,12.37
2018-04-26T07:42:36.283Z,11.96
2018-04-26T07:45:03.785Z,11.90
2018-04-26T07:47:31.351Z,11.51
2018-04-26T07:49:58.838Z,11.49
2018-04-26T07:52:26.328Z,11.71
2018-04-26T07:54:53.870Z,11.86
2018-04-26T07:57:21.385Z,12.03
2018-04-26T07:59:48.883Z,11.88
2018-04-26T08:02:16.388Z,12.02
2018-04-26T08:04:43.881Z,11.99
2018-04-26T08:07:11.382Z,12.27
2018-04-26T08:09:38.902Z,12.45
2018-04-26T08:12:06.570Z,12.83
2018-04-26T08:14:34.032Z,12.72
2018-04-26T08:17:01.519Z,12.67
2018-04-26T08:19:29.856Z,12.45
2018-04-26T08:21:57.355Z,12.49
2018-04-26T08:24:24.928Z,12.65
2018-04-26T08:26:52.426Z,13.08
2018-04-26T08:29:20.125Z,13.10
2018-04-26T08:31:47.714Z,13.24
2018-04-26T08:34:15.195Z,13.15
2018-04-26T08:36:42.687Z,13.22
2018-04-26T08:39:10.192Z,12.62
2018-04-26T08:41:37.704Z,13.22
2018-04-26T08:44:05.214Z,13.06
2018-04-26T08:46:32.703Z,13.05
2018-04-26T08:49:00.219Z,12.87
2018-04-26T08:51:27.709Z,12.82
2018-04-26T08:53:55.192Z,12.58
2018-04-26T08:56:22.761Z,13.16
2018-04-26T08:58:50.292Z,13.34
2018-04-26T09:01:17.791Z,13.72
2018-04-26T09:03:45.296Z,13.61
2018-04-26T09:06:12.827Z,13.71
2018-04-26T09:08:40.328Z,14.09
2018-04-26T09:11:07.858Z,13.91
2018-04-26T09:13:35.356Z,13.77
2018-04-26T09:16:02.855Z,13.31
2018-04-26T09:18:30.337Z,13.42
2018-04-26T09:20:57.825Z,13.50
2018-04-26T09:23:25.326Z,13.95
2018-04-26T09:25:52.827Z,14.26
2018-04-26T09:28:20.347Z,14.38
2018-04-26T09:30:47.855Z,14.76
2018-04-26T09:33:15.356Z,14.78
2018-04-26T09:35:42.860Z,14.80
2018-04-26T09:38:10.370Z,15.40
2018-04-26T09:40:37.856Z,15.03
2018-04-26T09:43:05.352Z,15.49
2018-04-26T09:45:32.822Z,15.77
2018-04-26T09:48:00.372Z,16.34
2018-04-26T09:50:27.858Z,15.98
2018-04-26T09:52:55.323Z,15.73
2018-04-26T09:55:22.841Z,15.83
2018-04-26T09:57:50.385Z,15.41
2018-04-26T10:00:23.753Z,15.65
2018-04-26T10:02:51.231Z,16.30
2018-04-26T10:05:18.723Z,16.18
2018-04-26T10:07:46.204Z,15.90
2018-04-26T10:10:26.777Z,15.60
2018-04-26T10:12:54.330Z,15.86
2018-04-26T10:15:40.192Z,15.93
2018-04-26T10:18:15.591Z,16.95
2018-04-26T10:21:04.100Z,17.38
2018-04-26T10:23:33.998Z,16.33
2018-04-26T10:26:01.665Z,16.31
2018-04-26T10:28:29.159Z,16.11
2018-04-26T10:30:56.877Z,16.27
2018-04-26T10:33:24.363Z,16.65
2018-04-26T10:35:51.873Z,16.97
2018-04-26T10:38:19.411Z,16.31
2018-04-26T10:40:46.916Z,15.96
2018-04-26T10:43:14.413Z,16.40
2018-04-26T10:45:41.941Z,16.68
2018-04-26T10:48:09.533Z,16.85
2018-04-26T10:50:37.035Z,16.83
2018-04-26T10:53:04.588Z,16.35
2018-04-26T10:55:32.062Z,16.22
2018-04-26T10:57:59.563Z,16.00
2018-04-26T11:00:27.076Z,16.08
2018-04-26T11:02:54.612Z,15.68
2018-04-26T11:05:22.128Z,15.91
2018-04-26T11:07:49.616Z,16.43
2018-04-26T11:10:17.108Z,16.79
2018-04-26T11:12:44.625Z,16.77
2018-04-26T11:15:12.170Z,16.54
2018-04-26T11:17:39.676Z,17.65
2018-04-26T11:20:07.189Z,17.72
2018-04-26T11:22:34.873Z,18.27
2018-04-26T11:25:02.376Z,17.74
2018-04-26T11:27:29.868Z,18.10
2018-04-26T11:29:57.482Z,17.51
2018-04-26T11:32:25.067Z,17.08
2018-04-26T11:34:52.625Z,16.62
2018-04-26T11:37:20.196Z,17.73
2018-04-26T11:39:47.741Z,20.17
2018-04-26T11:42:15.316Z,19.23
2018-04-26T11:44:42.808Z,19.61
2018-04-26T11:47:10.299Z,22.58
2018-04-26T11:49:37.828Z,22.01
2018-04-26T11:52:05.340Z,21.99
2018-04-26T11:54:32.902Z,24.21
2018-04-26T11:57:00.441Z,23.90
2018-04-26T11:59:28.058Z,23.18
2018-04-26T12:01:55.562Z,22.32
2018-04-26T12:04:23.059Z,23.96
2018-04-26T12:06:50.561Z,23.68
2018-04-26T12:09:18.072Z,21.05
2018-04-26T12:11:45.565Z,18.94
2018-04-26T12:14:13.042Z,17.75
2018-04-26T12:16:40.557Z,17.72
2018-04-26T12:19:08.162Z,18.31
2018-04-26T12:21:35.660Z,17.64
2018-04-26T12:24:03.176Z,18.23
2018-04-26T12:26:30.673Z,19.10
2018-04-26T12:28:58.151Z,18.78
2018-04-26T12:31:25.720Z,23.72
2018-04-26T12:33:53.232Z,25.81
2018-04-26T12:36:20.717Z,25.99
2018-04-26T12:38:48.193Z,22.67
2018-04-26T12:41:15.872Z,20.34
2018-04-26T12:43:43.391Z,22.97
2018-04-26T12:46:10.908Z,26.05
2018-04-26T12:48:38.416Z,25.58
2018-04-26T12:51:05.924Z,22.38
2018-04-26T12:53:33.425Z,21.39
2018-04-26T12:56:00.926Z,22.17
2018-04-26T12:58:28.560Z,20.80
2018-04-26T13:00:56.041Z,20.94
2018-04-26T13:03:23.534Z,22.49
2018-04-26T13:05:51.037Z,25.95
2018-04-26T13:08:18.534Z,26.96
2018-04-26T13:10:46.044Z,27.79
2018-04-26T13:13:13.630Z,28.35
2018-04-26T13:15:41.133Z,29.51
2018-04-26T13:18:08.639Z,29.72
2018-04-26T13:20:36.158Z,25.09
2018-04-26T13:23:03.672Z,26.00
2018-04-26T13:25:31.230Z,29.45
2018-04-26T13:27:58.834Z,29.96
2018-04-26T13:30:26.399Z,28.24
2018-04-26T13:32:53.885Z,25.25
2018-04-26T13:35:21.408Z,25.58
2018-04-26T13:37:48.921Z,28.31
2018-04-26T13:40:16.433Z,28.13
2018-04-26T13:42:44.071Z,27.89
2018-04-26T13:45:11.697Z,27.49
2018-04-26T13:47:39.201Z,23.40
2018-04-26T13:50:06.759Z,22.14
2018-04-26T13:52:34.268Z,20.97
2018-04-26T13:55:01.818Z,24.13
2018-04-26T13:57:29.575Z,25.45
2018-04-26T13:59:57.091Z,23.72
2018-04-26T14:02:24.613Z,26.85
2018-04-26T14:04:52.105Z,28.38
2018-04-26T14:07:19.605Z,30.35
2018-04-26T14:09:47.139Z,29.55
2018-04-26T14:12:14.668Z,29.87
2018-04-26T14:14:42.171Z,27.87
2018-04-26T14:17:09.676Z,27.87
2018-04-26T14:19:39.298Z,29.14
2018-04-26T14:22:06.838Z,29.86
2018-04-26T14:24:34.267Z,29.86
2018-04-26T14:27:01.765Z,27.94
2018-04-26T14:29:29.298Z,26.67
2018-04-26T14:31:56.783Z,27.25
2018-04-26T14:34:24.282Z,26.73
2018-04-26T14:36:51.903Z,27.86
2018-04-26T14:39:19.420Z,29.09
2018-04-26T14:41:46.918Z,28.32
2018-04-26T14:44:14.394Z,28.00
2018-04-26T14:46:42.098Z,28.19
2018-04-26T14:49:09.616Z,27.88
2018-04-26T14:51:37.361Z,28.07
2018-04-26T14:54:04.851Z,28.44
2018-04-26T14:56:32.636Z,28.40
2018-04-26T14:59:00.209Z,24.74
2018-04-26T15:01:27.807Z,26.26
2018-04-26T15:03:55.439Z,28.79
2018-04-26T15:06:22.946Z,28.57
2018-04-26T15:08:50.435Z,27.73
2018-04-26T15:11:17.944Z,28.81
2018-04-26T15:13:45.916Z,26.49
2018-04-26T15:16:13.415Z,29.36
2018-04-26T15:18:41.641Z,27.98
2018-04-26T15:21:09.131Z,27.04
2018-04-26T15:23:37.138Z,25.35
2018-04-26T15:26:04.634Z,24.46
2018-04-26T15:28:32.270Z,24.97
2018-04-26T15:30:59.762Z,24.66
2018-04-26T15:33:27.268Z,23.55
2018-04-26T15:35:54.791Z,24.00
2018-04-26T15:38:22.270Z,25.81
2018-04-26T15:40:49.785Z,25.77
2018-04-26T15:43:17.422Z,26.64
2018-04-26T15:45:44.908Z,23.78
2018-04-26T15:48:12.375Z,24.35
2018-04-26T15:50:54.746Z,25.79
2018-04-26T15:53:34.182Z,24.10
2018-04-26T15:56:16.811Z,22.74
2018-04-26T16:02:15.425Z,25.13
2018-04-26T16:04:54.663Z,24.45
2018-04-26T16:07:49.580Z,24.23
2018-04-26T16:10:29.000Z,24.20
2018-04-26T16:13:14.216Z,24.89
2018-04-26T16:15:59.264Z,24.61
2018-04-26T16:18:43.753Z,25.04
2018-04-26T16:21:28.889Z,25.74
2018-04-26T16:27:43.037Z,25.23
2018-04-26T16:30:22.953Z,24.15
2018-04-26T16:33:05.261Z,24.31
2018-04-26T16:35:44.598Z,25.63
2018-04-26T16:38:23.937Z,24.82
2018-04-26T16:40:51.543Z,24.10
2018-04-26T16:43:19.056Z,24.80
2018-04-26T16:45:46.712Z,24.97
2018-04-26T16:48:14.342Z,25.00
2018-04-26T16:50:42.043Z,23.92
2018-04-26T16:53:09.558Z,23.88
2018-04-26T16:55:37.079Z,22.47
2018-04-26T16:58:04.627Z,20.86
2018-04-26T17:00:32.140Z,20.19
2018-04-26T17:02:59.717Z,20.81
2018-04-26T17:05:27.250Z,20.77
2018-04-26T17:07:54.733Z,19.67
2018-04-26T17:10:22.235Z,19.62
2018-04-26T17:12:49.754Z,19.73
2018-04-26T17:15:17.341Z,20.55
2018-04-26T17:17:44.879Z,21.33
2018-04-26T17:20:12.370Z,20.60
2018-04-26T17:22:40.113Z,19.81
2018-04-26T17:25:07.583Z,18.93
2018-04-26T17:27:35.095Z,18.33
2018-04-26T17:30:02.678Z,17.56
2018-04-26T17:32:30.260Z,17.12
2018-04-26T17:34:58.846Z,16.84
2018-04-26T17:37:26.352Z,16.46
2018-04-26T17:39:53.854Z,16.11
2018-04-26T17:42:21.535Z,16.06
2018-04-26T17:44:49.159Z,15.77
2018-04-26T17:47:16.733Z,15.59
2018-04-26T17:49:44.216Z,15.69
2018-04-26T17:52:11.748Z,15.68
2018-04-26T17:54:39.341Z,15.57
2018-04-26T17:57:06.845Z,15.56
2018-04-26T17:59:34.352Z,15.38
2018-04-26T18:02:01.833Z,15.18
2018-04-26T18:04:29.347Z,15.08
2018-04-26T18:06:56.872Z,14.86
2018-04-26T18:09:24.377Z,14.50
2018-04-26T18:11:51.919Z,14.41
2018-04-26T18:14:19.423Z,14.34
2018-04-26T18:16:49.345Z,14.25
2018-04-26T18:19:16.857Z,14.18
2018-04-26T18:21:44.399Z,14.10
2018-04-26T18:24:11.886Z,14.10
2018-04-26T18:26:39.391Z,13.86
2018-04-26T18:29:11.833Z,13.86
2018-04-26T18:31:43.320Z,13.78
2018-04-26T18:34:17.162Z,13.72
2018-04-26T18:36:46.815Z,13.62
2018-04-26T18:39:14.297Z,13.52
2018-04-26T18:41:41.783Z,13.56
2018-04-26T18:44:09.288Z,13.50
2018-04-26T18:46:36.802Z,13.52
2018-04-26T18:49:04.302Z,13.55
2018-04-26T18:51:31.795Z,13.51
2018-04-26T18:53:59.462Z,13.47
2018-04-26T18:56:26.993Z,13.37
2018-04-26T18:58:54.486Z,13.38
2018-04-26T19:01:22.876Z,13.36
2018-04-26T19:04:10.383Z,13.49
2018-04-26T19:09:41.819Z,13.41
2018-04-26T19:12:10.012Z,13.35
2018-04-26T19:14:37.495Z,13.27
2018-04-26T19:17:04.997Z,13.31
2018-04-26T19:19:32.484Z,13.26
2018-04-26T19:22:00.161Z,13.18
2018-04-26T19:24:27.842Z,13.16
2018-04-26T19:26:55.352Z,13.14
2018-04-26T19:29:22.866Z,13.13
2018-04-26T19:31:50.449Z,12.98
2018-04-26T19:34:17.946Z,12.77
2018-04-26T19:36:45.514Z,12.66
2018-04-26T19:39:13.010Z,12.57
2018-04-26T19:41:40.493Z,12.67
2018-04-26T19:44:08.005Z,12.60
2018-04-26T19:46:35.522Z,12.54
2018-04-26T19:49:03.043Z,12.68
2018-04-26T19:51:30.513Z,12.59
2018-04-26T19:53:58.014Z,12.48
2018-04-26T19:56:25.503Z,12.45
2018-04-26T19:58:53.106Z,12.45
2018-04-26T20:01:20.765Z,12.36
2018-04-26T20:03:48.241Z,12.44
2018-04-26T20:06:15.759Z,12.40
2018-04-26T20:08:43.437Z,12.32
2018-04-26T20:11:10.934Z,12.12
2018-04-26T20:13:38.487Z,12.00
2018-04-26T20:16:05.976Z,11.97
2018-04-26T20:18:33.491Z,11.83
2018-04-26T20:21:01.051Z,11.69
2018-04-26T20:23:28.651Z,11.60
2018-04-26T20:25:56.665Z,11.56
2018-04-26T20:28:24.397Z,11.49
2018-04-26T20:30:51.922Z,11.48
2018-04-26T20:33:19.514Z,11.44
2018-04-26T20:35:47.048Z,11.42
2018-04-26T20:38:14.527Z,11.34
2018-04-26T20:40:42.105Z,11.39
2018-04-26T20:43:09.612Z,11.48
2018-04-26T20:45:37.143Z,11.57
2018-04-26T20:48:06.162Z,11.58
2018-04-26T20:50:33.794Z,11.46
2018-04-26T20:53:01.277Z,11.57
2018-04-26T20:55:28.763Z,11.53
2018-04-26T20:57:56.263Z,11.44
2018-04-26T21:00:25.985Z,11.41
2018-04-26T21:02:53.536Z,11.48
2018-04-26T21:05:21.166Z,11.43
2018-04-26T21:07:48.762Z,11.57
2018-04-26T21:10:16.307Z,11.46
2018-04-26T21:12:45.471Z,11.48
2018-04-26T21:15:13.224Z,11.46
2018-04-26T21:17:45.198Z,11.64
2018-04-26T21:20:13.192Z,11.74
2018-04-26T21:22:40.812Z,11.80
2018-04-26T21:25:08.398Z,11.86
2018-04-26T21:27:35.968Z,11.92
2018-04-26T21:30:03.538Z,11.94
2018-04-26T21:32:31.107Z,11.96
2018-04-26T21:34:58.721Z,11.84
2018-04-26T21:37:26.351Z,11.61
2018-04-26T21:39:53.877Z,11.16
2018-04-26T21:42:22.018Z,10.78
2018-04-26T21:44:49.604Z,10.59
2018-04-26T21:47:17.130Z,10.35
2018-04-26T21:49:44.094Z,10.19
2018-04-26T21:52:17.318Z,10.03
2018-04-26T21:54:50.584Z,9.92
2018-04-26T21:57:23.700Z,9.83
2018-04-26T21:59:57.289Z,9.83
2018-04-26T22:02:24.339Z,9.73
2018-04-26T22:07:53.761Z,9.70
2018-04-26T22:10:21.327Z,9.59
2018-04-26T22:12:48.922Z,9.52
2018-04-26T22:15:16.470Z,9.46
2018-04-26T22:17:44.026Z,9.35
2018-04-26T22:20:11.567Z,9.27
2018-04-26T22:22:39.124Z,9.25
2018-04-26T22:25:06.686Z,9.23
2018-04-26T22:27:34.343Z,9.18
2018-04-26T22:30:01.918Z,9.17
2018-04-26T22:32:29.485Z,9.06
2018-04-26T22:34:56.993Z,8.99
2018-04-26T22:37:24.635Z,8.94
2018-04-26T22:39:52.523Z,8.87
2018-04-26T22:42:20.055Z,8.82
2018-04-26T22:44:47.726Z,8.76
2018-04-26T22:47:15.277Z,8.66
2018-04-26T22:49:42.851Z,8.58
2018-04-26T22:52:11.006Z,8.60
2018-04-26T22:54:39.514Z,8.56
2018-04-26T22:57:07.077Z,8.55
2018-04-26T22:59:34.596Z,8.56
2018-04-26T23:02:02.148Z,8.46
2018-04-26T23:04:29.898Z,8.46
2018-04-26T23:06:57.537Z,8.43
2018-04-26T23:09:25.076Z,8.41
2018-04-26T23:11:52.640Z,8.37
2018-04-26T23:14:20.213Z,8.38
2018-04-26T23:16:47.797Z,8.39
2018-04-26T23:19:15.354Z,8.24
2018-04-26T23:21:42.898Z,8.28
2018-04-26T23:24:10.524Z,8.27
2018-04-26T23:26:38.198Z,8.27
2018-04-26T23:29:05.755Z,8.26
2018-04-26T23:31:33.344Z,8.24
2018-04-26T23:34:00.876Z,8.18
2018-04-26T23:36:28.440Z,8.14
2018-04-26T23:38:55.981Z,8.15
2018-04-26T23:41:23.562Z,8.12
2018-04-26T23:43:51.116Z,8.07
2018-04-26T23:46:18.670Z,8.05
2018-04-26T23:48:46.210Z,7.93
2018-04-26T23:51:13.779Z,7.98
2018-04-26T23:53:41.332Z,7.99
2018-04-26T23:56:08.876Z,8.01
2018-04-26T23:58:36.441Z,7.96
