createdAt,value
2022-09-23T00:01:54.621Z,48.73
2022-09-23T00:04:21.000Z,48.57
2022-09-23T00:06:47.370Z,48.78
2022-09-23T00:09:13.737Z,48.79
2022-09-23T00:11:40.099Z,48.75
2022-09-23T00:14:06.460Z,48.68
2022-09-23T00:16:32.873Z,48.75
2022-09-23T00:18:59.279Z,48.66
2022-09-23T00:21:25.649Z,48.79
2022-09-23T00:23:52.013Z,48.86
2022-09-23T00:26:18.378Z,48.77
2022-09-23T00:28:44.760Z,48.71
2022-09-23T00:31:11.185Z,48.72
2022-09-23T00:33:37.592Z,48.87
2022-09-23T00:36:03.967Z,48.91
2022-09-23T00:38:30.327Z,48.84
2022-09-23T00:40:56.710Z,48.89
2022-09-23T00:43:23.064Z,48.83
2022-09-23T00:45:49.475Z,48.78
2022-09-23T00:48:15.875Z,48.84
2022-09-23T00:50:42.233Z,48.72
2022-09-23T00:53:08.598Z,48.88
2022-09-23T00:55:34.966Z,48.88
2022-09-23T00:58:01.325Z,48.80
2022-09-23T01:00:27.684Z,48.92
2022-09-23T01:02:54.128Z,48.84
2022-09-23T01:05:20.506Z,48.76
2022-09-23T01:07:46.885Z,48.96
2022-09-23T01:10:13.247Z,48.83
2022-09-23T01:12:39.596Z,48.93
2022-09-23T01:15:05.980Z,48.96
2022-09-23T01:17:32.338Z,48.86
2022-09-23T01:19:58.702Z,49.00
2022-09-23T01:22:25.078Z,48.87
2022-09-23T01:24:51.449Z,49.06
2022-09-23T01:27:17.814Z,48.97
2022-09-23T01:29:44.190Z,48.92
2022-09-23T01:32:10.560Z,48.90
2022-09-23T01:34:36.915Z,48.94
2022-09-23T01:37:03.289Z,48.87
2022-09-23T01:39:29.653Z,48.94
2022-09-23T01:41:56.020Z,48.77
2022-09-23T01:44:22.387Z,48.86
2022-09-23T01:46:48.744Z,48.91
2022-09-23T01:49:15.127Z,48.98
2022-09-23T01:51:41.492Z,48.94
2022-09-23T01:54:07.848Z,48.98
2022-09-23T01:56:34.230Z,48.87
2022-09-23T01:59:00.588Z,48.91
2022-09-23T02:01:26.968Z,48.87
2022-09-23T02:03:53.340Z,48.88
2022-09-23T02:06:19.702Z,48.90
2022-09-23T02:08:46.064Z,48.83
2022-09-23T02:11:12.430Z,48.92
2022-09-23T02:13:38.798Z,48.96
2022-09-23T02:16:05.160Z,48.99
2022-09-23T02:18:31.526Z,48.88
2022-09-23T02:20:57.886Z,48.86
2022-09-23T02:23:24.245Z,49.00
2022-09-23T02:25:50.631Z,48.98
2022-09-23T02:28:16.993Z,48.94
2022-09-23T02:30:43.367Z,48.86
2022-09-23T02:33:09.731Z,49.03
2022-09-23T02:35:36.084Z,48.88
2022-09-23T02:38:02.451Z,48.77
2022-09-23T02:40:28.862Z,48.85
2022-09-23T02:42:55.245Z,48.82
2022-09-23T02:45:21.618Z,48.83
2022-09-23T02:47:47.978Z,48.87
2022-09-23T02:50:14.346Z,48.98
2022-09-23T02:52:40.711Z,48.91
2022-09-23T02:55:07.087Z,49.01
2022-09-23T02:57:33.449Z,48.98
2022-09-23T02:59:59.813Z,49.03
2022-09-23T03:02:26.237Z,49.04
2022-09-23T03:04:52.652Z,48.92
2022-09-23T03:07:19.003Z,48.89
2022-09-23T03:09:45.370Z,48.91
2022-09-23T03:12:11.732Z,49.03
2022-09-23T03:14:38.098Z,48.90
2022-09-23T03:17:04.451Z,48.97
2022-09-23T03:19:30.822Z,48.90
2022-09-23T03:21:57.177Z,48.75
2022-09-23T03:24:23.547Z,48.87
2022-09-23T03:26:49.905Z,48.97
2022-09-23T03:29:16.276Z,49.00
2022-09-23T03:31:42.831Z,48.98
2022-09-23T03:34:09.226Z,49.07
2022-09-23T03:36:35.590Z,48.92
2022-09-23T03:39:02.057Z,48.93
2022-09-23T03:41:28.469Z,48.94
2022-09-23T03:43:54.929Z,49.06
2022-09-23T03:46:21.294Z,48.96
2022-09-23T03:48:47.663Z,48.82
2022-09-23T03:51:14.031Z,49.15
2022-09-23T03:53:40.392Z,49.03
2022-09-23T03:56:06.766Z,49.08
2022-09-23T03:58:33.155Z,48.98
2022-09-23T04:00:59.584Z,48.92
2022-09-23T04:03:26.022Z,48.92
2022-09-23T04:05:52.401Z,48.97
2022-09-23T04:08:18.757Z,49.05
2022-09-23T04:10:46.856Z,48.87
2022-09-23T04:13:13.727Z,48.94
2022-09-23T04:15:40.124Z,48.98
2022-09-23T04:18:06.504Z,48.81
2022-09-23T04:20:32.874Z,48.93
2022-09-23T04:22:59.236Z,48.66
2022-09-23T04:25:25.612Z,48.83
2022-09-23T04:27:51.977Z,48.52
2022-09-23T04:30:18.343Z,49.89
2022-09-23T04:32:44.699Z,49.90
2022-09-23T04:35:11.162Z,50.01
2022-09-23T04:37:37.527Z,50.77
2022-09-23T04:40:04.002Z,50.59
2022-09-23T04:42:30.428Z,50.59
2022-09-23T04:44:56.805Z,50.71
2022-09-23T04:47:23.170Z,50.50
2022-09-23T04:49:49.538Z,50.38
2022-09-23T04:52:15.903Z,50.63
2022-09-23T04:54:42.267Z,50.69
2022-09-23T04:57:08.635Z,50.51
2022-09-23T04:59:34.997Z,50.19
2022-09-23T05:02:01.431Z,50.51
2022-09-23T05:04:27.847Z,50.62
2022-09-23T05:06:54.207Z,50.54
2022-09-23T05:09:20.578Z,50.52
2022-09-23T05:11:46.955Z,50.55
2022-09-23T05:14:13.312Z,50.75
2022-09-23T05:16:39.709Z,50.56
2022-09-23T05:19:06.111Z,50.72
2022-09-23T05:21:32.508Z,50.69
2022-09-23T05:23:58.971Z,50.83
2022-09-23T05:26:25.574Z,50.77
2022-09-23T05:28:52.070Z,50.62
2022-09-23T05:33:47.128Z,50.72
2022-09-23T05:36:13.484Z,50.64
2022-09-23T05:38:39.848Z,50.55
2022-09-23T05:41:06.213Z,50.56
2022-09-23T05:43:32.684Z,50.63
2022-09-23T05:45:59.048Z,50.47
2022-09-23T05:48:25.414Z,50.83
2022-09-23T05:50:51.777Z,50.71
2022-09-23T05:53:18.155Z,50.64
2022-09-23T05:55:44.513Z,50.60
2022-09-23T05:58:10.871Z,50.61
2022-09-23T06:00:37.228Z,50.58
2022-09-23T06:03:03.612Z,49.99
2022-09-23T06:05:30.042Z,49.88
2022-09-23T06:07:56.416Z,49.98
2022-09-23T06:10:22.784Z,50.04
2022-09-23T06:12:49.159Z,50.26
2022-09-23T06:15:15.520Z,50.17
2022-09-23T06:17:41.889Z,50.49
2022-09-23T06:20:08.267Z,50.32
2022-09-23T06:22:38.038Z,50.41
2022-09-23T06:25:05.408Z,50.41
2022-09-23T06:27:31.781Z,50.43
2022-09-23T06:29:58.144Z,50.66
2022-09-23T06:32:24.500Z,50.40
2022-09-23T06:34:52.147Z,50.44
2022-09-23T06:37:20.622Z,50.42
2022-09-23T06:39:47.283Z,50.50
2022-09-23T06:42:13.662Z,50.45
2022-09-23T06:44:40.034Z,50.61
2022-09-23T06:47:06.388Z,50.47
2022-09-23T06:49:32.756Z,50.29
2022-09-23T06:51:59.132Z,50.44
2022-09-23T06:54:25.502Z,50.28
2022-09-23T06:56:51.860Z,50.41
2022-09-23T06:59:18.224Z,50.28
2022-09-23T07:01:44.699Z,50.50
2022-09-23T07:04:11.135Z,50.43
2022-09-23T07:06:37.479Z,50.37
2022-09-23T07:09:03.862Z,50.28
2022-09-23T07:11:30.228Z,50.44
2022-09-23T07:13:56.590Z,50.31
2022-09-23T07:16:23.012Z,50.42
2022-09-23T07:18:49.464Z,50.50
2022-09-23T07:21:16.035Z,50.34
2022-09-23T07:23:42.464Z,50.00
2022-09-23T07:26:08.836Z,49.91
2022-09-23T07:28:35.187Z,49.97
2022-09-23T07:31:01.606Z,49.87
2022-09-23T07:33:32.465Z,49.90
2022-09-23T07:35:59.277Z,50.02
2022-09-23T07:38:25.695Z,50.00
2022-09-23T07:40:52.111Z,49.93
2022-09-23T07:43:18.489Z,50.02
2022-09-23T07:45:44.856Z,50.06
2022-09-23T07:48:11.226Z,50.15
2022-09-23T07:50:37.581Z,50.10
2022-09-23T07:53:03.954Z,50.06
2022-09-23T07:55:30.327Z,50.10
2022-09-23T07:57:56.699Z,50.16
2022-09-23T08:00:23.106Z,50.18
2022-09-23T08:02:52.854Z,50.32
2022-09-23T08:05:19.524Z,50.23
2022-09-23T08:07:45.901Z,50.20
2022-09-23T08:10:12.268Z,50.08
2022-09-23T08:12:38.635Z,50.02
2022-09-23T08:15:05.039Z,50.21
2022-09-23T08:17:31.403Z,49.96
2022-09-23T08:19:57.766Z,50.03
2022-09-23T08:22:24.136Z,49.99
2022-09-23T08:24:52.417Z,49.77
2022-09-23T08:27:20.164Z,49.61
2022-09-23T08:29:46.626Z,49.76
2022-09-23T08:32:12.990Z,49.58
2022-09-23T08:34:39.357Z,49.55
2022-09-23T08:37:05.719Z,49.61
2022-09-23T08:39:32.087Z,49.56
2022-09-23T08:41:59.279Z,49.84
2022-09-23T08:44:25.763Z,50.46
2022-09-23T08:46:52.134Z,49.70
2022-09-23T08:49:18.510Z,49.99
2022-09-23T08:51:44.885Z,50.05
2022-09-23T08:54:11.269Z,50.26
2022-09-23T08:56:37.644Z,50.27
2022-09-23T08:59:04.011Z,50.04
2022-09-23T09:01:30.436Z,50.24
2022-09-23T09:03:56.850Z,50.26
2022-09-23T09:06:23.212Z,50.05
2022-09-23T09:08:49.576Z,50.11
2022-09-23T09:11:15.996Z,50.22
2022-09-23T09:13:42.374Z,50.46
2022-09-23T09:16:08.779Z,50.60
2022-09-23T09:18:35.167Z,50.48
2022-09-23T09:21:01.532Z,50.66
2022-09-23T09:23:27.896Z,50.73
2022-09-23T09:25:54.268Z,50.71
2022-09-23T09:28:20.646Z,50.58
2022-09-23T09:30:48.686Z,50.77
2022-09-23T09:33:15.200Z,50.73
2022-09-23T09:35:41.660Z,50.87
2022-09-23T09:38:08.067Z,50.77
2022-09-23T09:40:34.579Z,50.70
2022-09-23T09:43:01.072Z,50.90
2022-09-23T09:45:27.441Z,50.63
2022-09-23T09:47:53.813Z,50.50
2022-09-23T09:50:20.202Z,50.35
2022-09-23T09:52:46.528Z,50.23
2022-09-23T09:55:12.935Z,50.13
2022-09-23T09:57:39.315Z,50.09
2022-09-23T10:00:05.687Z,49.99
2022-09-23T10:02:32.055Z,50.07
2022-09-23T10:04:58.434Z,49.73
2022-09-23T10:07:24.822Z,49.77
2022-09-23T10:09:51.184Z,49.94
2022-09-23T10:12:17.586Z,49.80
2022-09-23T10:14:43.966Z,49.90
2022-09-23T10:17:10.331Z,49.77
2022-09-23T10:19:36.739Z,49.88
2022-09-23T10:22:03.100Z,49.97
2022-09-23T10:24:29.469Z,49.79
2022-09-23T10:26:55.850Z,49.91
2022-09-23T10:29:22.226Z,50.02
2022-09-23T10:31:48.606Z,50.23
2022-09-23T10:34:14.978Z,50.30
2022-09-23T10:36:44.557Z,50.23
2022-09-23T10:39:11.045Z,50.04
2022-09-23T10:41:37.449Z,50.33
2022-09-23T10:44:03.840Z,50.24
2022-09-23T10:46:30.259Z,49.88
2022-09-23T10:48:56.684Z,49.91
2022-09-23T10:51:26.096Z,50.10
2022-09-23T10:53:52.731Z,49.92
2022-09-23T10:56:19.187Z,49.86
2022-09-23T10:58:45.572Z,50.03
2022-09-23T11:01:12.017Z,49.84
2022-09-23T11:03:38.480Z,49.93
2022-09-23T11:06:04.857Z,49.87
2022-09-23T11:08:31.241Z,49.90
2022-09-23T11:10:57.623Z,49.78
2022-09-23T11:13:23.998Z,49.94
2022-09-23T11:15:50.373Z,49.85
2022-09-23T11:18:16.761Z,49.06
2022-09-23T11:20:43.138Z,48.78
2022-09-23T11:23:09.635Z,48.53
2022-09-23T11:25:36.093Z,48.43
2022-09-23T11:28:02.533Z,48.41
2022-09-23T11:30:28.949Z,48.07
2022-09-23T11:32:55.441Z,48.14
2022-09-23T11:35:21.858Z,47.61
2022-09-23T11:37:48.236Z,48.15
2022-09-23T11:40:14.701Z,48.85
2022-09-23T11:42:41.200Z,49.02
2022-09-23T11:45:07.589Z,49.09
2022-09-23T11:47:38.967Z,49.03
2022-09-23T11:50:06.040Z,49.06
2022-09-23T11:52:32.400Z,49.29
2022-09-23T11:54:58.871Z,49.26
2022-09-23T11:57:25.425Z,49.31
2022-09-23T11:59:51.815Z,48.96
2022-09-23T12:02:21.157Z,48.87
2022-09-23T12:04:58.193Z,48.81
2022-09-23T12:07:24.818Z,48.87
2022-09-23T12:09:58.875Z,48.81
2022-09-23T12:12:27.204Z,48.79
2022-09-23T12:14:53.720Z,48.99
2022-09-23T12:17:20.092Z,49.00
2022-09-23T12:19:46.467Z,49.18
2022-09-23T12:22:12.838Z,49.16
2022-09-23T12:24:39.232Z,49.34
2022-09-23T12:27:05.618Z,49.23
2022-09-23T12:29:32.122Z,49.18
2022-09-23T12:31:58.566Z,49.56
2022-09-23T12:34:24.927Z,49.23
2022-09-23T12:36:51.305Z,48.93
2022-09-23T12:39:17.674Z,48.63
2022-09-23T12:41:44.049Z,48.56
2022-09-23T12:44:10.469Z,47.93
2022-09-23T12:46:36.898Z,48.02
2022-09-23T12:49:03.284Z,47.59
2022-09-23T12:51:29.713Z,47.50
2022-09-23T12:53:56.073Z,47.47
2022-09-23T12:56:22.436Z,47.07
2022-09-23T12:58:48.805Z,47.12
2022-09-23T13:01:15.283Z,46.98
2022-09-23T13:03:41.818Z,46.79
2022-09-23T13:06:08.182Z,46.67
2022-09-23T13:08:34.540Z,46.52
2022-09-23T13:11:00.925Z,46.27
2022-09-23T13:13:27.298Z,46.72
2022-09-23T13:15:53.653Z,46.67
2022-09-23T13:18:20.018Z,46.81
2022-09-23T13:20:46.400Z,46.81
2022-09-23T13:23:12.778Z,47.14
2022-09-23T13:25:39.154Z,47.43
2022-09-23T13:28:05.520Z,47.45
2022-09-23T13:30:31.892Z,47.24
2022-09-23T13:32:58.284Z,47.23
2022-09-23T13:35:24.645Z,47.15
2022-09-23T13:37:51.031Z,47.26
2022-09-23T13:40:17.499Z,47.45
2022-09-23T13:42:43.947Z,47.37
2022-09-23T13:45:10.322Z,47.41
2022-09-23T13:47:36.690Z,47.46
2022-09-23T13:50:03.078Z,47.42
2022-09-23T13:52:29.473Z,47.59
2022-09-23T13:54:55.844Z,47.61
2022-09-23T13:57:22.236Z,47.54
2022-09-23T13:59:48.615Z,47.55
2022-09-23T14:02:15.016Z,47.59
2022-09-23T14:04:41.411Z,47.53
2022-09-23T14:07:07.783Z,47.60
2022-09-23T14:09:34.153Z,47.54
2022-09-23T14:12:00.542Z,47.52
2022-09-23T14:14:26.912Z,47.54
2022-09-23T14:16:53.350Z,47.42
2022-09-23T14:19:19.789Z,47.54
2022-09-23T14:21:46.149Z,47.44
2022-09-23T14:24:12.625Z,47.45
2022-09-23T14:26:39.002Z,47.65
2022-09-23T14:29:05.437Z,47.45
2022-09-23T14:31:31.912Z,47.60
2022-09-23T14:33:58.341Z,47.59
2022-09-23T14:36:24.726Z,47.61
2022-09-23T14:38:51.122Z,47.51
2022-09-23T14:41:17.490Z,47.55
2022-09-23T14:43:43.875Z,47.50
2022-09-23T14:46:10.315Z,47.49
2022-09-23T14:48:36.730Z,47.57
2022-09-23T14:51:03.116Z,47.73
2022-09-23T14:53:32.240Z,47.56
2022-09-23T14:55:58.605Z,47.73
2022-09-23T14:58:24.980Z,47.71
2022-09-23T15:00:51.368Z,47.57
2022-09-23T15:03:17.862Z,47.61
2022-09-23T15:05:44.248Z,47.60
2022-09-23T15:08:10.648Z,47.54
2022-09-23T15:10:37.041Z,47.60
2022-09-23T15:13:03.418Z,47.58
2022-09-23T15:15:29.803Z,47.63
2022-09-23T15:17:56.180Z,47.60
2022-09-23T15:20:22.566Z,47.64
2022-09-23T15:22:48.954Z,47.63
2022-09-23T15:25:15.326Z,47.51
2022-09-23T15:27:41.702Z,47.70
2022-09-23T15:30:12.548Z,47.59
2022-09-23T15:32:41.029Z,47.70
2022-09-23T15:35:07.410Z,47.70
2022-09-23T15:37:36.314Z,47.70
2022-09-23T15:40:02.914Z,47.68
2022-09-23T15:42:29.286Z,47.62
2022-09-23T15:44:55.658Z,47.78
2022-09-23T15:47:22.039Z,47.93
2022-09-23T15:49:48.420Z,47.62
2022-09-23T15:52:14.792Z,47.80
2022-09-23T15:54:41.153Z,47.58
2022-09-23T15:57:07.532Z,47.75
2022-09-23T15:59:33.908Z,47.61
2022-09-23T16:02:00.335Z,47.73
2022-09-23T16:04:26.727Z,47.65
2022-09-23T16:06:53.106Z,47.62
2022-09-23T16:09:19.466Z,47.71
2022-09-23T16:11:45.843Z,47.74
2022-09-23T16:14:12.201Z,47.84
2022-09-23T16:16:38.598Z,47.91
2022-09-23T16:19:05.053Z,47.73
2022-09-23T16:21:31.417Z,47.91
2022-09-23T16:23:57.786Z,47.79
2022-09-23T16:26:24.182Z,47.75
2022-09-23T16:28:50.550Z,47.72
2022-09-23T16:31:16.954Z,47.73
2022-09-23T16:33:43.362Z,47.79
2022-09-23T16:36:09.737Z,47.90
2022-09-23T16:38:36.113Z,47.89
2022-09-23T16:41:02.507Z,47.86
2022-09-23T16:43:28.937Z,47.75
2022-09-23T16:45:55.335Z,47.93
2022-09-23T16:48:21.750Z,47.80
2022-09-23T16:50:48.126Z,47.83
2022-09-23T16:53:14.481Z,47.89
2022-09-23T16:55:40.853Z,47.87
2022-09-23T16:58:07.230Z,47.88
2022-09-23T17:00:33.691Z,47.88
2022-09-23T17:03:00.138Z,47.90
2022-09-23T17:05:26.505Z,47.92
2022-09-23T17:07:52.871Z,47.94
2022-09-23T17:10:19.242Z,47.97
2022-09-23T17:12:45.604Z,47.87
2022-09-23T17:15:11.957Z,47.77
2022-09-23T17:17:38.316Z,47.82
2022-09-23T17:20:04.696Z,47.77
2022-09-23T17:22:31.052Z,47.65
2022-09-23T17:24:57.442Z,47.67
2022-09-23T17:27:23.819Z,47.79
2022-09-23T17:29:50.185Z,47.69
2022-09-23T17:32:16.558Z,47.75
2022-09-23T17:34:42.912Z,47.86
2022-09-23T17:37:09.272Z,47.74
2022-09-23T17:39:35.647Z,47.80
2022-09-23T17:42:02.024Z,47.88
2022-09-23T17:44:28.397Z,47.85
2022-09-23T17:46:54.773Z,47.77
2022-09-23T17:49:21.145Z,47.85
2022-09-23T17:51:47.527Z,47.86
2022-09-23T17:54:13.898Z,47.85
2022-09-23T17:56:40.259Z,47.74
2022-09-23T17:59:06.712Z,47.84
2022-09-23T18:01:33.148Z,47.87
2022-09-23T18:03:59.551Z,47.72
2022-09-23T18:06:25.921Z,47.84
2022-09-23T18:08:52.309Z,47.95
2022-09-23T18:11:18.702Z,47.91
2022-09-23T18:13:45.077Z,47.89
2022-09-23T18:16:11.477Z,47.88
2022-09-23T18:18:37.912Z,47.88
2022-09-23T18:21:04.290Z,47.86
2022-09-23T18:23:30.648Z,47.83
2022-09-23T18:25:57.028Z,47.90
2022-09-23T18:28:23.387Z,47.88
2022-09-23T18:30:49.760Z,48.03
2022-09-23T18:33:16.132Z,47.96
2022-09-23T18:35:42.502Z,48.05
2022-09-23T18:38:08.864Z,48.09
2022-09-23T18:40:35.263Z,48.11
2022-09-23T18:43:01.661Z,48.06
2022-09-23T18:45:28.053Z,48.04
2022-09-23T18:47:54.424Z,47.99
2022-09-23T18:50:20.807Z,48.08
2022-09-23T18:52:47.179Z,48.03
2022-09-23T18:55:13.552Z,48.20
2022-09-23T18:57:39.924Z,48.11
2022-09-23T19:00:06.297Z,48.12
2022-09-23T19:02:32.664Z,48.14
2022-09-23T19:04:59.026Z,48.31
2022-09-23T19:07:25.394Z,48.13
2022-09-23T19:09:51.770Z,48.20
2022-09-23T19:12:18.128Z,48.15
2022-09-23T19:14:44.500Z,48.20
2022-09-23T19:17:10.863Z,48.24
2022-09-23T19:19:37.225Z,48.18
2022-09-23T19:22:03.603Z,48.29
2022-09-23T19:24:30.104Z,48.24
2022-09-23T19:26:56.475Z,48.27
2022-09-23T19:29:22.850Z,48.27
2022-09-23T19:31:49.320Z,48.08
2022-09-23T19:34:15.718Z,48.13
2022-09-23T19:36:42.107Z,48.18
2022-09-23T19:39:08.496Z,48.05
2022-09-23T19:41:34.862Z,48.06
2022-09-23T19:44:01.291Z,48.10
2022-09-23T19:46:27.716Z,48.08
2022-09-23T19:48:54.147Z,48.27
2022-09-23T19:51:20.522Z,48.19
2022-09-23T19:53:46.884Z,48.40
2022-09-23T19:56:13.251Z,48.37
2022-09-23T19:58:39.639Z,48.33
2022-09-23T20:01:06.115Z,48.18
2022-09-23T20:03:32.525Z,48.36
2022-09-23T20:05:58.904Z,48.31
2022-09-23T20:08:25.374Z,48.38
2022-09-23T20:10:51.759Z,48.30
2022-09-23T20:13:18.128Z,48.43
2022-09-23T20:15:44.635Z,48.29
2022-09-23T20:18:11.057Z,48.24
2022-09-23T20:20:37.431Z,48.41
2022-09-23T20:23:03.779Z,48.29
2022-09-23T20:25:30.150Z,48.35
2022-09-23T20:27:56.543Z,48.31
2022-09-23T20:30:22.945Z,48.26
2022-09-23T20:32:49.311Z,48.21
2022-09-23T20:35:15.690Z,48.27
2022-09-23T20:37:42.045Z,48.37
2022-09-23T20:40:08.446Z,48.31
2022-09-23T20:42:34.874Z,48.42
2022-09-23T20:45:01.245Z,48.33
2022-09-23T20:47:27.672Z,48.18
2022-09-23T20:49:54.035Z,48.29
2022-09-23T20:52:20.393Z,48.37
2022-09-23T20:54:46.757Z,48.37
2022-09-23T20:57:13.201Z,48.35
2022-09-23T20:59:39.556Z,48.33
2022-09-23T21:02:05.997Z,48.31
2022-09-23T21:04:32.433Z,48.33
2022-09-23T21:06:58.806Z,48.28
2022-09-23T21:09:25.168Z,48.44
2022-09-23T21:11:51.536Z,48.46
2022-09-23T21:14:17.899Z,48.33
2022-09-23T21:16:44.390Z,48.29
2022-09-23T21:19:10.793Z,48.54
2022-09-23T21:21:37.167Z,48.29
2022-09-23T21:24:33.069Z,48.27
2022-09-23T21:26:49.889Z,48.52
2022-09-23T21:29:16.264Z,48.51
2022-09-23T21:31:42.728Z,48.41
2022-09-23T21:34:09.244Z,48.44
2022-09-23T21:36:35.723Z,48.38
2022-09-23T21:39:02.099Z,48.54
2022-09-23T21:41:28.464Z,48.44
2022-09-23T21:43:54.842Z,48.43
2022-09-23T21:46:21.310Z,48.43
2022-09-23T21:48:47.787Z,48.53
2022-09-23T21:51:14.170Z,48.52
2022-09-23T21:53:40.558Z,48.49
2022-09-23T21:56:06.940Z,48.41
2022-09-23T21:58:33.323Z,48.47
2022-09-23T22:00:59.751Z,48.40
2022-09-23T22:03:26.174Z,48.39
2022-09-23T22:05:52.548Z,48.37
2022-09-23T22:08:18.919Z,48.42
2022-09-23T22:10:45.294Z,48.43
2022-09-23T22:13:13.022Z,48.48
2022-09-23T22:15:39.596Z,48.34
2022-09-23T22:18:05.958Z,48.55
2022-09-23T22:20:32.335Z,48.42
2022-09-23T22:22:58.691Z,48.41
2022-09-23T22:25:25.046Z,48.34
2022-09-23T22:27:51.419Z,48.53
2022-09-23T22:30:17.789Z,48.50
2022-09-23T22:32:44.144Z,48.40
2022-09-23T22:35:10.507Z,48.38
2022-09-23T22:37:36.874Z,48.45
2022-09-23T22:40:03.229Z,48.48
2022-09-23T22:42:29.600Z,48.54
2022-09-23T22:44:55.960Z,48.41
2022-09-23T22:47:22.342Z,48.60
2022-09-23T22:49:48.704Z,48.41
2022-09-23T22:52:15.085Z,48.52
2022-09-23T22:54:41.445Z,48.59
2022-09-23T22:57:07.815Z,48.57
2022-09-23T22:59:34.194Z,48.52
2022-09-23T23:02:00.663Z,48.42
2022-09-23T23:04:27.098Z,48.50
2022-09-23T23:06:53.475Z,48.73
2022-09-23T23:09:19.841Z,48.02
2022-09-23T23:11:46.198Z,47.36
2022-09-23T23:14:12.569Z,47.11
2022-09-23T23:16:39.003Z,47.33
2022-09-23T23:19:05.399Z,47.61
2022-09-23T23:21:31.775Z,47.41
2022-09-23T23:23:58.146Z,47.70
2022-09-23T23:26:24.500Z,48.12
2022-09-23T23:28:50.861Z,48.48
2022-09-23T23:31:17.338Z,48.88
2022-09-23T23:33:43.738Z,48.93
2022-09-23T23:36:10.110Z,49.19
2022-09-23T23:38:36.490Z,49.40
2022-09-23T23:41:02.852Z,49.49
2022-09-23T23:43:29.205Z,49.59
2022-09-23T23:45:55.576Z,49.37
2022-09-23T23:48:21.938Z,49.32
2022-09-23T23:50:48.410Z,49.56
2022-09-23T23:53:14.775Z,49.73
2022-09-23T23:55:41.139Z,49.88
2022-09-23T23:58:07.510Z,49.80
