createdAt,value
2019-02-28T00:02:12.157Z,100753.55
2019-02-28T00:04:41.721Z,100753.03
2019-02-28T00:07:11.316Z,100748.16
2019-02-28T00:09:40.868Z,100744.66
2019-02-28T00:12:13.537Z,100747.28
2019-02-28T00:14:42.109Z,100748.89
2019-02-28T00:17:11.589Z,100741.36
2019-02-28T00:19:41.069Z,100743.46
2019-02-28T00:22:11.427Z,100729.38
2019-02-28T00:24:41.702Z,100729.77
2019-02-28T00:27:11.204Z,100725.78
2019-02-28T00:29:40.700Z,100720.38
2019-02-28T00:32:10.742Z,100708.88
2019-02-28T00:34:40.234Z,100710.19
2019-02-28T00:37:09.663Z,100707.52
2019-02-28T00:47:16.504Z,100688.97
2019-02-28T00:49:45.376Z,100688.86
2019-02-28T00:52:14.851Z,100683.91
2019-02-28T00:54:44.564Z,100683.86
2019-02-28T00:57:14.023Z,100679.85
2019-02-28T00:59:43.501Z,100681.15
2019-02-28T01:02:12.930Z,100681.97
2019-02-28T01:04:42.415Z,100676.63
2019-02-28T01:07:13.268Z,100677.05
2019-02-28T01:09:43.037Z,100682.24
2019-02-28T01:12:18.742Z,100676.02
2019-02-28T01:14:43.785Z,100689.19
2019-02-28T01:17:13.261Z,100688.67
2019-02-28T01:19:43.534Z,100687.25
2019-02-28T01:22:13.134Z,100674.41
2019-02-28T01:24:42.621Z,100669.50
2019-02-28T01:27:12.055Z,100670.70
2019-02-28T01:29:41.495Z,100668.37
2019-02-28T01:32:15.255Z,100668.23
2019-02-28T01:34:42.246Z,100661.11
2019-02-28T01:37:11.721Z,100660.58
2019-02-28T01:39:41.156Z,100659.62
2019-02-28T01:42:10.632Z,100660.41
2019-02-28T01:44:40.070Z,100646.19
2019-02-28T01:47:09.535Z,100646.19
2019-02-28T01:49:38.994Z,100642.12
2019-02-28T01:52:10.167Z,100643.87
2019-02-28T01:54:39.609Z,100642.04
2019-02-28T01:57:10.034Z,100642.86
2019-02-28T01:59:39.506Z,100636.16
2019-02-28T02:02:09.111Z,100633.82
2019-02-28T02:04:40.322Z,100636.38
2019-02-28T02:07:10.164Z,100633.62
2019-02-28T02:09:42.735Z,100635.27
2019-02-28T02:12:10.909Z,100627.28
2019-02-28T02:14:44.694Z,100629.83
2019-02-28T02:17:11.540Z,100620.97
2019-02-28T02:19:40.977Z,100616.08
2019-02-28T02:22:10.543Z,100615.58
2019-02-28T02:24:40.000Z,100614.70
2019-02-28T02:27:09.475Z,100615.06
2019-02-28T02:29:38.907Z,100605.78
2019-02-28T02:32:08.387Z,100602.61
2019-02-28T02:34:37.826Z,100601.20
2019-02-28T02:37:08.306Z,100593.17
2019-02-28T02:39:37.900Z,100588.23
2019-02-28T02:42:11.440Z,100579.80
2019-02-28T02:44:38.513Z,100579.32
2019-02-28T02:47:07.974Z,100577.05
2019-02-28T02:49:37.503Z,100577.44
2019-02-28T02:52:07.056Z,100566.80
2019-02-28T02:54:36.526Z,100579.52
2019-02-28T02:57:06.112Z,100571.56
2019-02-28T02:59:38.978Z,100568.83
2019-02-28T03:02:06.751Z,100575.42
2019-02-28T03:04:36.238Z,100574.97
2019-02-28T03:07:05.716Z,100576.31
2019-02-28T03:09:35.288Z,100574.97
2019-02-28T03:12:04.885Z,100570.54
2019-02-28T03:14:34.308Z,100570.54
2019-02-28T03:17:09.592Z,100554.30
2019-02-28T03:19:34.904Z,100552.97
2019-02-28T03:22:04.349Z,100552.05
2019-02-28T03:24:33.844Z,100559.50
2019-02-28T03:27:03.293Z,100549.80
2019-02-28T03:29:32.735Z,100544.50
2019-02-28T03:32:02.204Z,100544.50
2019-02-28T03:34:31.719Z,100540.08
2019-02-28T03:37:01.155Z,100533.58
2019-02-28T03:39:30.590Z,100534.06
2019-02-28T03:42:00.501Z,100532.75
2019-02-28T03:44:29.969Z,100528.37
2019-02-28T03:46:59.451Z,100523.62
2019-02-28T03:49:28.910Z,100525.39
2019-02-28T03:52:05.598Z,100525.39
2019-02-28T03:54:30.152Z,100522.75
2019-02-28T03:56:59.903Z,100520.12
2019-02-28T03:59:29.347Z,100515.75
2019-02-28T04:01:58.819Z,100519.67
2019-02-28T04:04:28.364Z,100517.88
2019-02-28T04:06:57.916Z,100515.69
2019-02-28T04:09:27.404Z,100517.40
2019-02-28T04:11:56.861Z,100511.63
2019-02-28T04:14:28.613Z,100516.83
2019-02-28T04:16:57.458Z,100506.30
2019-02-28T04:19:27.412Z,100520.30
2019-02-28T04:21:56.840Z,100518.11
2019-02-28T04:24:26.278Z,100509.70
2019-02-28T04:26:55.761Z,100507.02
2019-02-28T04:29:29.829Z,100513.50
2019-02-28T04:31:58.028Z,100518.70
2019-02-28T04:34:27.657Z,100506.80
2019-02-28T04:36:57.140Z,100500.12
2019-02-28T04:39:26.780Z,100497.87
2019-02-28T04:41:56.258Z,100507.92
2019-02-28T04:44:25.711Z,100510.05
2019-02-28T04:46:55.269Z,100509.50
2019-02-28T04:49:24.817Z,100514.31
2019-02-28T04:51:54.247Z,100517.33
2019-02-28T04:54:24.616Z,100515.12
2019-02-28T04:56:54.994Z,100519.00
2019-02-28T04:59:24.472Z,100519.00
2019-02-28T05:01:53.945Z,100517.17
2019-02-28T05:04:23.448Z,100515.41
2019-02-28T05:06:55.230Z,100503.02
2019-02-28T05:09:24.068Z,100503.02
2019-02-28T05:11:53.776Z,100500.84
2019-02-28T05:14:23.708Z,100500.33
2019-02-28T05:16:53.867Z,100496.73
2019-02-28T05:19:23.297Z,100498.02
2019-02-28T05:21:53.507Z,100501.45
2019-02-28T05:24:23.815Z,100492.62
2019-02-28T05:26:53.306Z,100482.55
2019-02-28T05:29:22.794Z,100486.08
2019-02-28T05:31:52.235Z,100486.95
2019-02-28T05:34:21.726Z,100490.48
2019-02-28T05:36:51.002Z,100482.97
2019-02-28T05:41:36.940Z,100478.80
2019-02-28T05:44:07.319Z,100476.07
2019-02-28T05:46:36.932Z,100484.00
2019-02-28T05:49:08.764Z,100473.03
2019-02-28T05:51:37.556Z,100473.03
2019-02-28T05:54:07.029Z,100465.97
2019-02-28T05:56:36.530Z,100467.28
2019-02-28T05:59:06.020Z,100467.77
2019-02-28T06:01:35.450Z,100465.97
2019-02-28T06:04:04.904Z,100463.34
2019-02-28T06:06:34.514Z,100459.48
2019-02-28T06:09:05.628Z,100461.28
2019-02-28T06:11:35.821Z,100466.96
2019-02-28T06:14:05.453Z,100462.12
2019-02-28T06:16:34.928Z,100466.09
2019-02-28T06:19:07.963Z,100466.96
2019-02-28T06:21:35.593Z,100466.09
2019-02-28T06:24:05.040Z,100475.33
2019-02-28T06:26:34.540Z,100479.28
2019-02-28T06:29:05.079Z,100490.70
2019-02-28T06:31:35.237Z,100488.48
2019-02-28T06:34:08.492Z,100495.52
2019-02-28T06:36:36.785Z,100493.37
2019-02-28T06:39:07.209Z,100488.16
2019-02-28T06:41:39.959Z,100489.13
2019-02-28T06:44:08.803Z,100491.41
2019-02-28T06:46:39.884Z,100496.28
2019-02-28T06:49:09.598Z,100498.53
2019-02-28T06:51:39.176Z,100502.09
2019-02-28T06:54:08.824Z,100496.86
2019-02-28T06:56:38.266Z,100497.02
2019-02-28T06:59:18.261Z,100496.27
2019-02-28T07:01:48.229Z,100492.41
2019-02-28T07:04:17.678Z,100493.02
2019-02-28T07:06:47.131Z,100487.00
2019-02-28T07:09:16.620Z,100484.03
2019-02-28T07:11:46.064Z,100489.45
2019-02-28T07:14:15.529Z,100478.16
2019-02-28T07:16:45.001Z,100484.86
2019-02-28T07:19:14.455Z,100494.61
2019-02-28T07:21:44.320Z,100501.75
2019-02-28T07:24:14.551Z,100500.61
2019-02-28T07:26:44.036Z,100495.48
2019-02-28T07:29:13.534Z,100481.58
2019-02-28T07:31:44.060Z,100492.72
2019-02-28T07:34:19.596Z,100495.92
2019-02-28T07:36:45.944Z,100492.54
2019-02-28T07:39:15.424Z,100490.95
2019-02-28T07:41:44.885Z,100484.00
2019-02-28T07:44:14.361Z,100484.14
2019-02-28T07:46:44.971Z,100485.16
2019-02-28T07:49:14.455Z,100483.06
2019-02-28T07:51:43.900Z,100480.53
2019-02-28T07:54:15.823Z,100480.17
2019-02-28T07:56:44.699Z,100493.43
2019-02-28T07:59:14.170Z,100496.61
2019-02-28T08:01:43.720Z,100493.69
2019-02-28T08:04:18.047Z,100493.33
2019-02-28T08:06:45.403Z,100489.02
2019-02-28T08:09:28.660Z,100482.48
2019-02-28T08:11:58.564Z,100488.73
2019-02-28T08:14:28.006Z,100477.41
2019-02-28T08:16:57.535Z,100483.22
2019-02-28T08:19:28.187Z,100485.08
2019-02-28T08:21:57.752Z,100477.73
2019-02-28T08:24:27.154Z,100476.52
2019-02-28T08:26:56.658Z,100482.32
2019-02-28T08:29:26.163Z,100477.09
2019-02-28T08:31:57.493Z,100483.32
2019-02-28T08:34:26.771Z,100492.22
2019-02-28T08:36:56.254Z,100490.05
2019-02-28T08:39:25.745Z,100487.98
2019-02-28T08:42:02.830Z,100489.86
2019-02-28T08:44:26.720Z,100482.94
2019-02-28T08:46:57.336Z,100484.35
2019-02-28T08:49:26.876Z,100475.61
2019-02-28T08:51:56.350Z,100460.69
2019-02-28T08:54:27.244Z,100466.48
2019-02-28T08:56:57.165Z,100474.05
2019-02-28T08:59:26.608Z,100477.17
2019-02-28T09:01:56.090Z,100469.27
2019-02-28T09:04:25.536Z,100474.55
2019-02-28T09:06:55.018Z,100482.53
2019-02-28T09:09:24.500Z,100481.25
2019-02-28T09:11:57.899Z,100489.69
2019-02-28T09:14:25.122Z,100487.56
2019-02-28T09:16:54.746Z,100487.17
2019-02-28T09:19:24.610Z,100497.91
2019-02-28T09:21:54.116Z,100492.64
2019-02-28T09:24:23.551Z,100490.91
2019-02-28T09:26:53.032Z,100494.04
2019-02-28T09:29:22.552Z,100483.55
2019-02-28T09:31:52.029Z,100479.24
2019-02-28T09:34:21.668Z,100468.25
2019-02-28T09:36:55.315Z,100468.68
2019-02-28T09:39:22.336Z,100472.23
2019-02-28T09:41:51.770Z,100475.31
2019-02-28T09:44:21.267Z,100472.66
2019-02-28T09:46:51.686Z,100470.52
2019-02-28T09:49:21.277Z,100468.41
2019-02-28T09:51:50.756Z,100462.73
2019-02-28T09:54:21.349Z,100461.39
2019-02-28T09:56:51.357Z,100458.34
2019-02-28T09:59:20.849Z,100455.76
2019-02-28T10:01:50.276Z,100458.02
2019-02-28T10:04:19.782Z,100465.59
2019-02-28T10:06:51.603Z,100470.48
2019-02-28T10:09:20.391Z,100470.05
2019-02-28T10:11:49.862Z,100476.27
2019-02-28T10:14:19.347Z,100476.75
2019-02-28T10:16:49.572Z,100479.92
2019-02-28T10:19:20.040Z,100484.84
2019-02-28T10:21:52.201Z,100484.42
2019-02-28T10:24:20.890Z,100482.72
2019-02-28T10:26:51.518Z,100483.66
2019-02-28T10:29:21.750Z,100486.35
2019-02-28T10:31:51.241Z,100488.14
2019-02-28T10:34:23.406Z,100493.91
2019-02-28T10:36:51.891Z,100493.91
2019-02-28T10:39:21.418Z,100493.52
2019-02-28T10:41:50.856Z,100505.05
2019-02-28T10:44:20.357Z,100501.12
2019-02-28T10:46:53.503Z,100500.73
2019-02-28T10:49:23.955Z,100502.07
2019-02-28T10:51:52.141Z,100504.27
2019-02-28T10:54:21.618Z,100501.19
2019-02-28T10:56:51.125Z,100498.08
2019-02-28T10:59:21.402Z,100506.52
2019-02-28T11:01:51.872Z,100506.05
2019-02-28T11:04:21.743Z,100506.05
2019-02-28T11:06:51.263Z,100510.50
2019-02-28T11:09:21.818Z,100513.16
2019-02-28T11:11:52.554Z,100512.28
2019-02-28T11:14:22.221Z,100506.50
2019-02-28T11:16:51.671Z,100498.95
2019-02-28T11:19:21.609Z,100511.82
2019-02-28T11:21:51.048Z,100503.83
2019-02-28T11:24:23.589Z,100511.33
2019-02-28T11:26:52.856Z,100505.95
2019-02-28T11:29:22.322Z,100493.55
2019-02-28T11:31:54.293Z,100501.87
2019-02-28T11:34:23.119Z,100496.52
2019-02-28T11:36:52.627Z,100502.67
2019-02-28T11:39:22.247Z,100500.01
2019-02-28T11:41:52.617Z,100487.52
2019-02-28T11:44:23.210Z,100484.80
2019-02-28T11:46:52.755Z,100491.42
2019-02-28T11:49:22.269Z,100492.27
2019-02-28T11:51:53.135Z,100490.92
2019-02-28T11:54:22.891Z,100486.45
2019-02-28T11:56:52.370Z,100487.28
2019-02-28T11:59:24.201Z,100488.23
2019-02-28T12:01:53.056Z,100489.55
2019-02-28T12:04:22.556Z,100488.61
2019-02-28T12:06:52.109Z,100490.76
2019-02-28T12:09:21.608Z,100492.95
2019-02-28T12:11:51.170Z,100495.13
2019-02-28T12:14:20.608Z,100485.83
2019-02-28T12:16:53.565Z,100484.46
2019-02-28T12:19:21.402Z,100481.73
2019-02-28T12:21:50.952Z,100474.06
2019-02-28T12:24:20.555Z,100472.23
2019-02-28T12:26:52.528Z,100464.19
2019-02-28T12:29:21.285Z,100465.48
2019-02-28T12:31:50.736Z,100455.66
2019-02-28T12:34:20.287Z,100441.86
2019-02-28T12:36:50.249Z,100436.89
2019-02-28T12:39:20.243Z,100439.52
2019-02-28T12:41:49.681Z,100440.91
2019-02-28T12:44:19.111Z,100435.15
2019-02-28T12:46:48.580Z,100436.42
2019-02-28T12:49:21.831Z,100440.36
2019-02-28T12:51:49.199Z,100439.97
2019-02-28T12:54:18.725Z,100440.00
2019-02-28T12:56:48.674Z,100431.11
2019-02-28T12:59:18.187Z,100436.55
2019-02-28T13:01:47.711Z,100441.91
2019-02-28T13:04:17.411Z,100438.86
2019-02-28T13:06:46.857Z,100439.31
2019-02-28T13:09:17.843Z,100437.98
2019-02-28T13:11:47.449Z,100432.30
2019-02-28T13:14:16.964Z,100435.11
2019-02-28T13:16:46.740Z,100434.75
2019-02-28T13:19:19.799Z,100426.80
2019-02-28T13:21:47.918Z,100429.40
2019-02-28T13:24:17.360Z,100430.25
2019-02-28T13:26:46.829Z,100431.14
2019-02-28T13:29:16.313Z,100438.78
2019-02-28T13:31:45.755Z,100437.04
2019-02-28T13:34:15.231Z,100436.20
2019-02-28T13:36:44.775Z,100436.22
2019-02-28T13:39:14.212Z,100438.06
2019-02-28T13:41:43.707Z,100442.98
2019-02-28T13:44:13.227Z,100439.91
2019-02-28T13:46:42.698Z,100435.95
2019-02-28T13:49:15.376Z,100435.97
2019-02-28T13:51:43.721Z,100434.20
2019-02-28T13:54:13.152Z,100436.47
2019-02-28T13:56:42.666Z,100442.27
2019-02-28T13:59:12.103Z,100444.94
2019-02-28T14:01:42.636Z,100445.07
2019-02-28T14:04:12.139Z,100438.11
2019-02-28T14:06:41.635Z,100438.11
2019-02-28T14:09:11.150Z,100445.63
2019-02-28T14:11:41.823Z,100440.72
2019-02-28T14:14:12.936Z,100445.16
2019-02-28T14:16:42.458Z,100441.58
2019-02-28T14:19:13.248Z,100444.22
2019-02-28T14:21:42.944Z,100441.59
2019-02-28T14:24:12.392Z,100448.74
2019-02-28T14:26:46.265Z,100442.12
2019-02-28T14:29:14.221Z,100445.30
2019-02-28T14:31:43.711Z,100444.87
2019-02-28T14:34:13.219Z,100455.94
2019-02-28T14:36:45.180Z,100455.51
2019-02-28T14:39:13.922Z,100442.67
2019-02-28T14:41:43.424Z,100441.80
2019-02-28T14:44:12.866Z,100439.16
2019-02-28T14:46:42.350Z,100436.48
2019-02-28T14:49:13.413Z,100433.41
2019-02-28T14:51:44.165Z,100426.75
2019-02-28T14:54:13.646Z,100438.28
2019-02-28T14:56:43.227Z,100440.48
2019-02-28T14:59:13.657Z,100437.82
2019-02-28T15:01:43.341Z,100440.94
2019-02-28T15:04:12.819Z,100444.48
2019-02-28T15:06:42.436Z,100446.22
2019-02-28T15:09:14.692Z,100442.67
2019-02-28T15:11:46.844Z,100443.13
2019-02-28T15:14:15.353Z,100452.88
2019-02-28T15:16:44.958Z,100448.00
2019-02-28T15:19:14.595Z,100445.80
2019-02-28T15:21:44.118Z,100444.48
2019-02-28T15:24:13.610Z,100443.16
2019-02-28T15:26:43.131Z,100448.04
2019-02-28T15:29:12.576Z,100445.41
2019-02-28T15:31:43.494Z,100447.61
2019-02-28T15:34:13.280Z,100443.19
2019-02-28T15:36:42.796Z,100443.64
2019-02-28T15:39:12.309Z,100444.96
2019-02-28T15:41:41.805Z,100445.84
2019-02-28T15:44:11.246Z,100436.10
2019-02-28T15:46:40.727Z,100443.63
2019-02-28T15:49:10.964Z,100448.50
2019-02-28T15:51:41.617Z,100439.66
2019-02-28T15:54:11.082Z,100433.90
2019-02-28T15:56:40.572Z,100428.14
2019-02-28T15:59:11.528Z,100424.16
2019-02-28T16:01:41.290Z,100423.70
2019-02-28T16:04:10.727Z,100419.70
2019-02-28T16:06:40.230Z,100424.12
2019-02-28T16:09:12.099Z,100427.22
2019-02-28T16:11:41.967Z,100431.19
2019-02-28T16:14:14.487Z,100428.52
2019-02-28T16:16:42.711Z,100428.04
2019-02-28T16:19:12.296Z,100434.21
2019-02-28T16:21:41.818Z,100428.88
2019-02-28T16:24:11.390Z,100427.99
2019-02-28T16:26:40.829Z,100423.55
2019-02-28T16:29:10.403Z,100430.61
2019-02-28T16:31:41.662Z,100429.75
2019-02-28T16:34:11.109Z,100431.94
2019-02-28T16:36:40.595Z,100435.92
2019-02-28T16:39:16.804Z,100437.21
2019-02-28T16:41:47.271Z,100433.23
2019-02-28T16:44:16.804Z,100425.67
2019-02-28T16:46:49.686Z,100428.32
2019-02-28T16:49:17.970Z,100420.83
2019-02-28T16:51:47.474Z,100423.91
2019-02-28T16:54:19.316Z,100424.34
2019-02-28T16:56:48.611Z,100418.18
2019-02-28T16:59:18.132Z,100422.59
2019-02-28T17:01:47.791Z,100419.47
2019-02-28T17:04:18.085Z,100428.28
2019-02-28T17:06:47.723Z,100433.97
2019-02-28T17:09:18.815Z,100430.41
2019-02-28T17:12:08.314Z,100433.87
2019-02-28T17:14:38.096Z,100434.28
2019-02-28T17:17:11.896Z,100444.36
2019-02-28T17:19:40.762Z,100443.89
2019-02-28T17:22:10.341Z,100442.98
2019-02-28T17:24:39.901Z,100437.21
2019-02-28T17:27:20.105Z,100438.53
2019-02-28T17:29:51.226Z,100446.04
2019-02-28T17:32:21.348Z,100439.38
2019-02-28T17:34:50.865Z,100441.13
2019-02-28T17:37:25.995Z,100446.83
2019-02-28T17:39:51.991Z,100448.13
2019-02-28T17:42:21.499Z,100459.56
2019-02-28T17:45:00.255Z,100454.64
2019-02-28T17:47:55.047Z,100462.12
2019-02-28T17:50:30.623Z,100466.88
2019-02-28T17:53:10.277Z,100453.63
2019-02-28T17:56:03.925Z,100455.36
2019-02-28T17:59:04.455Z,100457.09
2019-02-28T18:02:01.545Z,100455.28
2019-02-28T18:04:58.952Z,100457.45
2019-02-28T18:08:03.998Z,100458.31
2019-02-28T18:10:51.308Z,100457.36
2019-02-28T18:13:29.879Z,100454.69
2019-02-28T18:16:04.828Z,100459.06
2019-02-28T18:18:53.934Z,100456.34
2019-02-28T18:21:51.355Z,100458.96
2019-02-28T18:24:29.564Z,100463.34
2019-02-28T18:27:13.793Z,100465.95
2019-02-28T18:30:02.936Z,100459.72
2019-02-28T18:32:33.296Z,100453.55
2019-02-28T18:35:06.837Z,100453.06
2019-02-28T18:37:36.384Z,100454.81
2019-02-28T18:40:07.917Z,100456.55
2019-02-28T18:42:38.317Z,100455.22
2019-02-28T18:45:10.077Z,100452.56
2019-02-28T18:47:40.802Z,100453.89
2019-02-28T18:50:10.749Z,100446.38
2019-02-28T18:52:40.213Z,100444.63
2019-02-28T18:55:09.758Z,100437.58
2019-02-28T18:57:39.269Z,100442.42
2019-02-28T19:00:13.237Z,100440.25
2019-02-28T19:02:42.708Z,100437.63
2019-02-28T19:05:12.447Z,100441.67
2019-02-28T19:07:42.070Z,100437.73
2019-02-28T19:10:11.794Z,100440.37
2019-02-28T19:12:42.553Z,100440.37
2019-02-28T19:15:16.710Z,100446.06
2019-02-28T19:17:46.192Z,100444.30
2019-02-28T19:20:16.629Z,100445.13
2019-02-28T19:22:46.168Z,100445.98
2019-02-28T19:25:15.697Z,100446.38
2019-02-28T19:27:45.187Z,100446.78
2019-02-28T19:30:15.921Z,100446.33
2019-02-28T19:32:45.418Z,100440.08
2019-02-28T19:35:15.014Z,100442.69
2019-02-28T19:37:44.741Z,100440.86
2019-02-28T19:40:14.700Z,100437.72
2019-02-28T19:42:44.270Z,100447.46
2019-02-28T19:45:23.200Z,100450.53
2019-02-28T19:47:52.825Z,100443.09
2019-02-28T19:50:22.633Z,100439.14
2019-02-28T19:52:54.012Z,100439.14
2019-02-28T19:55:23.471Z,100435.16
2019-02-28T19:57:52.960Z,100433.81
2019-02-28T20:00:22.873Z,100438.63
2019-02-28T20:02:52.395Z,100442.16
2019-02-28T20:05:22.201Z,100441.77
2019-02-28T20:07:52.100Z,100439.61
2019-02-28T20:10:22.070Z,100437.48
2019-02-28T20:12:52.066Z,100434.47
2019-02-28T20:15:23.363Z,100435.87
2019-02-28T20:17:52.857Z,100442.97
2019-02-28T20:20:24.549Z,100435.05
2019-02-28T20:22:54.026Z,100436.41
2019-02-28T20:25:24.891Z,100436.48
2019-02-28T20:27:55.792Z,100436.97
2019-02-28T20:30:26.876Z,100438.33
2019-02-28T20:32:56.461Z,100449.41
2019-02-28T20:35:26.991Z,100444.12
2019-02-28T20:37:56.595Z,100449.47
2019-02-28T20:40:35.436Z,100447.68
2019-02-28T20:43:05.147Z,100442.86
2019-02-28T20:45:34.634Z,100449.06
2019-02-28T20:48:04.453Z,100448.66
2019-02-28T20:50:40.376Z,100448.23
2019-02-28T20:53:11.003Z,100453.06
2019-02-28T20:55:40.490Z,100447.33
2019-02-28T20:58:10.048Z,100445.10
2019-02-28T21:00:39.611Z,100445.10
2019-02-28T21:03:09.231Z,100453.48
2019-02-28T21:05:38.740Z,100452.56
2019-02-28T21:08:08.292Z,100445.92
2019-02-28T21:10:37.744Z,100450.30
2019-02-28T21:13:07.292Z,100445.00
2019-02-28T21:15:36.805Z,100447.14
2019-02-28T21:18:06.468Z,100454.16
2019-02-28T21:20:35.966Z,100446.55
2019-02-28T21:23:05.502Z,100445.62
2019-02-28T21:25:35.002Z,100446.48
2019-02-28T21:28:04.796Z,100443.84
2019-02-28T21:30:34.491Z,100441.19
2019-02-28T21:33:05.571Z,100444.66
2019-02-28T21:35:35.079Z,100447.27
2019-02-28T21:38:05.124Z,100455.69
2019-02-28T21:40:34.877Z,100447.27
2019-02-28T21:43:04.751Z,100452.06
2019-02-28T21:45:34.693Z,100450.72
2019-02-28T21:48:04.890Z,100446.66
2019-02-28T21:50:34.491Z,100440.45
2019-02-28T21:53:06.176Z,100440.45
2019-02-28T21:55:35.613Z,100448.47
2019-02-28T21:58:05.170Z,100443.23
2019-02-28T22:00:34.648Z,100440.66
2019-02-28T22:03:05.672Z,100437.63
2019-02-28T22:05:35.236Z,100443.84
2019-02-28T22:08:04.755Z,100440.37
2019-02-28T22:10:34.267Z,100436.89
2019-02-28T22:13:04.187Z,100427.64
2019-02-28T22:15:33.974Z,100431.62
2019-02-28T22:18:03.886Z,100426.80
2019-02-28T22:20:33.448Z,100429.89
2019-02-28T22:23:03.212Z,100421.95
2019-02-28T22:25:32.696Z,100425.50
2019-02-28T22:28:02.185Z,100422.42
2019-02-28T22:30:33.288Z,100415.34
2019-02-28T22:33:20.658Z,100417.56
2019-02-28T22:35:51.770Z,100414.50
2019-02-28T22:38:21.351Z,100410.09
2019-02-28T22:40:50.908Z,100403.02
2019-02-28T22:43:20.386Z,100400.36
2019-02-28T22:45:49.875Z,100396.39
2019-02-28T22:48:19.318Z,100401.69
2019-02-28T22:50:48.807Z,100402.52
2019-02-28T22:53:18.270Z,100398.11
2019-02-28T22:55:47.800Z,100396.33
2019-02-28T22:58:17.422Z,100395.47
2019-02-28T23:01:00.558Z,100401.60
2019-02-28T23:03:33.632Z,100386.11
2019-02-28T23:06:03.330Z,100389.17
2019-02-28T23:08:32.903Z,100382.58
2019-02-28T23:11:02.465Z,100389.19
2019-02-28T23:13:31.924Z,100377.73
2019-02-28T23:16:01.431Z,100379.95
2019-02-28T23:18:30.914Z,100377.36
2019-02-28T23:21:00.401Z,100367.28
2019-02-28T23:23:29.884Z,100359.77
2019-02-28T23:26:11.063Z,100361.09
2019-02-28T23:28:46.489Z,100359.30
2019-02-28T23:31:31.625Z,100358.04
2019-02-28T23:34:06.797Z,100358.95
2019-02-28T23:36:36.245Z,100358.11
2019-02-28T23:39:08.775Z,100357.69
2019-02-28T23:41:39.871Z,100359.02
2019-02-28T23:44:09.320Z,100352.84
2019-02-28T23:46:38.819Z,100352.89
2019-02-28T23:49:08.279Z,100351.59
2019-02-28T23:51:39.102Z,100344.12
2019-02-28T23:54:08.586Z,100348.11
2019-02-28T23:56:38.507Z,100345.88
2019-02-28T23:59:08.055Z,100341.05
