createdAt,value
2023-05-24T00:02:17.328Z,28.8
2023-05-24T00:07:54.707Z,28.8
2023-05-24T00:13:46.168Z,28.7
2023-05-24T00:19:23.223Z,28.7
2023-05-24T00:25:16.574Z,28.6
2023-05-24T00:31:08.665Z,28.6
2023-05-24T00:36:44.899Z,28.6
2023-05-24T00:42:36.995Z,28.6
2023-05-24T00:48:28.946Z,28.5
2023-05-24T00:54:22.054Z,28.5
2023-05-24T00:59:58.758Z,28.5
2023-05-24T01:05:52.521Z,28.5
2023-05-24T01:11:46.519Z,28.5
2023-05-24T01:17:37.962Z,28.4
2023-05-24T01:23:29.690Z,28.5
2023-05-24T01:29:20.753Z,28.5
2023-05-24T01:35:13.237Z,28.5
2023-05-24T01:40:49.614Z,28.5
2023-05-24T01:46:25.721Z,28.4
2023-05-24T01:52:17.661Z,28.4
2023-05-24T01:58:08.977Z,28.4
2023-05-24T02:04:01.813Z,28.4
2023-05-24T02:09:37.029Z,28.4
2023-05-24T02:15:28.679Z,28.4
2023-05-24T02:21:20.779Z,28.4
2023-05-24T02:26:56.654Z,28.4
2023-05-24T02:32:48.554Z,28.4
2023-05-24T02:38:39.833Z,28.4
2023-05-24T02:44:30.918Z,28.4
2023-05-24T02:50:23.082Z,28.4
2023-05-24T02:55:59.930Z,28.4
2023-05-24T03:01:51.363Z,28.3
2023-05-24T03:07:44.173Z,28.4
2023-05-24T03:13:37.835Z,28.3
2023-05-24T03:19:28.800Z,28.3
2023-05-24T03:25:21.384Z,28.3
2023-05-24T03:31:12.496Z,28.3
2023-05-24T03:37:03.409Z,28.3
2023-05-24T03:42:55.585Z,28.3
2023-05-24T03:49:01.874Z,28.3
2023-05-24T03:54:53.824Z,28.3
2023-05-24T04:00:47.853Z,28.1
2023-05-24T04:06:52.417Z,27.6
2023-05-24T04:12:12.853Z,27.4
2023-05-24T04:18:05.354Z,27.3
2023-05-24T04:23:57.972Z,27.3
2023-05-24T04:29:49.905Z,27.1
2023-05-24T04:35:42.430Z,27
2023-05-24T04:41:34.321Z,26.9
2023-05-24T04:47:25.997Z,26.9
2023-05-24T04:53:18.427Z,26.8
2023-05-24T04:59:12.198Z,26.8
2023-05-24T05:04:48.672Z,26.5
2023-05-24T05:10:41.159Z,26.3
2023-05-24T05:16:33.146Z,26.2
2023-05-24T05:22:25.987Z,26.1
2023-05-24T05:28:02.680Z,26.1
2023-05-24T05:33:39.358Z,25.9
2023-05-24T05:39:18.029Z,25.9
2023-05-24T05:45:10.257Z,25.9
2023-05-24T05:50:47.316Z,25.8
2023-05-24T05:56:37.700Z,25.8
2023-05-24T06:02:30.025Z,25.8
2023-05-24T06:08:23.756Z,25.8
2023-05-24T06:14:16.716Z,25.8
2023-05-24T06:20:20.113Z,25.7
2023-05-24T06:26:10.974Z,25.7
2023-05-24T06:32:02.535Z,25.6
2023-05-24T06:38:02.453Z,23.9
2023-05-24T06:43:53.084Z,51
2023-05-24T06:49:44.914Z,47.4
2023-05-24T06:55:37.558Z,42.2
2023-05-24T07:01:31.898Z,48.1
2023-05-24T07:07:23.801Z,51.4
2023-05-24T07:13:15.906Z,47
2023-05-24T07:18:52.440Z,46.4
2023-05-24T07:24:46.901Z,54.5
2023-05-24T07:30:36.132Z,48.6
2023-05-24T07:36:13.382Z,46.1
2023-05-24T07:41:52.747Z,56.4
2023-05-24T07:53:21.905Z,51.5
2023-05-24T07:59:13.332Z,52.5
2023-05-24T08:04:51.060Z,53.4
2023-05-24T08:10:42.764Z,54.3
2023-05-24T08:16:18.627Z,55
2023-05-24T08:22:11.633Z,55.9
2023-05-24T08:28:06.858Z,56.5
2023-05-24T08:34:00.323Z,56.9
2023-05-24T08:39:51.457Z,56.9
2023-05-24T08:45:39.740Z,57.4
2023-05-24T08:51:34.330Z,58
2023-05-24T08:57:27.045Z,58.6
2023-05-24T09:08:10.531Z,59.1
2023-05-24T09:14:29.083Z,59.8
2023-05-24T09:20:24.248Z,60.5
2023-05-24T09:26:04.519Z,60.8
2023-05-24T09:31:57.722Z,61.4
2023-05-24T09:37:34.269Z,62.1
2023-05-24T09:43:26.486Z,62.3
2023-05-24T09:48:48.190Z,62.1
2023-05-24T09:54:26.050Z,62.1
2023-05-24T10:00:17.984Z,61.2
2023-05-24T10:06:26.205Z,62.3
2023-05-24T10:12:18.873Z,62.7
2023-05-24T10:17:55.017Z,62.6
2023-05-24T10:47:19.879Z,64.1
2023-05-24T10:52:58.746Z,63.9
2023-05-24T10:58:14.058Z,63.8
2023-05-24T11:03:58.164Z,63.9
2023-05-24T11:09:03.645Z,64.1
2023-05-24T11:14:09.844Z,64.3
2023-05-24T11:19:34.012Z,64.5
2023-05-24T11:24:55.344Z,63.1
2023-05-24T11:30:31.301Z,63.1
2023-05-24T11:36:14.286Z,63.2
2023-05-24T11:42:00.649Z,63.6
2023-05-24T11:47:37.761Z,63.5
2023-05-24T11:53:25.241Z,63.3
2023-05-24T11:59:01.869Z,63.4
2023-05-24T12:04:43.136Z,63.1
2023-05-24T12:10:22.872Z,63.3
2023-05-24T12:16:13.060Z,63.6
2023-05-24T12:22:07.582Z,63.6
2023-05-24T12:27:45.128Z,63.8
2023-05-24T12:33:22.831Z,63.4
2023-05-24T12:38:59.443Z,63.1
2023-05-24T12:45:09.976Z,62.8
2023-05-24T12:50:46.502Z,62.4
2023-05-24T12:56:22.178Z,62.4
2023-05-24T13:02:00.861Z,62.3
2023-05-24T13:07:22.705Z,62.2
2023-05-24T13:12:44.107Z,57.3
2023-05-24T13:18:21.868Z,51.8
2023-05-24T13:24:13.407Z,47.4
2023-05-24T13:30:17.692Z,44.6
2023-05-24T13:35:41.775Z,42.6
2023-05-24T13:41:17.663Z,41.1
2023-05-24T13:46:39.219Z,39.9
2023-05-24T13:52:15.156Z,38.8
2023-05-24T14:03:01.512Z,37.1
2023-05-24T14:08:53.667Z,36.3
2023-05-24T14:15:50.101Z,35.8
2023-05-24T14:21:12.048Z,35.1
2023-05-24T14:26:33.821Z,34.6
2023-05-24T14:31:54.767Z,34.1
2023-05-24T14:37:16.264Z,33.8
2023-05-24T14:42:55.414Z,33.4
2023-05-24T14:48:32.500Z,33.1
2023-05-24T14:54:07.997Z,32.8
2023-05-24T14:59:45.256Z,32.6
2023-05-24T15:05:25.590Z,32.3
2023-05-24T15:11:01.592Z,32.1
2023-05-24T15:16:37.978Z,31.9
2023-05-24T15:22:14.317Z,31.6
2023-05-24T15:27:51.179Z,31.3
2023-05-24T15:33:30.958Z,31.1
2023-05-24T15:39:08.793Z,30.9
2023-05-24T15:44:44.180Z,30.7
2023-05-24T15:51:22.520Z,30.4
2023-05-24T15:57:38.165Z,30.2
2023-05-24T16:03:28.968Z,30.1
2023-05-24T16:09:06.256Z,30
2023-05-24T16:14:45.113Z,29.9
2023-05-24T16:20:39.161Z,29.9
2023-05-24T16:26:33.990Z,29.8
2023-05-24T16:32:27.354Z,29.7
2023-05-24T16:38:36.947Z,29.6
2023-05-24T16:44:28.857Z,29.6
2023-05-24T16:50:05.794Z,29.5
2023-05-24T16:55:56.876Z,29.4
2023-05-24T17:01:52.161Z,29.4
2023-05-24T17:07:48.100Z,29.4
2023-05-24T17:13:38.653Z,29.3
2023-05-24T17:19:31.254Z,29.3
2023-05-24T17:25:07.367Z,29.3
2023-05-24T17:31:02.783Z,29.2
2023-05-24T17:36:54.792Z,29.2
2023-05-24T17:42:46.450Z,29.2
2023-05-24T17:48:41.788Z,29.1
2023-05-24T17:54:37.150Z,29.1
2023-05-24T18:00:13.226Z,29.1
2023-05-24T18:06:08.410Z,29.1
2023-05-24T18:12:01.884Z,29
2023-05-24T18:17:54.229Z,29
2023-05-24T18:23:45.973Z,29
2023-05-24T18:29:43.419Z,29
2023-05-24T18:35:38.523Z,28.9
2023-05-24T18:41:30.122Z,28.9
2023-05-24T18:47:08.274Z,28.9
2023-05-24T18:53:00.258Z,29
2023-05-24T18:58:20.921Z,29
2023-05-24T19:04:15.794Z,29
2023-05-24T19:09:53.505Z,29.1
2023-05-24T19:15:45.257Z,29.1
2023-05-24T19:21:38.649Z,29.1
2023-05-24T19:27:31.532Z,29.1
2023-05-24T19:33:15.519Z,29
2023-05-24T19:38:48.048Z,29
2023-05-24T19:44:39.367Z,29
2023-05-24T19:50:31.644Z,29
2023-05-24T19:56:09.923Z,28.9
2023-05-24T20:01:46.390Z,28.9
2023-05-24T20:07:24.560Z,28.9
2023-05-24T20:13:01.593Z,28.9
2023-05-24T20:18:23.020Z,28.9
2023-05-24T20:23:59.126Z,28.7
2023-05-24T20:29:48.853Z,27.9
2023-05-24T20:35:25.111Z,27.4
2023-05-24T20:41:01.197Z,27.1
2023-05-24T20:46:38.487Z,26.9
2023-05-24T20:52:17.388Z,26.6
2023-05-24T20:57:53.845Z,26.4
2023-05-24T21:03:33.940Z,26.2
2023-05-24T21:09:10.629Z,26.1
2023-05-24T21:14:31.765Z,25.9
2023-05-24T21:19:53.706Z,25.8
2023-05-24T21:25:14.488Z,25.6
2023-05-24T21:30:50.386Z,25.6
2023-05-24T21:36:27.533Z,25.4
2023-05-24T21:42:03.375Z,25.3
2023-05-24T21:47:39.836Z,25.3
2023-05-24T21:53:32.168Z,25.2
2023-05-24T21:59:27.061Z,25.1
2023-05-24T22:05:19.849Z,25
2023-05-24T22:11:11.330Z,24.9
2023-05-24T22:17:03.079Z,24.9
2023-05-24T22:23:02.608Z,24.8
2023-05-24T22:28:56.845Z,24.8
2023-05-24T22:34:33.146Z,24.8
2023-05-24T22:40:24.591Z,24.8
2023-05-24T22:45:45.857Z,24.8
2023-05-24T22:51:37.908Z,24.7
