createdAt,value
2023-02-11T00:02:20.516Z,10.31
2023-02-11T00:04:48.075Z,10.40
2023-02-11T00:07:15.687Z,10.41
2023-02-11T00:09:43.286Z,10.49
2023-02-11T00:12:10.892Z,10.56
2023-02-11T00:14:39.884Z,10.60
2023-02-11T00:17:07.602Z,10.63
2023-02-11T00:19:35.202Z,10.63
2023-02-11T00:22:04.870Z,10.67
2023-02-11T00:24:32.569Z,10.72
2023-02-11T00:27:00.273Z,10.65
2023-02-11T00:29:27.969Z,10.72
2023-02-11T00:31:57.544Z,10.76
2023-02-11T00:34:25.434Z,10.80
2023-02-11T00:36:53.681Z,10.82
2023-02-11T00:39:21.240Z,10.84
2023-02-11T00:41:48.894Z,10.84
2023-02-11T00:44:16.538Z,10.78
2023-02-11T00:46:44.255Z,10.07
2023-02-11T00:51:48.128Z,10.76
2023-02-11T00:54:15.712Z,10.79
2023-02-11T00:56:43.705Z,10.75
2023-02-11T00:59:11.338Z,10.76
2023-02-11T01:01:39.840Z,10.80
2023-02-11T01:04:07.489Z,10.65
2023-02-11T01:06:35.213Z,10.83
2023-02-11T01:09:04.467Z,10.83
2023-02-11T01:11:32.254Z,10.86
2023-02-11T01:13:59.884Z,10.89
2023-02-11T01:16:27.651Z,10.89
2023-02-11T01:18:55.230Z,10.93
2023-02-11T01:21:23.049Z,10.90
2023-02-11T01:23:50.625Z,10.69
2023-02-11T01:26:38.640Z,10.97
2023-02-11T01:29:06.238Z,10.97
2023-02-11T01:31:35.238Z,10.98
2023-02-11T01:34:02.979Z,11.03
2023-02-11T01:36:36.643Z,11.05
2023-02-11T01:39:04.268Z,10.97
2023-02-11T01:41:31.986Z,11.07
2023-02-11T01:44:29.345Z,11.05
2023-02-11T01:46:56.961Z,11.06
2023-02-11T01:49:26.666Z,11.04
2023-02-11T01:51:56.354Z,11.03
2023-02-11T01:54:43.052Z,11.02
2023-02-11T01:57:26.037Z,11.03
2023-02-11T02:00:00.076Z,11.02
2023-02-11T02:02:29.421Z,10.92
2023-02-11T02:05:01.030Z,11.08
2023-02-11T02:07:31.553Z,10.84
2023-02-11T02:10:00.735Z,10.97
2023-02-11T02:12:28.317Z,10.79
2023-02-11T02:17:54.719Z,11.07
2023-02-11T02:20:47.409Z,11.09
2023-02-11T02:23:28.242Z,11.10
2023-02-11T02:26:35.297Z,11.09
2023-02-11T02:29:16.093Z,10.91
2023-02-11T02:31:53.663Z,10.82
2023-02-11T02:34:24.803Z,10.87
2023-02-11T02:36:56.362Z,11.01
2023-02-11T02:39:25.709Z,10.76
2023-02-11T02:41:53.435Z,11.01
2023-02-11T02:44:21.397Z,11.06
2023-02-11T02:46:49.121Z,11.03
2023-02-11T02:49:17.377Z,11.03
2023-02-11T02:52:06.720Z,11.05
2023-02-11T02:55:13.271Z,10.89
2023-02-11T02:57:49.839Z,11.00
2023-02-11T03:00:23.397Z,10.95
2023-02-11T03:02:57.008Z,10.89
2023-02-11T03:05:27.749Z,10.97
2023-02-11T03:07:59.534Z,10.95
2023-02-11T03:10:28.343Z,10.95
2023-02-11T03:12:56.130Z,10.92
2023-02-11T03:15:23.906Z,10.87
2023-02-11T03:17:52.935Z,10.87
2023-02-11T03:20:21.255Z,10.74
2023-02-11T03:22:50.712Z,10.73
2023-02-11T03:25:20.361Z,10.78
2023-02-11T03:27:53.649Z,10.71
2023-02-11T03:30:22.652Z,10.44
2023-02-11T03:32:52.299Z,10.50
2023-02-11T03:35:22.113Z,10.67
2023-02-11T03:37:52.386Z,10.64
2023-02-11T03:40:22.354Z,10.62
2023-02-11T03:42:51.754Z,10.60
2023-02-11T03:45:20.998Z,10.38
2023-02-11T03:47:51.910Z,10.64
2023-02-11T03:50:19.523Z,10.67
2023-02-11T03:52:48.336Z,10.64
2023-02-11T03:55:18.369Z,10.42
2023-02-11T03:57:48.532Z,10.67
2023-02-11T04:00:16.717Z,10.67
2023-02-11T04:02:44.529Z,10.36
2023-02-11T04:05:16.092Z,10.43
2023-02-11T04:07:43.957Z,10.61
2023-02-11T04:10:12.402Z,10.55
2023-02-11T04:12:40.309Z,10.62
2023-02-11T04:15:09.893Z,10.55
2023-02-11T04:17:37.603Z,10.54
2023-02-11T04:20:05.961Z,10.51
2023-02-11T04:22:33.540Z,10.49
2023-02-11T04:25:01.304Z,10.51
2023-02-11T04:27:28.924Z,10.51
2023-02-11T04:29:56.878Z,10.52
2023-02-11T04:32:25.848Z,10.45
2023-02-11T04:34:54.781Z,10.50
2023-02-11T04:37:22.405Z,10.57
2023-02-11T04:39:50.097Z,10.56
2023-02-11T04:42:17.662Z,10.56
2023-02-11T04:44:46.339Z,10.54
2023-02-11T04:47:15.320Z,10.49
2023-02-11T04:49:44.409Z,10.51
2023-02-11T04:52:12.014Z,10.49
2023-02-11T04:54:39.897Z,10.52
2023-02-11T04:57:07.609Z,10.35
2023-02-11T04:59:35.314Z,10.56
2023-02-11T05:02:04.133Z,10.55
2023-02-11T05:04:36.997Z,10.55
2023-02-11T05:07:05.944Z,10.56
2023-02-11T05:09:33.698Z,10.56
2023-02-11T05:12:01.254Z,10.58
2023-02-11T05:14:29.911Z,10.56
2023-02-11T05:16:57.585Z,10.56
2023-02-11T05:19:25.176Z,10.55
2023-02-11T05:22:02.100Z,10.52
2023-02-11T05:24:32.170Z,10.57
2023-02-11T05:27:00.077Z,10.59
2023-02-11T05:29:27.772Z,10.40
2023-02-11T05:31:55.571Z,10.52
2023-02-11T05:34:23.147Z,10.53
2023-02-11T05:36:50.988Z,10.47
2023-02-11T05:39:18.566Z,10.54
2023-02-11T05:41:47.831Z,10.54
2023-02-11T05:44:15.615Z,10.55
2023-02-11T05:46:43.494Z,10.53
2023-02-11T05:49:11.179Z,10.52
2023-02-11T05:51:38.865Z,10.33
2023-02-11T05:54:08.113Z,10.55
2023-02-11T05:56:35.843Z,10.54
2023-02-11T05:59:06.355Z,10.52
2023-02-11T06:01:34.018Z,10.31
2023-02-11T06:04:03.680Z,10.58
2023-02-11T06:06:31.407Z,10.57
2023-02-11T06:08:59.119Z,10.60
2023-02-11T06:11:26.970Z,10.60
2023-02-11T06:13:54.536Z,10.60
2023-02-11T06:16:23.986Z,10.59
2023-02-11T06:18:59.452Z,10.58
2023-02-11T06:21:40.026Z,10.54
2023-02-11T06:24:11.450Z,10.62
2023-02-11T06:26:39.164Z,10.60
2023-02-11T06:29:06.737Z,10.63
2023-02-11T06:31:35.879Z,10.65
2023-02-11T06:34:03.589Z,10.66
2023-02-11T06:36:31.228Z,10.68
2023-02-11T06:38:58.884Z,10.66
2023-02-11T06:41:26.532Z,10.58
2023-02-11T06:43:54.246Z,10.73
2023-02-11T06:46:22.485Z,10.45
2023-02-11T06:48:51.406Z,10.70
2023-02-11T06:51:19.282Z,10.68
2023-02-11T06:56:16.622Z,10.33
2023-02-11T06:58:44.242Z,10.65
2023-02-11T07:01:12.700Z,10.44
2023-02-11T07:03:41.381Z,10.73
2023-02-11T07:06:12.842Z,10.73
2023-02-11T07:08:42.407Z,10.77
2023-02-11T07:11:11.137Z,10.77
2023-02-11T07:13:38.711Z,10.76
2023-02-11T07:16:07.680Z,10.52
2023-02-11T07:18:35.437Z,10.79
2023-02-11T07:21:05.478Z,10.78
2023-02-11T07:23:34.568Z,10.81
2023-02-11T07:26:04.184Z,10.54
2023-02-11T07:28:31.905Z,10.59
2023-02-11T07:30:59.753Z,10.78
2023-02-11T07:33:27.367Z,10.80
2023-02-11T07:35:55.019Z,10.80
2023-02-11T07:38:22.651Z,10.77
2023-02-11T07:40:51.698Z,10.76
2023-02-11T07:43:19.305Z,10.76
2023-02-11T07:45:46.878Z,10.78
2023-02-11T07:48:14.848Z,10.79
2023-02-11T07:50:42.484Z,10.84
2023-02-11T07:53:11.699Z,10.86
2023-02-11T07:55:39.349Z,10.80
2023-02-11T07:58:08.450Z,10.85
2023-02-11T08:00:36.488Z,10.88
2023-02-11T08:03:05.295Z,10.83
2023-02-11T08:05:33.673Z,10.86
2023-02-11T08:08:02.459Z,10.81
2023-02-11T08:10:30.136Z,10.87
2023-02-11T08:12:57.695Z,10.89
2023-02-11T08:15:26.752Z,10.87
2023-02-11T08:17:54.365Z,10.87
2023-02-11T08:20:23.079Z,10.89
2023-02-11T08:22:50.718Z,10.88
2023-02-11T08:25:18.584Z,10.88
2023-02-11T08:27:46.147Z,10.93
2023-02-11T08:30:14.986Z,10.95
2023-02-11T08:32:46.308Z,10.96
2023-02-11T08:35:14.159Z,10.96
2023-02-11T08:37:41.744Z,10.99
2023-02-11T08:40:11.324Z,10.90
2023-02-11T08:42:39.682Z,11.02
2023-02-11T08:45:10.371Z,11.01
2023-02-11T08:47:38.081Z,11.10
2023-02-11T08:50:07.822Z,11.07
2023-02-11T08:52:35.489Z,11.12
2023-02-11T08:55:03.078Z,11.13
2023-02-11T08:57:30.901Z,11.15
2023-02-11T08:59:59.550Z,11.16
2023-02-11T09:02:27.277Z,11.21
2023-02-11T09:04:54.867Z,11.01
2023-02-11T09:07:24.074Z,11.21
2023-02-11T09:09:51.677Z,11.22
2023-02-11T09:12:19.310Z,11.23
2023-02-11T09:14:47.133Z,11.23
2023-02-11T09:17:15.039Z,11.24
2023-02-11T09:19:42.681Z,11.28
2023-02-11T09:22:10.351Z,11.26
2023-02-11T09:24:39.297Z,11.29
2023-02-11T09:27:06.871Z,11.32
2023-02-11T09:29:34.457Z,11.32
2023-02-11T09:32:02.189Z,11.34
2023-02-11T09:34:29.931Z,11.32
2023-02-11T09:36:57.513Z,11.37
2023-02-11T09:39:26.659Z,11.39
2023-02-11T09:42:25.841Z,11.46
2023-02-11T09:44:53.835Z,11.47
2023-02-11T09:47:26.955Z,11.47
2023-02-11T09:50:00.045Z,11.47
2023-02-11T09:52:33.633Z,11.46
2023-02-11T09:55:01.896Z,11.49
2023-02-11T09:57:33.365Z,11.15
2023-02-11T10:00:01.345Z,11.52
2023-02-11T10:02:33.352Z,11.43
2023-02-11T10:05:13.691Z,11.54
2023-02-11T10:07:43.894Z,11.52
2023-02-11T10:10:14.542Z,11.57
2023-02-11T10:13:01.598Z,11.62
2023-02-11T10:15:34.082Z,11.49
2023-02-11T10:18:16.999Z,11.67
2023-02-11T10:20:49.950Z,11.34
2023-02-11T10:23:20.102Z,11.72
2023-02-11T10:25:50.635Z,11.71
2023-02-11T10:28:20.402Z,11.68
2023-02-11T10:30:52.918Z,11.75
2023-02-11T10:33:24.019Z,11.30
2023-02-11T10:35:51.561Z,11.76
2023-02-11T10:38:20.207Z,11.82
2023-02-11T10:40:47.851Z,11.84
2023-02-11T10:43:16.734Z,11.81
2023-02-11T10:45:46.629Z,11.79
2023-02-11T10:48:40.846Z,11.85
2023-02-11T10:51:09.716Z,11.84
2023-02-11T10:53:37.400Z,11.85
2023-02-11T10:56:05.386Z,11.86
2023-02-11T10:58:44.057Z,11.83
2023-02-11T11:01:23.952Z,11.83
2023-02-11T11:03:52.406Z,11.85
2023-02-11T11:06:30.106Z,11.67
2023-02-11T11:08:57.742Z,11.81
2023-02-11T11:11:26.314Z,11.93
2023-02-11T11:13:59.083Z,11.92
2023-02-11T11:16:29.094Z,11.95
2023-02-11T11:19:16.352Z,11.96
2023-02-11T11:21:44.611Z,11.96
2023-02-11T11:24:17.543Z,12.00
2023-02-11T11:26:46.149Z,11.84
2023-02-11T11:29:16.029Z,11.91
2023-02-11T11:31:50.368Z,12.02
2023-02-11T11:34:23.295Z,12.03
2023-02-11T11:36:50.903Z,12.05
2023-02-11T11:39:21.530Z,12.05
2023-02-11T11:41:56.508Z,12.06
2023-02-11T11:44:32.186Z,12.02
2023-02-11T11:47:27.612Z,12.04
2023-02-11T11:50:11.886Z,11.98
2023-02-11T11:52:42.596Z,11.96
2023-02-11T11:55:14.385Z,11.98
2023-02-11T11:57:42.169Z,11.99
2023-02-11T12:00:16.437Z,11.97
2023-02-11T12:03:22.722Z,12.00
2023-02-11T12:06:00.046Z,11.91
2023-02-11T12:08:33.569Z,12.01
2023-02-11T12:11:06.946Z,12.05
2023-02-11T12:13:42.053Z,11.69
2023-02-11T12:16:15.793Z,12.05
2023-02-11T12:19:07.571Z,12.01
2023-02-11T12:21:41.308Z,12.10
2023-02-11T12:24:18.065Z,12.01
2023-02-11T12:26:47.328Z,12.04
2023-02-11T12:29:20.257Z,12.18
2023-02-11T12:31:57.411Z,12.20
2023-02-11T12:34:36.619Z,12.23
2023-02-11T12:37:10.203Z,11.97
2023-02-11T12:39:42.180Z,12.11
2023-02-11T12:42:55.028Z,12.28
2023-02-11T12:45:28.636Z,12.25
2023-02-11T12:48:03.350Z,12.24
2023-02-11T12:50:34.171Z,12.31
2023-02-11T12:53:26.224Z,12.34
2023-02-11T12:55:57.751Z,12.30
2023-02-11T12:58:35.475Z,12.14
2023-02-11T13:01:09.345Z,12.12
2023-02-11T13:03:38.748Z,12.08
2023-02-11T13:06:07.770Z,12.42
2023-02-11T13:08:38.265Z,12.43
2023-02-11T13:11:14.246Z,12.46
2023-02-11T13:13:48.193Z,12.48
2023-02-11T13:16:20.635Z,12.49
2023-02-11T13:18:51.392Z,12.51
2023-02-11T13:21:44.201Z,12.55
2023-02-11T13:24:20.351Z,12.57
2023-02-11T13:26:51.197Z,12.60
2023-02-11T13:29:25.063Z,12.61
2023-02-11T13:31:56.249Z,12.64
2023-02-11T13:34:27.877Z,12.63
2023-02-11T13:36:56.114Z,12.68
2023-02-11T13:39:25.156Z,12.67
2023-02-11T13:41:52.989Z,12.75
2023-02-11T13:44:26.700Z,12.78
2023-02-11T13:46:59.603Z,12.70
2023-02-11T13:49:31.189Z,12.74
2023-02-11T13:51:59.293Z,12.30
2023-02-11T13:54:30.932Z,12.73
2023-02-11T13:57:23.740Z,12.81
2023-02-11T13:59:51.469Z,12.53
2023-02-11T14:02:42.435Z,12.80
2023-02-11T14:05:45.591Z,12.82
2023-02-11T14:08:39.515Z,12.80
2023-02-11T14:11:12.341Z,12.81
2023-02-11T14:14:15.736Z,12.82
2023-02-11T14:17:22.050Z,12.82
2023-02-11T14:19:50.356Z,12.56
2023-02-11T14:22:19.413Z,12.78
2023-02-11T14:24:52.427Z,12.42
2023-02-11T14:27:26.198Z,12.68
2023-02-11T14:30:08.676Z,12.82
2023-02-11T14:32:41.519Z,12.81
2023-02-11T14:35:11.151Z,12.77
2023-02-11T14:37:50.336Z,12.77
2023-02-11T14:40:24.160Z,12.81
2023-02-11T14:42:53.861Z,12.82
2023-02-11T14:45:24.795Z,12.71
2023-02-11T14:47:54.615Z,12.83
2023-02-11T14:50:25.105Z,12.82
2023-02-11T14:52:52.831Z,12.84
2023-02-11T14:55:30.088Z,12.85
2023-02-11T14:58:12.485Z,12.85
2023-02-11T15:00:53.646Z,12.77
2023-02-11T15:03:35.835Z,12.63
2023-02-11T15:06:05.962Z,12.82
2023-02-11T15:08:34.273Z,12.80
2023-02-11T15:11:02.694Z,12.55
2023-02-11T15:13:32.044Z,12.77
2023-02-11T15:16:02.002Z,12.80
2023-02-11T15:18:34.361Z,12.80
2023-02-11T15:21:01.956Z,12.85
2023-02-11T15:23:30.866Z,12.87
2023-02-11T15:26:03.032Z,12.84
2023-02-11T15:28:32.920Z,12.86
2023-02-11T15:31:01.816Z,12.82
2023-02-11T15:33:31.928Z,12.74
2023-02-11T15:36:00.253Z,12.67
2023-02-11T15:38:27.972Z,12.82
2023-02-11T15:40:57.098Z,12.84
2023-02-11T15:43:24.750Z,12.83
2023-02-11T15:45:59.128Z,12.85
2023-02-11T15:48:31.525Z,12.85
2023-02-11T15:51:00.920Z,12.84
2023-02-11T15:53:29.649Z,12.83
2023-02-11T15:56:02.298Z,12.86
2023-02-11T15:58:29.946Z,12.94
2023-02-11T16:00:59.996Z,12.94
2023-02-11T16:03:32.271Z,12.76
2023-02-11T16:06:18.574Z,12.96
2023-02-11T16:08:57.735Z,12.96
2023-02-11T16:11:26.863Z,12.91
2023-02-11T16:13:54.498Z,12.90
2023-02-11T16:16:24.323Z,12.94
2023-02-11T16:19:03.134Z,12.84
2023-02-11T16:21:35.520Z,12.53
2023-02-11T16:24:03.794Z,12.88
2023-02-11T16:26:33.288Z,12.87
2023-02-11T16:29:11.454Z,12.86
2023-02-11T16:31:42.081Z,12.85
2023-02-11T16:34:14.424Z,12.85
2023-02-11T16:36:42.058Z,12.83
2023-02-11T16:39:09.752Z,12.85
2023-02-11T16:41:37.355Z,12.84
2023-02-11T16:44:05.086Z,12.74
2023-02-11T16:46:33.047Z,12.81
2023-02-11T16:49:09.728Z,12.77
2023-02-11T16:51:40.055Z,12.74
2023-02-11T16:54:07.657Z,12.74
2023-02-11T16:56:38.525Z,12.74
2023-02-11T16:59:06.143Z,12.73
2023-02-11T17:01:33.855Z,12.46
2023-02-11T17:04:02.823Z,12.71
2023-02-11T17:06:30.689Z,12.71
2023-02-11T17:08:58.266Z,12.69
2023-02-11T17:11:29.381Z,12.72
2023-02-11T17:13:57.047Z,12.67
2023-02-11T17:16:27.630Z,12.63
2023-02-11T17:19:00.240Z,12.66
2023-02-11T17:21:31.383Z,12.67
2023-02-11T17:23:58.972Z,12.66
2023-02-11T17:26:26.650Z,12.67
2023-02-11T17:28:54.220Z,12.68
2023-02-11T17:31:27.715Z,12.67
2023-02-11T17:33:58.278Z,12.58
2023-02-11T17:36:25.845Z,12.61
2023-02-11T17:38:55.536Z,12.47
2023-02-11T17:41:23.434Z,12.67
2023-02-11T17:43:51.925Z,12.67
2023-02-11T17:46:19.581Z,12.66
2023-02-11T17:48:47.275Z,12.64
2023-02-11T17:51:24.356Z,12.43
2023-02-11T17:53:52.101Z,12.63
2023-02-11T17:59:03.396Z,12.65
2023-02-11T18:01:31.428Z,12.50
2023-02-11T18:03:59.067Z,12.63
2023-02-11T18:06:28.948Z,12.64
2023-02-11T18:08:58.020Z,12.58
2023-02-11T18:11:25.957Z,12.56
2023-02-11T18:13:54.489Z,12.59
2023-02-11T18:16:23.781Z,12.48
2023-02-11T18:18:51.510Z,12.64
2023-02-11T18:21:20.622Z,12.40
2023-02-11T18:23:48.248Z,12.62
2023-02-11T18:26:16.647Z,12.33
2023-02-11T18:28:45.988Z,12.63
2023-02-11T18:31:14.475Z,12.45
2023-02-11T18:33:43.602Z,12.63
2023-02-11T18:36:15.300Z,12.47
2023-02-11T18:38:44.960Z,12.18
2023-02-11T18:41:13.073Z,12.65
2023-02-11T18:43:40.897Z,12.67
2023-02-11T18:46:11.533Z,12.62
2023-02-11T18:48:39.614Z,12.62
2023-02-11T18:51:10.965Z,12.62
2023-02-11T18:53:38.747Z,12.32
2023-02-11T18:56:13.100Z,12.58
2023-02-11T18:58:42.018Z,12.65
2023-02-11T19:01:13.831Z,12.66
2023-02-11T19:03:44.928Z,12.65
2023-02-11T19:06:19.767Z,12.66
2023-02-11T19:08:47.592Z,12.67
2023-02-11T19:11:17.184Z,12.63
2023-02-11T19:13:44.813Z,12.67
2023-02-11T19:16:14.763Z,12.47
2023-02-11T19:18:43.564Z,12.44
2023-02-11T19:21:11.788Z,12.69
2023-02-11T19:23:44.799Z,12.69
2023-02-11T19:26:12.733Z,12.72
2023-02-11T19:28:40.469Z,12.43
2023-02-11T19:31:09.153Z,12.56
2023-02-11T19:33:36.870Z,12.75
2023-02-11T19:36:06.662Z,12.76
2023-02-11T19:38:37.004Z,12.77
2023-02-11T19:41:08.800Z,12.52
2023-02-11T19:43:36.591Z,12.76
2023-02-11T19:46:04.318Z,12.78
2023-02-11T19:48:40.772Z,12.77
2023-02-11T19:51:10.858Z,12.65
2023-02-11T19:53:40.965Z,12.78
2023-02-11T19:56:10.493Z,12.78
2023-02-11T19:58:39.499Z,12.78
2023-02-11T20:01:08.334Z,12.72
2023-02-11T20:03:36.426Z,12.76
2023-02-11T20:06:06.080Z,12.75
2023-02-11T20:08:34.145Z,12.74
2023-02-11T20:11:07.348Z,12.78
2023-02-11T20:13:37.566Z,12.80
2023-02-11T20:16:07.121Z,12.78
2023-02-11T20:18:34.925Z,12.80
2023-02-11T20:21:07.517Z,12.78
2023-02-11T20:23:35.287Z,12.61
2023-02-11T20:26:07.199Z,12.78
2023-02-11T20:28:37.427Z,12.77
2023-02-11T20:31:06.008Z,12.61
2023-02-11T20:33:34.934Z,12.77
2023-02-11T20:36:04.075Z,12.58
2023-02-11T20:38:32.207Z,12.76
2023-02-11T20:41:03.956Z,12.75
2023-02-11T20:43:31.913Z,12.76
2023-02-11T20:46:04.282Z,12.76
2023-02-11T20:48:32.194Z,12.78
2023-02-11T20:51:06.484Z,12.77
2023-02-11T20:53:35.333Z,12.77
2023-02-11T20:56:03.788Z,12.03
2023-02-11T20:58:31.774Z,12.75
2023-02-11T21:01:08.463Z,12.74
2023-02-11T21:03:36.257Z,12.74
2023-02-11T21:06:04.711Z,12.75
2023-02-11T21:08:33.208Z,12.77
2023-02-11T21:11:01.852Z,12.77
2023-02-11T21:13:29.568Z,12.75
2023-02-11T21:15:58.511Z,12.56
2023-02-11T21:18:27.526Z,12.51
2023-02-11T21:21:00.839Z,12.64
2023-02-11T21:23:28.981Z,12.77
2023-02-11T21:25:57.255Z,12.77
2023-02-11T21:28:27.527Z,12.75
2023-02-11T21:31:18.266Z,12.74
2023-02-11T21:33:47.324Z,11.71
2023-02-11T21:36:15.047Z,12.77
2023-02-11T21:38:42.685Z,12.73
2023-02-11T21:41:10.368Z,12.76
2023-02-11T21:43:41.017Z,12.66
2023-02-11T21:46:09.838Z,12.63
2023-02-11T21:48:37.608Z,12.73
2023-02-11T21:51:07.894Z,12.73
2023-02-11T21:53:35.517Z,12.73
2023-02-11T21:56:07.322Z,12.64
2023-02-11T21:58:37.032Z,12.69
2023-02-11T22:01:13.779Z,12.58
2023-02-11T22:03:41.785Z,12.59
2023-02-11T22:06:12.425Z,12.69
2023-02-11T22:08:40.021Z,12.59
2023-02-11T22:11:08.621Z,12.72
2023-02-11T22:13:36.764Z,12.69
2023-02-11T22:16:05.565Z,12.70
2023-02-11T22:18:33.345Z,12.68
2023-02-11T22:21:01.529Z,12.60
2023-02-11T22:23:30.597Z,12.62
2023-02-11T22:26:00.347Z,12.70
2023-02-11T22:28:27.990Z,12.71
2023-02-11T22:30:55.914Z,12.47
2023-02-11T22:33:28.598Z,12.69
2023-02-11T22:35:59.917Z,12.68
2023-02-11T22:38:30.556Z,12.70
2023-02-11T22:40:59.700Z,12.08
2023-02-11T22:43:28.152Z,12.56
2023-02-11T22:45:56.994Z,12.67
2023-02-11T22:48:27.936Z,12.69
2023-02-11T22:51:04.680Z,12.69
2023-02-11T22:53:32.287Z,12.68
2023-02-11T22:56:15.976Z,12.66
2023-02-11T22:58:44.124Z,12.66
2023-02-11T23:01:12.574Z,12.67
2023-02-11T23:03:40.383Z,12.67
2023-02-11T23:06:08.283Z,12.67
2023-02-11T23:08:36.143Z,12.50
2023-02-11T23:11:05.528Z,12.66
2023-02-11T23:13:37.884Z,12.53
2023-02-11T23:16:06.372Z,12.69
2023-02-11T23:18:34.359Z,12.68
2023-02-11T23:21:06.832Z,12.66
2023-02-11T23:23:34.503Z,12.63
2023-02-11T23:26:02.302Z,12.71
2023-02-11T23:28:30.086Z,12.70
2023-02-11T23:30:59.094Z,12.69
2023-02-11T23:33:26.758Z,12.70
2023-02-11T23:35:54.658Z,12.70
2023-02-11T23:38:22.497Z,12.47
2023-02-11T23:40:50.352Z,12.72
2023-02-11T23:43:18.098Z,12.73
2023-02-11T23:45:45.791Z,12.69
2023-02-11T23:48:14.843Z,12.74
2023-02-11T23:50:44.043Z,12.75
2023-02-11T23:53:11.611Z,12.75
2023-02-11T23:55:41.137Z,12.64
2023-02-11T23:58:08.828Z,12.75
