createdAt,value
2023-05-01T00:00:27.790Z,81.704000
2023-05-01T00:05:31.608Z,81.560000
2023-05-01T00:10:36.001Z,81.548000
2023-05-01T00:15:17.873Z,81.668000
2023-05-01T00:20:21.005Z,81.704000
2023-05-01T00:25:23.474Z,81.500000
2023-05-01T00:30:26.709Z,80.528000
2023-05-01T00:35:30.215Z,80.108000
2023-05-01T00:40:33.003Z,80.144000
2023-05-01T00:45:16.366Z,80.096000
2023-05-01T00:50:20.041Z,79.892000
2023-05-01T00:55:21.554Z,79.664000
2023-05-01T01:00:25.300Z,79.211429
2023-05-01T01:05:28.440Z,78.560000
2023-05-01T01:10:31.918Z,78.416000
2023-05-01T01:15:35.469Z,77.912000
2023-05-01T01:20:17.358Z,77.348000
2023-05-01T01:25:21.685Z,77.024000
2023-05-01T01:30:24.805Z,76.704286
2023-05-01T01:35:26.497Z,76.316000
2023-05-01T01:40:30.922Z,75.932000
2023-05-01T01:45:33.221Z,75.416000
2023-05-01T01:50:16.333Z,75.238571
2023-05-01T01:55:19.567Z,74.963750
2023-05-01T02:00:23.453Z,74.531429
2023-05-01T02:05:26.036Z,74.360000
2023-05-01T02:10:28.843Z,73.964000
2023-05-01T02:15:33.366Z,73.352000
2023-05-01T02:20:15.923Z,72.740000
2023-05-01T02:25:19.269Z,72.272000
2023-05-01T02:30:23.015Z,72.242857
2023-05-01T02:35:26.136Z,72.188000
2023-05-01T02:40:29.973Z,72.596000
2023-05-01T02:45:32.482Z,72.608000
2023-05-01T02:50:36.219Z,72.104000
2023-05-01T02:55:18.094Z,71.960000
2023-05-01T03:00:21.777Z,71.732000
2023-05-01T03:05:25.532Z,71.677143
2023-05-01T03:10:30.231Z,71.600000
2023-05-01T03:15:31.986Z,71.852000
2023-05-01T03:20:35.798Z,71.816000
2023-05-01T03:25:18.765Z,71.912000
2023-05-01T03:30:23.518Z,71.175714
2023-05-01T03:35:27.083Z,70.004000
2023-05-01T03:40:29.146Z,68.936000
2023-05-01T03:45:32.805Z,69.056000
2023-05-01T03:50:15.785Z,71.036000
2023-05-01T03:55:20.411Z,71.744000
2023-05-01T04:00:24.106Z,72.152857
2023-05-01T04:05:27.970Z,72.308000
2023-05-01T04:10:31.817Z,72.176000
2023-05-01T04:15:34.858Z,71.804000
2023-05-01T04:20:17.558Z,71.972000
2023-05-01T04:25:19.986Z,72.032000
2023-05-01T04:30:22.285Z,71.921429
2023-05-01T04:35:24.821Z,71.912000
2023-05-01T04:40:30.509Z,71.852000
2023-05-01T04:45:32.195Z,71.960000
2023-05-01T04:50:16.344Z,71.816000
2023-05-01T04:55:18.152Z,71.528000
2023-05-01T05:00:21.235Z,71.636000
2023-05-01T05:05:24.404Z,71.561429
2023-05-01T05:10:27.384Z,71.348000
2023-05-01T05:15:31.242Z,71.480000
2023-05-01T05:20:33.292Z,71.324000
2023-05-01T05:25:15.772Z,71.240000
2023-05-01T05:30:19.319Z,71.336000
2023-05-01T05:35:22.868Z,71.156000
2023-05-01T05:40:24.626Z,70.905714
2023-05-01T05:45:29.126Z,71.000000
2023-05-01T05:50:30.361Z,70.736000
2023-05-01T05:55:33.187Z,70.520000
2023-05-01T06:00:35.398Z,70.592000
2023-05-01T06:05:17.849Z,70.676000
2023-05-01T06:10:20.809Z,70.460000
2023-05-01T06:15:24.688Z,70.558571
2023-05-01T06:20:27.907Z,70.508000
2023-05-01T06:25:29.387Z,70.568000
2023-05-01T06:30:32.268Z,70.796000
2023-05-01T06:35:34.531Z,70.832000
2023-05-01T06:40:17.085Z,70.724000
2023-05-01T06:45:20.524Z,70.688000
2023-05-01T06:50:23.690Z,70.905714
2023-05-01T06:55:27.195Z,69.368000
2023-05-01T07:00:31.499Z,66.428000
2023-05-01T07:05:33.176Z,65.708000
2023-05-01T07:10:15.897Z,64.652000
2023-05-01T07:15:19.933Z,63.500000
2023-05-01T07:20:22.782Z,63.307143
2023-05-01T07:25:25.784Z,63.272000
2023-05-01T07:30:29.523Z,63.380000
2023-05-01T07:35:32.399Z,63.092000
2023-05-01T07:40:35.705Z,63.392000
2023-05-01T07:45:19.139Z,63.128000
2023-05-01T07:50:22.487Z,63.037143
2023-05-01T07:55:26.390Z,63.092000
2023-05-01T08:00:28.628Z,62.684000
2023-05-01T08:05:32.575Z,62.948000
2023-05-01T08:10:35.424Z,63.092000
2023-05-01T08:15:18.357Z,61.736000
2023-05-01T08:20:20.302Z,60.632000
2023-05-01T08:25:23.248Z,60.941429
2023-05-01T08:30:26.376Z,61.136000
2023-05-01T08:35:29.483Z,61.064000
2023-05-01T08:40:32.493Z,60.452000
2023-05-01T08:45:36.051Z,60.440000
2023-05-01T08:50:18.866Z,60.476000
2023-05-01T08:55:20.552Z,61.196000
2023-05-01T09:00:23.756Z,60.285714
2023-05-01T09:05:26.282Z,59.276000
2023-05-01T09:10:30.307Z,58.880000
2023-05-01T09:15:32.316Z,58.448000
2023-05-01T09:20:35.043Z,57.932000
2023-05-01T09:25:17.782Z,57.860000
2023-05-01T09:30:23.154Z,58.964000
2023-05-01T09:35:25.279Z,59.372857
2023-05-01T09:40:27.761Z,59.276000
2023-05-01T09:45:31.802Z,61.232000
2023-05-01T09:50:15.858Z,61.448000
2023-05-01T09:55:19.181Z,60.812000
2023-05-01T10:00:22.668Z,60.105714
2023-05-01T10:05:25.443Z,59.792000
2023-05-01T10:10:29.249Z,60.224000
2023-05-01T10:15:30.958Z,59.684000
2023-05-01T10:20:34.338Z,59.744000
2023-05-01T10:25:19.540Z,59.696000
2023-05-01T10:30:21.767Z,59.480000
2023-05-01T10:35:24.285Z,59.514286
2023-05-01T10:40:27.072Z,59.336000
2023-05-01T10:45:30.180Z,58.784000
2023-05-01T10:50:33.460Z,58.364000
2023-05-01T10:55:35.781Z,57.440000
2023-05-01T11:00:18.333Z,56.996000
2023-05-01T11:05:32.205Z,56.248571
2023-05-01T11:10:25.074Z,56.372000
2023-05-01T11:15:28.741Z,55.928000
2023-05-01T11:20:29.921Z,54.716000
2023-05-01T11:25:33.447Z,54.464000
2023-05-01T11:30:17.315Z,54.932000
2023-05-01T11:35:19.951Z,56.936000
2023-05-01T11:40:22.729Z,57.174286
2023-05-01T11:45:26.283Z,56.264000
2023-05-01T11:50:30.537Z,54.896000
2023-05-01T11:55:32.810Z,54.356000
2023-05-01T12:00:15.961Z,53.792000
2023-05-01T12:05:20.019Z,53.924000
2023-05-01T12:10:24.003Z,53.818571
2023-05-01T12:15:29.983Z,53.528000
2023-05-01T12:20:30.602Z,53.648000
2023-05-01T12:25:35.122Z,53.984000
2023-05-01T12:30:17.438Z,54.560000
2023-05-01T12:35:19.557Z,54.812000
2023-05-01T12:40:22.713Z,55.194286
2023-05-01T12:45:26.732Z,55.280000
2023-05-01T12:50:30.286Z,55.424000
2023-05-01T12:55:32.535Z,55.316000
2023-05-01T13:00:36.192Z,56.240000
2023-05-01T13:05:17.953Z,56.828000
2023-05-01T13:10:20.880Z,56.216000
2023-05-01T13:15:24.073Z,55.914286
2023-05-01T13:20:26.765Z,55.856000
2023-05-01T13:25:29.358Z,55.940000
2023-05-01T13:30:32.189Z,55.820000
2023-05-01T13:35:34.561Z,55.688000
2023-05-01T13:40:17.921Z,55.784000
2023-05-01T13:45:21.667Z,56.096000
2023-05-01T13:50:24.708Z,55.760000
2023-05-01T13:55:28.269Z,55.316000
2023-05-01T14:00:31.254Z,55.544000
2023-05-01T14:05:35.330Z,55.676000
2023-05-01T14:10:16.566Z,55.700000
2023-05-01T14:15:18.925Z,55.604000
2023-05-01T14:20:22.023Z,56.505714
2023-05-01T14:25:25.450Z,57.584000
2023-05-01T14:30:28.902Z,58.364000
2023-05-01T14:35:33.341Z,59.444000
2023-05-01T14:40:16.911Z,61.568000
2023-05-01T14:45:19.335Z,64.100000
2023-05-01T14:50:22.347Z,64.760000
2023-05-01T14:55:25.753Z,65.276000
2023-05-01T15:00:29.523Z,65.312000
2023-05-01T15:05:33.950Z,66.248000
2023-05-01T15:10:16.044Z,66.764000
2023-05-01T15:15:19.412Z,67.328000
2023-05-01T15:20:21.013Z,67.580000
2023-05-01T15:25:23.661Z,67.974286
2023-05-01T15:30:26.547Z,69.020000
2023-05-01T15:35:30.225Z,69.320000
2023-05-01T15:40:34.342Z,69.476000
2023-05-01T15:45:16.261Z,69.980000
2023-05-01T15:50:20.949Z,69.776000
2023-05-01T15:55:21.784Z,70.327143
2023-05-01T16:00:24.673Z,70.976000
2023-05-01T16:05:27.290Z,71.252000
2023-05-01T16:10:30.342Z,71.948000
2023-05-01T16:15:33.302Z,72.944000
2023-05-01T16:20:36.398Z,72.608000
2023-05-01T16:25:17.972Z,72.140000
2023-05-01T16:30:20.898Z,71.972000
2023-05-01T16:35:24.019Z,72.204286
2023-05-01T16:40:26.597Z,72.320000
2023-05-01T16:45:29.146Z,73.124000
2023-05-01T16:50:31.548Z,73.700000
2023-05-01T16:55:35.980Z,74.744000
2023-05-01T17:00:18.044Z,74.816000
2023-05-01T17:05:21.713Z,75.332000
2023-05-01T17:10:24.463Z,76.202857
2023-05-01T17:15:27.170Z,76.928000
2023-05-01T17:20:30.202Z,76.376000
2023-05-01T17:25:33.299Z,74.612000
2023-05-01T17:30:15.748Z,75.224000
2023-05-01T17:35:19.070Z,74.900000
2023-05-01T17:40:22.447Z,75.894286
2023-05-01T17:45:26.650Z,76.244000
2023-05-01T17:50:28.382Z,76.784000
2023-05-01T17:55:31.697Z,77.696000
2023-05-01T18:00:34.185Z,80.204000
2023-05-01T18:05:17.337Z,80.696000
2023-05-01T18:10:20.347Z,80.708000
2023-05-01T18:15:23.637Z,81.165714
2023-05-01T18:20:26.080Z,80.768000
2023-05-01T18:25:29.521Z,80.564000
2023-05-01T18:30:32.460Z,80.816000
2023-05-01T18:35:36.880Z,80.336000
2023-05-01T18:40:19.616Z,80.504000
2023-05-01T18:45:21.317Z,80.696000
2023-05-01T18:50:24.026Z,81.487143
2023-05-01T18:55:27.343Z,81.536000
2023-05-01T19:00:30.358Z,81.332000
2023-05-01T19:05:34.272Z,81.284000
2023-05-01T19:10:37.384Z,80.960000
2023-05-01T19:15:18.154Z,81.320000
2023-05-01T19:20:20.563Z,81.500000
2023-05-01T19:25:25.032Z,82.155714
2023-05-01T19:30:28.642Z,82.124000
2023-05-01T19:35:31.230Z,82.148000
2023-05-01T19:40:36.413Z,81.404000
2023-05-01T19:45:17.930Z,81.392000
2023-05-01T19:50:19.960Z,81.440000
2023-05-01T19:55:22.365Z,82.464286
2023-05-01T20:00:25.105Z,81.848000
2023-05-01T20:05:27.789Z,82.472000
2023-05-01T20:10:30.714Z,82.688000
2023-05-01T20:15:34.436Z,81.020000
2023-05-01T20:20:16.563Z,81.200000
2023-05-01T20:25:19.955Z,80.816000
2023-05-01T20:30:23.954Z,82.631429
2023-05-01T20:35:26.201Z,83.300000
2023-05-01T20:40:29.524Z,82.400000
2023-05-01T20:45:32.890Z,82.880000
2023-05-01T20:50:35.921Z,82.940000
2023-05-01T20:55:18.748Z,82.856000
2023-05-01T21:00:22.889Z,82.964000
2023-05-01T21:05:24.323Z,84.174286
2023-05-01T21:10:27.064Z,82.496000
2023-05-01T21:15:29.492Z,81.476000
2023-05-01T21:20:33.039Z,81.272000
2023-05-01T21:25:35.327Z,81.980000
2023-05-01T21:30:17.616Z,81.848000
2023-05-01T21:35:21.508Z,81.524000
2023-05-01T21:40:24.579Z,80.882857
2023-05-01T21:45:26.946Z,81.752000
2023-05-01T21:50:29.934Z,82.664000
2023-05-01T21:55:33.213Z,82.388000
2023-05-01T22:00:36.096Z,81.980000
2023-05-01T22:05:19.413Z,81.932000
2023-05-01T22:10:22.716Z,81.641429
2023-05-01T22:15:25.327Z,81.884000
2023-05-01T22:20:29.469Z,81.260000
2023-05-01T22:25:31.397Z,82.436000
2023-05-01T22:30:35.073Z,82.100000
2023-05-01T22:35:18.541Z,82.292000
2023-05-01T22:40:21.711Z,82.460000
2023-05-01T22:45:28.049Z,81.525714
2023-05-01T22:50:27.313Z,81.800000
2023-05-01T22:55:31.551Z,82.076000
2023-05-01T23:00:35.126Z,81.248000
2023-05-01T23:05:17.950Z,81.212000
2023-05-01T23:10:20.826Z,80.888000
2023-05-01T23:15:23.597Z,80.060000
2023-05-01T23:20:26.276Z,79.796000
2023-05-01T23:25:29.543Z,80.252000
2023-05-01T23:30:31.056Z,80.204000
2023-05-01T23:35:33.979Z,80.312000
2023-05-01T23:40:16.506Z,80.948000
2023-05-01T23:45:21.116Z,79.928000
2023-05-01T23:50:21.780Z,79.364000
2023-05-01T23:55:24.396Z,80.677143
