createdAt,value
2017-08-12T00:00:18.043Z,75.03
2017-08-12T00:02:45.067Z,69.63
2017-08-12T00:05:12.593Z,77.40
2017-08-12T00:07:41.192Z,77.67
2017-08-12T00:10:07.917Z,75.43
2017-08-12T00:12:34.320Z,65.10
2017-08-12T00:15:00.582Z,61.27
2017-08-12T00:17:26.869Z,53.23
2017-08-12T00:19:53.140Z,54.03
2017-08-12T00:22:20.353Z,47.27
2017-08-12T00:27:19.915Z,48.93
2017-08-12T00:29:46.291Z,44.63
2017-08-12T00:35:05.101Z,49.97
2017-08-12T00:37:31.303Z,48.27
2017-08-12T00:39:57.941Z,53.60
2017-08-12T00:42:39.428Z,60.53
2017-08-12T00:45:05.641Z,59.47
2017-08-12T00:47:31.911Z,68.03
2017-08-12T00:49:58.847Z,64.87
2017-08-12T00:52:25.092Z,59.87
2017-08-12T00:54:51.343Z,73.37
2017-08-12T00:57:43.953Z,66.97
2017-08-12T01:00:10.192Z,60.40
2017-08-12T01:02:36.363Z,67.90
2017-08-12T01:05:11.777Z,67.50
2017-08-12T01:07:41.799Z,69.73
2017-08-12T01:10:08.169Z,64.40
2017-08-12T01:12:34.352Z,52.60
2017-08-12T01:15:00.680Z,52.97
2017-08-12T01:17:27.004Z,69.90
2017-08-12T01:19:53.195Z,58.40
2017-08-12T01:22:19.486Z,66.17
2017-08-12T01:24:45.713Z,62.73
2017-08-12T01:27:11.892Z,49.63
2017-08-12T01:29:38.032Z,41.43
2017-08-12T01:32:04.199Z,45.13
2017-08-12T01:34:30.495Z,43.33
2017-08-12T01:36:56.681Z,41.90
2017-08-12T01:39:22.859Z,42.03
2017-08-12T01:41:49.188Z,49.20
2017-08-12T01:44:15.608Z,47.03
2017-08-12T01:46:55.627Z,45.93
2017-08-12T01:49:21.870Z,45.73
2017-08-12T01:51:48.055Z,46.93
2017-08-12T01:54:14.228Z,44.53
2017-08-12T01:56:40.486Z,46.90
2017-08-12T01:59:06.669Z,57.10
2017-08-12T02:01:32.926Z,49.83
2017-08-12T02:03:59.110Z,57.63
2017-08-12T02:06:25.292Z,62.83
2017-08-12T02:08:51.564Z,56.93
2017-08-12T02:11:17.695Z,64.53
2017-08-12T02:13:47.015Z,64.43
2017-08-12T02:16:18.246Z,66.50
2017-08-12T02:18:44.379Z,65.40
2017-08-12T02:21:10.571Z,52.53
2017-08-12T02:23:38.071Z,54.10
2017-08-12T02:26:10.492Z,50.00
2017-08-12T02:28:41.513Z,54.40
2017-08-12T02:31:07.653Z,64.23
2017-08-12T02:33:33.811Z,59.73
2017-08-12T02:35:59.992Z,61.30
2017-08-12T02:38:26.135Z,57.90
2017-08-12T02:40:52.262Z,53.03
2017-08-12T02:43:18.407Z,52.07
2017-08-12T02:45:44.542Z,60.63
2017-08-12T02:48:10.687Z,52.73
2017-08-12T02:50:36.851Z,52.93
2017-08-12T02:53:03.211Z,57.57
2017-08-12T02:55:29.655Z,55.77
2017-08-12T02:57:55.867Z,58.80
2017-08-12T03:00:22.047Z,54.00
2017-08-12T03:02:51.954Z,52.53
2017-08-12T03:05:18.859Z,60.37
2017-08-12T03:07:46.547Z,50.03
2017-08-12T03:10:12.831Z,56.43
2017-08-12T03:12:38.964Z,54.93
2017-08-12T03:15:05.115Z,56.80
2017-08-12T03:17:31.431Z,60.40
2017-08-12T03:19:57.590Z,59.07
2017-08-12T03:22:23.775Z,55.37
2017-08-12T03:24:50.136Z,62.33
2017-08-12T03:27:16.505Z,61.47
2017-08-12T03:29:42.727Z,58.30
2017-08-12T03:32:08.862Z,60.40
2017-08-12T03:34:36.108Z,62.13
2017-08-12T03:37:02.572Z,63.43
2017-08-12T03:39:28.995Z,63.90
2017-08-12T03:41:55.160Z,64.40
2017-08-12T03:44:21.424Z,54.03
2017-08-12T03:46:49.540Z,54.40
2017-08-12T03:49:15.865Z,59.50
2017-08-12T03:51:42.044Z,55.90
2017-08-12T03:54:08.174Z,56.20
2017-08-12T03:56:35.684Z,54.77
2017-08-12T04:01:56.315Z,38.60
2017-08-12T04:04:24.201Z,33.10
2017-08-12T04:06:50.520Z,39.27
2017-08-12T04:09:17.703Z,30.77
2017-08-12T04:11:44.216Z,39.80
2017-08-12T04:14:10.679Z,33.60
2017-08-12T04:16:36.975Z,32.60
2017-08-12T04:19:03.198Z,34.40
2017-08-12T04:21:29.388Z,30.93
2017-08-12T04:23:55.687Z,39.17
2017-08-12T04:26:21.976Z,32.27
2017-08-12T04:28:48.153Z,35.67
2017-08-12T04:31:38.538Z,32.73
2017-08-12T04:34:05.028Z,35.67
2017-08-12T04:36:32.556Z,35.47
2017-08-12T04:39:12.142Z,36.33
2017-08-12T04:41:38.984Z,28.67
2017-08-12T04:44:05.290Z,35.20
2017-08-12T04:46:31.847Z,30.17
2017-08-12T04:49:13.156Z,30.93
2017-08-12T04:54:14.525Z,28.83
2017-08-12T04:56:40.692Z,28.40
2017-08-12T04:59:10.045Z,27.60
2017-08-12T05:01:36.565Z,28.13
2017-08-12T05:04:02.759Z,27.40
2017-08-12T05:06:29.035Z,25.63
2017-08-12T05:08:55.460Z,30.67
2017-08-12T05:11:21.651Z,31.70
2017-08-12T05:13:47.807Z,36.20
2017-08-12T05:16:14.217Z,28.30
2017-08-12T05:18:40.400Z,26.30
2017-08-12T05:21:06.596Z,27.37
2017-08-12T05:23:32.729Z,26.40
2017-08-12T05:25:58.999Z,25.87
2017-08-12T05:28:25.138Z,26.37
2017-08-12T05:30:52.362Z,26.00
2017-08-12T05:33:18.588Z,29.37
2017-08-12T05:35:44.847Z,26.80
2017-08-12T05:38:11.019Z,25.70
2017-08-12T05:40:37.167Z,26.67
2017-08-12T05:43:03.349Z,24.03
2017-08-12T05:45:29.486Z,40.23
2017-08-12T05:47:55.722Z,24.27
2017-08-12T05:50:21.871Z,25.17
2017-08-12T05:52:48.074Z,19.73
2017-08-12T05:55:14.212Z,23.33
2017-08-12T05:57:40.401Z,17.67
2017-08-12T06:00:06.534Z,22.60
2017-08-12T06:02:32.733Z,21.70
2017-08-12T06:04:58.903Z,18.33
2017-08-12T06:07:25.038Z,20.90
2017-08-12T06:09:51.159Z,18.80
2017-08-12T06:12:17.297Z,19.40
2017-08-12T06:14:43.448Z,19.40
2017-08-12T06:17:09.607Z,20.30
2017-08-12T06:19:35.783Z,28.63
2017-08-12T06:22:01.952Z,20.70
2017-08-12T06:24:28.109Z,21.73
2017-08-12T06:26:54.322Z,19.33
2017-08-12T06:29:20.468Z,20.23
2017-08-12T06:31:46.616Z,21.50
2017-08-12T06:34:12.760Z,28.40
2017-08-12T06:36:39.022Z,29.73
2017-08-12T06:39:05.316Z,33.83
2017-08-12T06:41:31.516Z,36.80
2017-08-12T06:43:57.731Z,32.27
2017-08-12T06:46:23.891Z,32.03
2017-08-12T06:48:50.180Z,42.77
2017-08-12T06:51:16.328Z,41.40
2017-08-12T06:53:42.455Z,48.63
2017-08-12T06:56:08.662Z,51.73
2017-08-12T06:58:34.815Z,60.30
2017-08-12T07:01:01.001Z,46.00
2017-08-12T07:03:27.187Z,56.53
2017-08-12T07:05:53.437Z,53.13
2017-08-12T07:08:19.579Z,51.40
2017-08-12T07:10:45.736Z,50.30
2017-08-12T07:13:11.895Z,52.00
2017-08-12T07:15:38.114Z,53.20
2017-08-12T07:18:04.271Z,53.40
2017-08-12T07:20:30.736Z,51.67
2017-08-12T07:22:56.943Z,46.50
2017-08-12T07:25:23.107Z,48.27
2017-08-12T07:27:49.263Z,53.90
2017-08-12T07:30:15.451Z,58.07
2017-08-12T07:32:41.623Z,64.77
2017-08-12T07:35:07.826Z,56.03
2017-08-12T07:37:34.056Z,54.97
2017-08-12T07:40:00.203Z,47.67
2017-08-12T07:42:26.371Z,48.90
2017-08-12T07:44:52.516Z,37.70
2017-08-12T07:47:18.705Z,42.13
2017-08-12T07:49:45.202Z,43.50
2017-08-12T07:52:11.534Z,39.20
2017-08-12T07:54:37.679Z,43.87
2017-08-12T07:57:03.939Z,42.83
2017-08-12T07:59:30.086Z,38.67
2017-08-12T08:01:56.259Z,31.37
2017-08-12T08:04:22.405Z,36.93
2017-08-12T08:06:48.609Z,36.07
2017-08-12T08:09:14.771Z,33.50
2017-08-12T08:11:40.971Z,23.13
2017-08-12T08:14:07.159Z,22.40
2017-08-12T08:16:33.332Z,18.40
2017-08-12T08:19:00.033Z,21.90
2017-08-12T08:21:26.298Z,18.63
2017-08-12T08:23:52.515Z,19.80
2017-08-12T08:26:18.830Z,12.60
2017-08-12T08:28:45.061Z,22.03
2017-08-12T08:31:11.235Z,20.10
2017-08-12T08:33:37.438Z,15.20
2017-08-12T08:36:03.919Z,15.20
2017-08-12T08:38:30.230Z,18.70
2017-08-12T08:40:56.396Z,15.60
2017-08-12T08:43:22.559Z,9.63
2017-08-12T08:45:48.740Z,18.40
2017-08-12T08:48:15.024Z,17.83
2017-08-12T08:50:41.293Z,16.07
2017-08-12T08:53:07.479Z,21.53
2017-08-12T08:55:33.659Z,16.97
2017-08-12T08:57:59.928Z,13.73
2017-08-12T09:00:26.120Z,13.23
2017-08-12T09:02:53.286Z,13.00
2017-08-12T09:05:19.477Z,11.40
2017-08-12T09:07:45.660Z,15.30
2017-08-12T09:10:11.886Z,13.47
2017-08-12T09:12:38.160Z,13.70
2017-08-12T09:15:04.401Z,11.30
2017-08-12T09:17:30.587Z,14.30
2017-08-12T09:19:56.752Z,13.73
2017-08-12T09:22:22.886Z,11.37
2017-08-12T09:24:49.602Z,16.50
2017-08-12T09:27:15.770Z,14.00
2017-08-12T09:29:41.915Z,13.30
2017-08-12T09:32:08.104Z,18.57
2017-08-12T09:34:36.101Z,7.90
2017-08-12T09:37:02.259Z,15.13
2017-08-12T09:39:28.556Z,12.43
2017-08-12T09:41:55.248Z,10.10
2017-08-12T09:44:21.468Z,15.30
2017-08-12T09:46:47.656Z,14.90
2017-08-12T09:49:13.799Z,14.70
2017-08-12T09:51:39.967Z,9.27
2017-08-12T09:54:07.823Z,26.03
2017-08-12T09:56:34.139Z,19.70
2017-08-12T09:59:00.642Z,21.90
2017-08-12T10:01:27.124Z,19.83
2017-08-12T10:03:53.423Z,23.70
2017-08-12T10:06:19.642Z,14.00
2017-08-12T10:08:45.800Z,15.33
2017-08-12T10:11:12.114Z,11.80
2017-08-12T10:13:38.308Z,10.90
2017-08-12T10:16:04.543Z,11.80
2017-08-12T10:18:30.777Z,6.00
2017-08-12T10:20:56.936Z,8.93
2017-08-12T10:23:23.118Z,7.33
2017-08-12T10:25:49.291Z,13.40
2017-08-12T10:28:15.535Z,13.60
2017-08-12T10:30:41.772Z,12.20
2017-08-12T10:33:07.939Z,9.63
2017-08-12T10:35:34.128Z,16.37
2017-08-12T10:38:00.309Z,7.53
2017-08-12T10:40:26.537Z,20.83
2017-08-12T10:42:52.747Z,19.87
2017-08-12T10:45:18.955Z,11.90
2017-08-12T10:47:45.110Z,14.03
2017-08-12T10:50:11.271Z,16.50
2017-08-12T10:52:37.428Z,11.33
2017-08-12T10:55:03.620Z,12.30
2017-08-12T10:57:29.803Z,7.87
2017-08-12T10:59:56.039Z,8.23
2017-08-12T11:02:22.192Z,14.90
2017-08-12T11:04:48.379Z,16.93
2017-08-12T11:07:14.535Z,11.93
2017-08-12T11:09:40.715Z,13.00
2017-08-12T11:12:06.969Z,10.70
2017-08-12T11:14:33.131Z,14.10
2017-08-12T11:16:59.307Z,7.90
2017-08-12T11:19:25.483Z,11.30
2017-08-12T11:21:51.726Z,9.10
2017-08-12T11:24:17.867Z,11.10
2017-08-12T11:26:44.116Z,12.43
2017-08-12T11:29:10.302Z,9.77
2017-08-12T11:31:36.447Z,14.23
2017-08-12T11:34:02.585Z,9.57
2017-08-12T11:36:28.823Z,8.13
2017-08-12T11:38:54.997Z,7.47
2017-08-12T11:41:21.311Z,25.33
2017-08-12T11:43:47.518Z,58.93
2017-08-12T11:46:13.654Z,66.87
2017-08-12T11:48:39.829Z,4.63
2017-08-12T11:51:05.972Z,6.03
2017-08-12T11:53:32.118Z,7.23
2017-08-12T11:55:58.291Z,12.20
2017-08-12T11:58:24.442Z,8.87
2017-08-12T12:03:16.810Z,7.80
2017-08-12T12:05:42.943Z,8.13
2017-08-12T12:08:09.128Z,7.77
2017-08-12T12:10:35.306Z,12.37
2017-08-12T12:13:01.583Z,10.77
2017-08-12T12:15:27.798Z,7.40
2017-08-12T12:17:53.931Z,18.60
2017-08-12T12:20:20.118Z,9.87
2017-08-12T12:22:46.273Z,9.83
2017-08-12T12:25:12.435Z,11.53
2017-08-12T12:27:38.582Z,10.70
2017-08-12T12:30:04.755Z,20.40
2017-08-12T12:32:31.718Z,8.37
2017-08-12T12:34:57.884Z,9.40
2017-08-12T12:37:24.028Z,20.10
2017-08-12T12:39:50.208Z,15.17
2017-08-12T12:42:16.376Z,45.57
2017-08-12T12:44:42.534Z,10.47
2017-08-12T12:47:08.727Z,15.47
2017-08-12T12:49:34.881Z,8.63
2017-08-12T12:52:01.080Z,13.83
2017-08-12T12:54:27.224Z,12.57
2017-08-12T12:56:53.391Z,9.97
2017-08-12T12:59:19.535Z,42.33
2017-08-12T13:01:45.695Z,7.00
2017-08-12T13:04:12.021Z,6.70
2017-08-12T13:06:38.288Z,7.10
2017-08-12T13:09:04.469Z,9.40
2017-08-12T13:11:30.632Z,11.47
2017-08-12T13:13:56.772Z,9.67
2017-08-12T13:16:22.933Z,11.13
2017-08-12T13:18:49.079Z,6.00
2017-08-12T13:21:15.255Z,5.30
2017-08-12T13:23:41.408Z,7.53
2017-08-12T13:26:07.539Z,16.23
2017-08-12T13:28:33.687Z,7.33
2017-08-12T13:30:59.831Z,5.40
2017-08-12T13:33:26.017Z,13.30
2017-08-12T13:35:52.160Z,7.70
2017-08-12T13:38:18.333Z,5.40
2017-08-12T13:40:44.483Z,5.67
2017-08-12T13:43:10.636Z,8.50
2017-08-12T13:45:36.776Z,7.83
2017-08-12T13:48:02.942Z,10.10
2017-08-12T13:50:29.086Z,4.80
2017-08-12T13:52:55.226Z,8.53
2017-08-12T13:55:21.371Z,4.97
2017-08-12T13:57:47.551Z,5.40
2017-08-12T14:00:13.676Z,11.40
2017-08-12T14:02:39.847Z,7.73
2017-08-12T14:05:06.035Z,14.90
2017-08-12T14:07:32.211Z,20.50
2017-08-12T14:09:58.410Z,9.47
2017-08-12T14:12:24.554Z,7.53
2017-08-12T14:14:50.724Z,6.17
2017-08-12T14:17:16.936Z,6.20
2017-08-12T14:19:43.096Z,11.07
2017-08-12T14:22:09.332Z,5.97
2017-08-12T14:24:35.554Z,8.27
2017-08-12T14:27:01.744Z,8.67
2017-08-12T14:29:27.871Z,8.20
2017-08-12T14:31:54.141Z,7.67
2017-08-12T14:34:20.467Z,12.57
2017-08-12T14:36:46.615Z,6.77
2017-08-12T14:39:12.749Z,7.23
2017-08-12T14:41:38.975Z,8.80
2017-08-12T14:44:05.251Z,8.20
2017-08-12T14:46:31.439Z,6.73
2017-08-12T14:48:57.639Z,12.40
2017-08-12T14:51:23.795Z,8.53
2017-08-12T14:53:49.935Z,9.13
2017-08-12T14:56:16.120Z,7.80
2017-08-12T14:58:42.463Z,6.73
2017-08-12T15:01:08.624Z,9.90
2017-08-12T15:03:34.765Z,8.67
2017-08-12T15:06:00.951Z,6.83
2017-08-12T15:08:27.104Z,8.00
2017-08-12T15:10:53.307Z,7.90
2017-08-12T15:13:19.558Z,11.30
2017-08-12T15:15:45.763Z,8.30
2017-08-12T15:18:12.036Z,13.10
2017-08-12T15:20:38.244Z,8.73
2017-08-12T15:23:05.407Z,8.33
2017-08-12T15:25:31.759Z,7.10
2017-08-12T15:27:57.951Z,12.50
2017-08-12T15:30:24.127Z,6.33
2017-08-12T15:32:52.419Z,7.70
2017-08-12T15:35:18.577Z,9.23
2017-08-12T15:37:44.719Z,10.77
2017-08-12T15:40:10.934Z,10.97
2017-08-12T15:42:37.123Z,11.17
2017-08-12T15:45:03.317Z,12.97
2017-08-12T15:47:29.457Z,17.57
2017-08-12T15:49:55.619Z,13.20
2017-08-12T15:52:21.763Z,16.27
2017-08-12T15:54:47.932Z,13.60
2017-08-12T15:57:14.080Z,14.33
2017-08-12T15:59:40.262Z,9.73
2017-08-12T16:02:06.409Z,12.43
2017-08-12T16:04:32.552Z,15.27
2017-08-12T16:06:58.709Z,9.70
2017-08-12T16:09:24.902Z,14.03
2017-08-12T16:11:51.071Z,11.60
2017-08-12T16:14:17.211Z,12.10
2017-08-12T16:16:43.506Z,12.50
2017-08-12T16:19:09.647Z,18.07
2017-08-12T16:21:35.811Z,13.90
2017-08-12T16:24:01.942Z,11.07
2017-08-12T16:26:28.070Z,15.43
2017-08-12T16:28:54.268Z,10.10
2017-08-12T16:31:20.415Z,10.70
2017-08-12T16:33:46.624Z,15.77
2017-08-12T16:36:12.738Z,18.27
2017-08-12T16:38:38.878Z,10.53
2017-08-12T16:41:05.020Z,12.00
2017-08-12T16:43:31.219Z,21.03
2017-08-12T16:45:57.363Z,16.70
2017-08-12T16:48:23.732Z,19.90
2017-08-12T16:50:49.854Z,15.40
2017-08-12T16:53:15.990Z,10.53
2017-08-12T16:55:42.196Z,11.90
2017-08-12T16:58:08.404Z,12.40
2017-08-12T17:00:34.606Z,13.10
2017-08-12T17:03:00.801Z,15.53
2017-08-12T17:05:26.980Z,15.47
2017-08-12T17:07:53.136Z,17.53
2017-08-12T17:10:19.292Z,12.43
2017-08-12T17:12:45.475Z,14.67
2017-08-12T17:15:11.661Z,19.83
2017-08-12T17:17:37.813Z,14.80
2017-08-12T17:20:03.942Z,17.00
2017-08-12T17:22:30.106Z,15.00
2017-08-12T17:24:56.263Z,15.83
2017-08-12T17:27:22.476Z,13.33
2017-08-12T17:29:48.599Z,19.90
2017-08-12T17:32:14.775Z,21.33
2017-08-12T17:34:40.905Z,25.47
2017-08-12T17:37:07.064Z,13.40
2017-08-12T17:39:33.247Z,13.73
2017-08-12T17:41:59.379Z,17.13
2017-08-12T17:44:25.567Z,15.13
2017-08-12T17:46:51.701Z,14.17
2017-08-12T17:49:17.922Z,15.90
2017-08-12T17:51:44.051Z,15.40
2017-08-12T17:54:10.241Z,23.37
2017-08-12T17:56:36.362Z,19.63
2017-08-12T17:59:02.553Z,15.03
2017-08-12T18:01:28.680Z,14.33
2017-08-12T18:03:54.795Z,18.40
2017-08-12T18:06:20.966Z,16.83
2017-08-12T18:08:47.167Z,16.00
2017-08-12T18:11:13.381Z,17.00
2017-08-12T18:13:39.499Z,13.70
2017-08-12T18:16:05.674Z,13.80
2017-08-12T18:18:31.799Z,15.93
2017-08-12T18:20:57.959Z,13.03
2017-08-12T18:23:24.105Z,17.00
2017-08-12T18:25:50.255Z,14.90
2017-08-12T18:28:16.419Z,16.57
2017-08-12T18:30:42.581Z,15.27
2017-08-12T18:33:08.735Z,12.07
2017-08-12T18:35:34.884Z,12.10
2017-08-12T18:38:01.039Z,15.80
2017-08-12T18:40:27.197Z,13.53
2017-08-12T18:42:53.389Z,14.40
2017-08-12T18:45:19.529Z,22.03
2017-08-12T18:47:45.687Z,9.37
2017-08-12T18:50:11.851Z,14.83
2017-08-12T18:52:38.029Z,14.97
2017-08-12T18:55:04.228Z,10.40
2017-08-12T18:57:30.370Z,11.53
2017-08-12T18:59:56.568Z,16.73
2017-08-12T19:02:22.716Z,12.37
2017-08-12T19:04:48.876Z,17.23
2017-08-12T19:07:15.089Z,13.00
2017-08-12T19:09:41.340Z,12.33
2017-08-12T19:12:07.454Z,12.80
2017-08-12T19:14:33.607Z,15.17
2017-08-12T19:16:59.743Z,14.83
2017-08-12T19:19:25.904Z,16.53
2017-08-12T19:21:52.016Z,13.97
2017-08-12T19:24:18.134Z,13.30
2017-08-12T19:26:44.275Z,13.77
2017-08-12T19:29:10.422Z,16.90
2017-08-12T19:31:36.556Z,14.20
2017-08-12T19:34:02.674Z,19.40
2017-08-12T19:36:28.833Z,12.97
2017-08-12T19:38:54.954Z,17.53
2017-08-12T19:41:21.096Z,21.23
2017-08-12T19:43:47.202Z,10.97
2017-08-12T19:46:13.351Z,20.80
2017-08-12T19:48:39.555Z,22.97
2017-08-12T19:51:05.710Z,25.53
2017-08-12T19:53:31.925Z,18.33
2017-08-12T19:55:58.111Z,22.43
2017-08-12T19:58:24.413Z,31.90
2017-08-12T20:00:50.608Z,13.50
2017-08-12T20:03:16.796Z,14.57
2017-08-12T20:05:43.027Z,14.93
2017-08-12T20:08:09.307Z,13.93
2017-08-12T20:10:35.559Z,28.00
2017-08-12T20:13:01.813Z,20.47
2017-08-12T20:15:28.043Z,13.30
2017-08-12T20:17:54.170Z,14.23
2017-08-12T20:20:20.372Z,16.80
2017-08-12T20:22:46.835Z,21.53
2017-08-12T20:25:13.023Z,13.80
2017-08-12T20:27:39.187Z,22.00
2017-08-12T20:30:05.393Z,13.33
2017-08-12T20:32:32.090Z,13.30
2017-08-12T20:34:59.802Z,11.13
2017-08-12T20:37:25.959Z,14.97
2017-08-12T20:39:52.292Z,13.93
2017-08-12T20:42:38.613Z,10.77
2017-08-12T20:45:04.787Z,19.80
2017-08-12T20:47:30.944Z,11.63
2017-08-12T20:49:57.113Z,11.90
2017-08-12T20:52:24.863Z,12.70
2017-08-12T20:54:51.280Z,18.70
2017-08-12T20:57:31.659Z,11.93
2017-08-12T20:59:57.876Z,11.83
2017-08-12T21:02:24.514Z,11.53
2017-08-12T21:04:50.667Z,13.23
2017-08-12T21:07:20.470Z,12.80
2017-08-12T21:09:46.754Z,16.33
2017-08-12T21:12:13.721Z,12.43
2017-08-12T21:14:40.015Z,18.30
2017-08-12T21:17:06.347Z,11.97
2017-08-12T21:19:32.548Z,11.83
2017-08-12T21:21:58.827Z,11.40
2017-08-12T21:24:25.023Z,15.83
2017-08-12T21:26:51.666Z,13.27
2017-08-12T21:29:17.907Z,12.80
2017-08-12T21:31:44.623Z,11.47
2017-08-12T21:34:10.996Z,11.83
2017-08-12T21:36:37.253Z,9.40
2017-08-12T21:39:03.654Z,14.47
2017-08-12T21:41:29.846Z,12.50
2017-08-12T21:43:56.001Z,14.90
2017-08-12T21:46:22.183Z,10.70
2017-08-12T21:48:48.337Z,15.00
2017-08-12T21:51:14.506Z,17.97
2017-08-12T21:53:41.072Z,13.60
2017-08-12T21:56:07.755Z,10.23
2017-08-12T21:58:33.987Z,15.27
2017-08-12T22:01:00.216Z,10.97
2017-08-12T22:03:26.514Z,12.20
2017-08-12T22:05:52.672Z,15.03
2017-08-12T22:08:19.042Z,13.00
2017-08-12T22:10:45.495Z,13.50
2017-08-12T22:13:11.700Z,14.60
2017-08-12T22:15:37.855Z,10.50
2017-08-12T22:18:04.686Z,21.13
2017-08-12T22:20:31.248Z,10.87
2017-08-12T22:22:57.492Z,11.70
2017-08-12T22:25:23.867Z,13.07
2017-08-12T22:27:49.999Z,12.23
2017-08-12T22:30:16.160Z,8.77
2017-08-12T22:32:42.315Z,14.60
2017-08-12T22:35:08.552Z,13.03
2017-08-12T22:37:34.687Z,16.93
2017-08-12T22:40:00.855Z,17.00
2017-08-12T22:42:26.981Z,14.13
2017-08-12T22:44:53.137Z,13.03
2017-08-12T22:47:19.307Z,12.90
2017-08-12T22:49:45.460Z,11.00
2017-08-12T22:52:11.705Z,17.60
2017-08-12T22:54:37.872Z,19.30
2017-08-12T22:57:04.056Z,15.13
2017-08-12T22:59:30.191Z,12.30
2017-08-12T23:01:56.364Z,16.87
2017-08-12T23:04:22.489Z,14.00
2017-08-12T23:06:48.748Z,12.10
2017-08-12T23:09:14.943Z,15.50
2017-08-12T23:11:41.079Z,14.43
2017-08-12T23:14:07.264Z,16.77
2017-08-12T23:16:33.423Z,12.30
2017-08-12T23:18:59.584Z,11.30
2017-08-12T23:21:25.759Z,10.57
2017-08-12T23:23:51.928Z,10.73
2017-08-12T23:26:18.083Z,11.80
2017-08-12T23:28:44.233Z,18.20
2017-08-12T23:31:10.412Z,26.87
2017-08-12T23:33:36.563Z,11.67
2017-08-12T23:36:02.739Z,16.73
2017-08-12T23:38:28.879Z,11.00
2017-08-12T23:40:55.032Z,12.70
2017-08-12T23:43:21.182Z,13.90
2017-08-12T23:45:47.436Z,12.77
2017-08-12T23:48:13.631Z,17.60
2017-08-12T23:50:39.948Z,9.20
2017-08-12T23:53:06.115Z,13.53
2017-08-12T23:55:32.513Z,13.10
2017-08-12T23:57:58.681Z,13.90
