createdAt,value
2018-04-24T00:01:39.546Z,99.90
2018-04-24T00:04:06.312Z,99.90
2018-04-24T00:06:32.325Z,99.90
2018-04-24T00:08:58.328Z,99.90
2018-04-24T00:11:24.333Z,99.90
2018-04-24T00:13:50.333Z,99.90
2018-04-24T00:16:17.103Z,99.90
2018-04-24T00:18:43.844Z,99.90
2018-04-24T00:21:10.601Z,99.90
2018-04-24T00:23:37.344Z,99.90
2018-04-24T00:26:04.167Z,99.90
2018-04-24T00:28:30.851Z,99.90
2018-04-24T00:30:57.616Z,99.90
2018-04-24T00:33:24.366Z,99.90
2018-04-24T00:35:51.110Z,99.90
2018-04-24T00:38:17.929Z,99.90
2018-04-24T00:40:43.928Z,99.90
2018-04-24T00:43:09.946Z,99.90
2018-04-24T00:45:35.963Z,99.90
2018-04-24T00:48:01.964Z,99.90
2018-04-24T00:50:27.970Z,99.90
2018-04-24T00:52:53.986Z,99.90
2018-04-24T00:55:20.741Z,99.90
2018-04-24T00:57:46.744Z,99.90
2018-04-24T01:00:12.750Z,99.90
2018-04-24T01:02:38.752Z,99.90
2018-04-24T01:05:04.769Z,99.90
2018-04-24T01:07:31.522Z,99.90
2018-04-24T01:09:58.268Z,99.90
2018-04-24T01:12:25.039Z,99.90
2018-04-24T01:14:51.762Z,99.90
2018-04-24T01:17:17.761Z,99.90
2018-04-24T01:19:43.771Z,99.90
2018-04-24T01:22:09.776Z,99.90
2018-04-24T01:24:35.774Z,99.90
2018-04-24T01:27:01.785Z,99.90
2018-04-24T01:29:27.798Z,99.90
2018-04-24T01:31:54.541Z,99.90
2018-04-24T01:34:21.341Z,99.90
2018-04-24T01:36:47.332Z,99.90
2018-04-24T01:39:14.183Z,99.90
2018-04-24T01:41:40.918Z,99.90
2018-04-24T01:44:06.925Z,99.90
2018-04-24T01:46:32.922Z,99.90
2018-04-24T01:48:58.929Z,99.90
2018-04-24T01:51:24.937Z,99.90
2018-04-24T01:53:50.933Z,99.90
2018-04-24T01:56:16.929Z,99.90
2018-04-24T01:58:42.940Z,99.90
2018-04-24T02:01:08.945Z,99.90
2018-04-24T02:03:34.953Z,99.90
2018-04-24T02:06:01.701Z,99.90
2018-04-24T02:08:28.445Z,99.90
2018-04-24T02:10:54.449Z,99.90
2018-04-24T02:13:20.469Z,99.90
2018-04-24T02:15:46.464Z,99.90
2018-04-24T02:18:13.218Z,99.90
2018-04-24T02:20:39.970Z,99.90
2018-04-24T02:23:06.714Z,99.90
2018-04-24T02:25:33.463Z,99.90
2018-04-24T02:28:00.222Z,99.90
2018-04-24T02:30:27.012Z,99.90
2018-04-24T02:32:53.062Z,99.90
2018-04-24T02:35:19.066Z,99.90
2018-04-24T02:37:45.065Z,99.90
2018-04-24T02:40:11.078Z,99.90
2018-04-24T02:42:37.082Z,99.90
2018-04-24T02:45:03.242Z,99.90
2018-04-24T02:47:29.230Z,99.90
2018-04-24T02:49:55.977Z,99.90
2018-04-24T02:52:22.728Z,99.90
2018-04-24T02:54:49.480Z,99.90
2018-04-24T02:57:16.216Z,99.90
2018-04-24T02:59:42.218Z,99.90
2018-04-24T03:02:08.229Z,99.90
2018-04-24T03:04:34.285Z,99.90
2018-04-24T03:07:00.305Z,99.90
2018-04-24T03:09:26.309Z,99.90
2018-04-24T03:11:53.089Z,99.90
2018-04-24T03:14:19.816Z,99.90
2018-04-24T03:16:46.561Z,99.90
2018-04-24T03:19:13.365Z,99.90
2018-04-24T03:21:39.372Z,99.90
2018-04-24T03:24:05.384Z,99.90
2018-04-24T03:26:31.398Z,99.90
2018-04-24T03:28:57.405Z,99.90
2018-04-24T03:31:23.426Z,99.90
2018-04-24T03:33:49.459Z,99.90
2018-04-24T03:36:15.492Z,99.90
2018-04-24T03:38:41.521Z,99.90
2018-04-24T03:41:08.301Z,99.90
2018-04-24T03:43:34.324Z,99.90
2018-04-24T03:46:00.349Z,99.90
2018-04-24T03:48:26.371Z,99.90
2018-04-24T03:50:53.158Z,99.90
2018-04-24T03:53:19.189Z,99.90
2018-04-24T03:55:45.254Z,99.90
2018-04-24T03:58:11.274Z,99.90
2018-04-24T04:00:37.306Z,99.90
2018-04-24T04:03:03.336Z,99.90
2018-04-24T04:05:29.381Z,99.90
2018-04-24T04:07:55.393Z,99.90
2018-04-24T04:10:21.428Z,99.90
2018-04-24T04:12:47.464Z,99.90
2018-04-24T04:15:13.478Z,99.90
2018-04-24T04:17:52.592Z,99.90
2018-04-24T04:20:31.090Z,99.90
2018-04-24T04:23:09.530Z,99.90
2018-04-24T04:25:35.572Z,99.90
2018-04-24T04:28:01.589Z,99.90
2018-04-24T04:30:28.469Z,99.90
2018-04-24T04:32:54.529Z,99.90
2018-04-24T04:35:20.532Z,99.90
2018-04-24T04:37:46.578Z,99.90
2018-04-24T04:40:12.601Z,99.90
2018-04-24T04:42:38.631Z,99.90
2018-04-24T04:45:04.683Z,99.90
2018-04-24T04:47:30.705Z,99.90
2018-04-24T04:49:56.724Z,99.90
2018-04-24T04:52:22.757Z,99.90
2018-04-24T04:54:48.773Z,99.90
2018-04-24T04:57:15.549Z,99.90
2018-04-24T04:59:41.577Z,99.90
2018-04-24T05:02:07.605Z,99.90
2018-04-24T05:04:34.361Z,99.90
2018-04-24T05:07:01.125Z,99.90
2018-04-24T05:09:27.132Z,99.90
2018-04-24T05:11:53.159Z,99.90
2018-04-24T05:14:19.188Z,99.90
2018-04-24T05:16:45.334Z,99.90
2018-04-24T05:19:11.366Z,99.90
2018-04-24T05:21:37.410Z,99.90
2018-04-24T05:24:03.430Z,99.90
2018-04-24T05:26:29.550Z,99.90
2018-04-24T05:28:55.523Z,99.90
2018-04-24T05:31:22.280Z,99.90
2018-04-24T05:33:48.286Z,99.90
2018-04-24T05:36:14.283Z,99.90
2018-04-24T05:38:40.285Z,99.90
2018-04-24T05:41:07.030Z,99.90
2018-04-24T05:43:33.041Z,99.90
2018-04-24T05:45:59.042Z,99.90
2018-04-24T05:48:25.061Z,99.90
2018-04-24T05:50:51.798Z,99.90
2018-04-24T05:53:17.804Z,99.90
2018-04-24T05:55:43.813Z,99.90
2018-04-24T05:58:09.826Z,99.90
2018-04-24T06:00:35.833Z,99.90
2018-04-24T06:03:01.871Z,99.90
2018-04-24T06:05:27.850Z,99.90
2018-04-24T06:07:53.853Z,99.90
2018-04-24T06:10:20.651Z,99.90
2018-04-24T06:12:46.653Z,99.90
2018-04-24T06:15:12.669Z,99.90
2018-04-24T06:17:38.669Z,99.90
2018-04-24T06:20:04.680Z,99.90
2018-04-24T06:22:30.714Z,99.90
2018-04-24T06:24:57.421Z,99.90
2018-04-24T06:27:23.423Z,99.90
2018-04-24T06:29:49.421Z,99.90
2018-04-24T06:32:15.421Z,99.90
2018-04-24T06:34:41.431Z,99.90
2018-04-24T06:37:07.434Z,99.90
2018-04-24T06:39:33.440Z,99.90
2018-04-24T06:42:00.169Z,99.90
2018-04-24T06:44:26.172Z,99.90
2018-04-24T06:46:52.183Z,99.90
2018-04-24T06:49:18.926Z,99.90
2018-04-24T06:51:45.661Z,99.90
2018-04-24T06:54:11.673Z,99.90
2018-04-24T06:56:37.685Z,99.90
2018-04-24T06:59:03.705Z,99.90
2018-04-24T07:01:29.697Z,99.90
2018-04-24T07:03:55.711Z,99.90
2018-04-24T07:06:21.791Z,99.90
2018-04-24T07:08:47.726Z,99.90
2018-04-24T07:11:14.543Z,99.90
2018-04-24T07:13:40.563Z,99.90
2018-04-24T07:16:06.557Z,99.90
2018-04-24T07:18:33.308Z,99.90
2018-04-24T07:21:00.059Z,99.90
2018-04-24T07:23:26.809Z,99.90
2018-04-24T07:25:53.553Z,99.90
2018-04-24T07:28:19.557Z,99.90
2018-04-24T07:30:45.555Z,99.90
2018-04-24T07:33:11.581Z,99.90
2018-04-24T07:35:38.361Z,99.90
2018-04-24T07:38:04.375Z,99.90
2018-04-24T07:40:30.408Z,99.90
2018-04-24T07:42:56.452Z,99.90
2018-04-24T07:45:23.196Z,99.90
2018-04-24T07:47:49.975Z,99.90
2018-04-24T07:50:15.982Z,99.90
2018-04-24T07:52:42.746Z,99.90
2018-04-24T07:55:08.761Z,99.90
2018-04-24T07:57:35.523Z,99.90
2018-04-24T08:00:02.305Z,99.90
2018-04-24T08:02:28.325Z,99.90
2018-04-24T08:04:54.353Z,99.70
2018-04-24T08:07:20.388Z,99.20
2018-04-24T08:09:47.157Z,99.90
2018-04-24T08:12:13.182Z,99.90
2018-04-24T08:14:39.957Z,98.70
2018-04-24T08:17:06.039Z,98.60
2018-04-24T08:19:32.060Z,99.30
2018-04-24T08:21:58.094Z,99.90
2018-04-24T08:24:24.247Z,99.90
2018-04-24T08:26:50.297Z,99.90
2018-04-24T08:29:16.337Z,99.90
2018-04-24T08:31:42.362Z,99.90
2018-04-24T08:34:09.130Z,99.90
2018-04-24T08:36:35.901Z,99.90
2018-04-24T08:39:02.039Z,99.90
2018-04-24T08:41:27.984Z,99.90
2018-04-24T08:43:54.006Z,99.90
2018-04-24T08:46:20.782Z,99.90
2018-04-24T08:48:46.810Z,99.90
2018-04-24T08:51:12.833Z,99.90
2018-04-24T08:53:38.868Z,99.90
2018-04-24T08:56:05.633Z,99.90
2018-04-24T08:58:31.641Z,99.90
2018-04-24T09:00:58.412Z,99.90
2018-04-24T09:03:24.447Z,99.90
2018-04-24T09:05:51.229Z,94.30
2018-04-24T09:08:17.250Z,94.40
2018-04-24T09:10:43.270Z,96.40
2018-04-24T09:13:09.289Z,98.40
2018-04-24T09:15:36.058Z,92.80
2018-04-24T09:18:02.841Z,93.50
2018-04-24T09:20:28.861Z,93.50
2018-04-24T09:22:54.893Z,85.00
2018-04-24T09:25:20.909Z,80.20
2018-04-24T09:27:47.679Z,77.20
2018-04-24T09:30:13.722Z,76.80
2018-04-24T09:32:39.760Z,78.30
2018-04-24T09:35:05.790Z,72.90
2018-04-24T09:37:31.789Z,79.10
2018-04-24T09:39:58.526Z,96.80
2018-04-24T09:42:24.533Z,96.80
2018-04-24T09:44:50.534Z,99.60
2018-04-24T09:47:17.277Z,99.90
2018-04-24T09:49:43.268Z,99.90
2018-04-24T09:52:09.268Z,99.90
2018-04-24T09:54:35.265Z,99.90
2018-04-24T09:57:01.262Z,99.90
2018-04-24T09:59:27.262Z,99.90
2018-04-24T10:01:54.025Z,99.90
2018-04-24T10:04:20.018Z,99.90
2018-04-24T10:06:46.009Z,99.90
2018-04-24T10:09:12.014Z,99.90
2018-04-24T10:11:38.757Z,99.90
2018-04-24T10:14:04.774Z,99.90
2018-04-24T10:16:30.778Z,99.90
2018-04-24T10:18:56.773Z,99.90
2018-04-24T10:21:23.521Z,99.90
2018-04-24T10:23:49.522Z,99.90
2018-04-24T10:26:15.525Z,99.90
2018-04-24T10:28:41.534Z,99.90
2018-04-24T10:31:08.277Z,99.90
2018-04-24T10:33:34.332Z,99.90
2018-04-24T10:36:01.081Z,99.90
2018-04-24T10:38:27.858Z,99.90
2018-04-24T10:40:53.877Z,99.90
2018-04-24T10:43:20.646Z,99.90
2018-04-24T10:45:46.668Z,99.90
2018-04-24T10:48:13.446Z,99.90
2018-04-24T10:50:39.469Z,99.90
2018-04-24T10:53:05.490Z,99.90
2018-04-24T10:55:32.254Z,99.30
2018-04-24T10:57:58.265Z,99.30
2018-04-24T11:00:24.289Z,98.10
2018-04-24T11:02:50.321Z,96.80
2018-04-24T11:05:16.351Z,95.10
2018-04-24T11:07:42.365Z,96.70
2018-04-24T11:10:08.397Z,97.80
2018-04-24T11:12:34.424Z,97.50
2018-04-24T11:15:00.461Z,99.10
2018-04-24T11:17:26.489Z,99.90
2018-04-24T11:19:52.540Z,96.10
2018-04-24T11:22:18.969Z,91.90
2018-04-24T11:24:44.989Z,90.80
2018-04-24T11:27:11.755Z,80.10
2018-04-24T11:29:37.785Z,79.90
2018-04-24T11:32:03.817Z,82.70
2018-04-24T11:34:30.601Z,71.80
2018-04-24T11:36:56.609Z,72.00
2018-04-24T11:39:22.651Z,71.80
2018-04-24T11:41:48.669Z,68.50
2018-04-24T11:44:15.450Z,78.30
2018-04-24T11:46:41.461Z,78.30
2018-04-24T11:49:08.255Z,85.20
2018-04-24T11:51:34.282Z,85.00
2018-04-24T11:54:00.305Z,83.80
2018-04-24T11:56:26.333Z,82.50
2018-04-24T11:58:52.349Z,87.80
2018-04-24T12:01:19.114Z,81.20
2018-04-24T12:03:45.929Z,80.80
2018-04-24T12:06:11.971Z,80.80
2018-04-24T12:08:37.988Z,84.80
2018-04-24T12:11:04.025Z,90.30
2018-04-24T12:13:30.044Z,90.10
2018-04-24T12:15:56.078Z,93.40
2018-04-24T12:18:22.093Z,91.00
2018-04-24T12:20:48.113Z,90.00
2018-04-24T12:23:14.874Z,87.70
2018-04-24T12:25:41.633Z,87.20
2018-04-24T12:28:07.655Z,87.50
2018-04-24T12:30:33.700Z,90.80
2018-04-24T12:33:00.457Z,89.50
2018-04-24T12:35:26.475Z,89.40
2018-04-24T12:37:53.205Z,90.10
2018-04-24T12:40:19.224Z,90.00
2018-04-24T12:42:45.225Z,91.50
2018-04-24T12:45:11.225Z,94.70
2018-04-24T12:47:37.239Z,95.50
2018-04-24T12:50:03.237Z,94.30
2018-04-24T12:52:29.237Z,94.40
2018-04-24T12:54:55.236Z,95.00
2018-04-24T12:57:21.235Z,94.20
2018-04-24T12:59:47.232Z,94.40
2018-04-24T13:02:13.238Z,94.50
2018-04-24T13:04:39.249Z,92.50
2018-04-24T13:07:05.253Z,93.90
2018-04-24T13:09:31.997Z,94.50
2018-04-24T13:11:58.001Z,94.50
2018-04-24T13:14:24.006Z,92.50
2018-04-24T13:16:50.011Z,94.10
2018-04-24T13:19:16.000Z,95.60
2018-04-24T13:21:42.005Z,92.60
2018-04-24T13:24:07.997Z,91.50
2018-04-24T13:26:33.993Z,89.90
2018-04-24T13:28:59.984Z,90.90
2018-04-24T13:31:25.981Z,90.20
2018-04-24T13:33:51.977Z,91.40
2018-04-24T13:36:18.717Z,90.60
2018-04-24T13:38:45.456Z,88.20
2018-04-24T13:41:11.503Z,88.00
2018-04-24T13:43:37.474Z,90.10
2018-04-24T13:46:03.490Z,86.80
2018-04-24T13:48:29.508Z,90.20
2018-04-24T13:50:56.252Z,89.30
2018-04-24T13:53:22.249Z,89.30
2018-04-24T13:55:48.254Z,91.00
2018-04-24T13:58:14.263Z,88.90
2018-04-24T14:00:41.008Z,91.50
2018-04-24T14:03:07.014Z,91.40
2018-04-24T14:05:33.020Z,90.90
2018-04-24T14:07:59.028Z,90.40
2018-04-24T14:10:25.768Z,88.40
2018-04-24T14:12:52.521Z,86.40
2018-04-24T14:15:19.286Z,83.30
2018-04-24T14:17:46.040Z,82.10
2018-04-24T14:20:12.777Z,79.90
2018-04-24T14:22:39.523Z,80.20
2018-04-24T14:25:05.613Z,80.00
2018-04-24T14:27:31.629Z,82.50
2018-04-24T14:29:57.624Z,88.90
2018-04-24T14:32:23.633Z,85.50
2018-04-24T14:34:49.640Z,86.60
2018-04-24T14:37:15.636Z,86.90
2018-04-24T14:39:41.657Z,87.90
2018-04-24T14:42:07.657Z,88.20
2018-04-24T14:44:33.659Z,81.90
2018-04-24T14:47:00.400Z,81.70
2018-04-24T14:49:27.145Z,81.80
2018-04-24T14:51:53.881Z,79.50
2018-04-24T14:54:19.898Z,79.00
2018-04-24T14:56:45.957Z,78.00
2018-04-24T14:59:12.793Z,78.40
2018-04-24T15:01:38.800Z,77.60
2018-04-24T15:04:04.817Z,76.70
2018-04-24T15:06:40.801Z,75.60
2018-04-24T15:09:06.819Z,75.60
2018-04-24T15:11:33.567Z,78.50
2018-04-24T15:14:00.325Z,80.50
2018-04-24T15:16:27.057Z,82.50
2018-04-24T15:18:53.057Z,82.20
2018-04-24T15:21:19.058Z,81.20
2018-04-24T15:23:45.074Z,81.90
2018-04-24T15:26:11.817Z,78.80
2018-04-24T15:28:38.638Z,80.30
2018-04-24T15:31:04.710Z,80.00
2018-04-24T15:33:30.677Z,77.80
2018-04-24T15:35:56.678Z,78.00
2018-04-24T15:38:23.433Z,81.20
2018-04-24T15:40:50.237Z,82.40
2018-04-24T15:43:16.233Z,82.50
2018-04-24T15:45:43.044Z,82.70
2018-04-24T15:48:09.171Z,82.60
2018-04-24T15:50:35.065Z,83.60
2018-04-24T15:53:01.065Z,82.60
2018-04-24T15:55:27.082Z,85.00
2018-04-24T15:57:53.085Z,85.80
2018-04-24T16:00:19.097Z,86.00
2018-04-24T16:02:45.860Z,83.20
2018-04-24T16:05:12.604Z,82.50
2018-04-24T16:07:39.355Z,84.00
2018-04-24T16:10:06.142Z,82.90
2018-04-24T16:12:32.178Z,82.90
2018-04-24T16:14:58.180Z,85.50
2018-04-24T16:17:24.923Z,88.20
2018-04-24T16:19:51.670Z,86.40
2018-04-24T16:22:17.660Z,86.50
2018-04-24T16:24:43.667Z,85.40
2018-04-24T16:27:09.748Z,88.00
2018-04-24T16:29:36.494Z,90.60
2018-04-24T16:32:02.488Z,90.60
2018-04-24T16:34:28.525Z,92.10
2018-04-24T16:36:54.541Z,92.90
2018-04-24T16:39:21.557Z,98.90
2018-04-24T16:41:48.072Z,99.90
2018-04-24T16:44:14.073Z,99.90
2018-04-24T16:46:41.001Z,99.90
2018-04-24T16:49:06.997Z,99.90
2018-04-24T16:51:32.997Z,99.90
2018-04-24T16:53:58.997Z,99.90
2018-04-24T16:56:25.045Z,99.90
2018-04-24T16:58:51.057Z,99.90
2018-04-24T17:01:17.233Z,99.90
2018-04-24T17:03:43.238Z,99.90
2018-04-24T17:06:09.261Z,99.90
2018-04-24T17:08:35.265Z,99.90
2018-04-24T17:11:02.023Z,99.90
2018-04-24T17:13:28.184Z,99.90
2018-04-24T17:15:54.189Z,99.90
2018-04-24T17:18:20.946Z,99.90
2018-04-24T17:20:47.750Z,99.90
2018-04-24T17:23:13.748Z,99.90
2018-04-24T17:25:39.833Z,99.90
2018-04-24T17:28:05.793Z,99.90
2018-04-24T17:30:32.542Z,99.90
2018-04-24T17:32:59.294Z,99.90
2018-04-24T17:35:26.115Z,99.90
2018-04-24T17:37:52.129Z,99.90
2018-04-24T17:40:18.149Z,99.90
2018-04-24T17:42:44.195Z,99.90
2018-04-24T17:45:10.223Z,99.90
2018-04-24T17:47:36.246Z,99.90
2018-04-24T17:50:02.324Z,99.90
2018-04-24T17:52:28.317Z,99.90
2018-04-24T17:54:54.410Z,99.90
2018-04-24T17:57:20.434Z,99.90
2018-04-24T17:59:46.454Z,99.90
2018-04-24T18:02:12.487Z,99.90
2018-04-24T18:04:38.505Z,99.90
2018-04-24T18:07:04.577Z,99.90
2018-04-24T18:09:30.605Z,99.90
2018-04-24T18:11:56.633Z,99.90
2018-04-24T18:14:22.649Z,99.90
2018-04-24T18:16:48.736Z,99.90
2018-04-24T18:19:15.512Z,99.90
2018-04-24T18:21:42.270Z,99.90
2018-04-24T18:24:09.052Z,99.90
2018-04-24T18:26:35.116Z,99.90
2018-04-24T18:29:01.128Z,99.90
2018-04-24T18:31:27.150Z,99.90
2018-04-24T18:33:53.161Z,99.90
2018-04-24T18:36:19.897Z,99.90
2018-04-24T18:38:45.904Z,99.90
2018-04-24T18:41:11.910Z,99.90
2018-04-24T18:43:37.916Z,99.90
2018-04-24T18:46:04.718Z,99.90
2018-04-24T18:48:30.846Z,99.90
2018-04-24T18:50:56.925Z,99.90
2018-04-24T18:53:22.933Z,99.90
2018-04-24T18:55:48.974Z,99.90
2018-04-24T18:58:15.014Z,99.90
2018-04-24T19:00:41.013Z,99.90
2018-04-24T19:03:07.020Z,99.90
2018-04-24T19:05:33.777Z,99.90
2018-04-24T19:08:00.597Z,99.90
2018-04-24T19:10:26.614Z,99.90
2018-04-24T19:12:52.661Z,99.90
2018-04-24T19:15:18.661Z,99.90
2018-04-24T19:17:44.728Z,99.90
2018-04-24T19:20:10.745Z,99.90
2018-04-24T19:22:36.743Z,99.90
2018-04-24T19:25:08.849Z,99.90
2018-04-24T19:29:58.121Z,99.90
2018-04-24T19:32:29.941Z,99.90
2018-04-24T19:34:55.956Z,99.90
2018-04-24T19:37:21.960Z,99.90
2018-04-24T19:39:54.925Z,99.90
2018-04-24T19:42:20.928Z,99.90
2018-04-24T19:44:46.946Z,99.90
2018-04-24T19:47:12.966Z,99.90
2018-04-24T19:49:45.843Z,99.90
2018-04-24T19:52:11.848Z,99.90
2018-04-24T19:54:37.869Z,99.90
2018-04-24T19:57:03.894Z,99.90
2018-04-24T19:59:29.905Z,99.90
2018-04-24T20:01:56.673Z,99.90
2018-04-24T20:04:22.751Z,99.90
2018-04-24T20:06:48.794Z,99.90
2018-04-24T20:09:14.817Z,99.90
2018-04-24T20:11:40.850Z,99.90
2018-04-24T20:14:06.852Z,99.90
2018-04-24T20:16:32.878Z,99.90
2018-04-24T20:18:59.617Z,99.90
2018-04-24T20:21:25.626Z,99.90
2018-04-24T20:23:51.729Z,99.90
2018-04-24T20:26:17.823Z,99.90
2018-04-24T20:28:43.849Z,99.90
2018-04-24T20:31:09.878Z,99.90
2018-04-24T20:33:35.938Z,99.90
2018-04-24T20:36:02.717Z,99.90
2018-04-24T20:38:28.797Z,99.90
2018-04-24T20:40:54.849Z,99.90
2018-04-24T20:43:20.882Z,99.90
2018-04-24T20:45:47.049Z,99.90
2018-04-24T20:48:13.819Z,99.90
2018-04-24T20:50:39.900Z,99.90
2018-04-24T20:53:05.942Z,99.90
2018-04-24T20:55:32.033Z,99.90
2018-04-24T20:57:58.123Z,99.90
2018-04-24T21:00:24.188Z,99.90
2018-04-24T21:02:50.210Z,99.90
2018-04-24T21:05:16.977Z,99.90
2018-04-24T21:07:43.737Z,99.90
2018-04-24T21:10:09.774Z,99.90
2018-04-24T21:12:35.797Z,99.90
2018-04-24T21:15:02.574Z,99.90
2018-04-24T21:17:28.670Z,99.90
2018-04-24T21:19:54.697Z,99.90
2018-04-24T21:22:20.730Z,99.90
2018-04-24T21:24:46.785Z,99.90
2018-04-24T21:27:13.550Z,99.90
2018-04-24T21:29:40.331Z,99.90
2018-04-24T21:32:06.354Z,99.90
2018-04-24T21:34:32.788Z,99.90
2018-04-24T21:36:59.061Z,99.90
2018-04-24T21:39:25.074Z,99.90
2018-04-24T21:41:51.108Z,99.90
2018-04-24T21:44:17.209Z,99.90
2018-04-24T21:46:43.240Z,99.90
2018-04-24T21:49:09.257Z,99.90
2018-04-24T21:51:35.284Z,99.90
2018-04-24T21:54:01.306Z,99.90
2018-04-24T21:56:27.345Z,99.90
2018-04-24T21:58:53.669Z,99.90
2018-04-24T22:01:19.693Z,99.90
2018-04-24T22:03:46.452Z,99.90
2018-04-24T22:06:13.205Z,99.90
2018-04-24T22:08:39.233Z,99.90
2018-04-24T22:11:05.993Z,99.90
2018-04-24T22:13:32.768Z,99.90
2018-04-24T22:15:58.841Z,99.90
2018-04-24T22:18:24.861Z,99.90
2018-04-24T22:20:50.884Z,99.90
2018-04-24T22:23:16.952Z,99.90
2018-04-24T22:25:42.937Z,99.90
2018-04-24T22:28:08.970Z,99.90
2018-04-24T22:30:34.993Z,99.90
2018-04-24T22:33:01.774Z,99.90
2018-04-24T22:35:27.802Z,99.90
2018-04-24T22:37:53.837Z,99.90
2018-04-24T22:40:19.857Z,99.90
2018-04-24T22:42:46.629Z,99.90
2018-04-24T22:45:12.656Z,99.90
2018-04-24T22:47:38.677Z,99.90
2018-04-24T22:50:05.433Z,99.90
2018-04-24T22:52:32.229Z,99.90
2018-04-24T22:54:58.253Z,99.90
2018-04-24T22:57:24.270Z,99.90
2018-04-24T22:59:50.298Z,99.90
2018-04-24T23:02:17.077Z,99.90
2018-04-24T23:04:43.156Z,99.90
2018-04-24T23:07:09.173Z,99.90
2018-04-24T23:09:35.216Z,99.90
2018-04-24T23:12:13.625Z,99.90
2018-04-24T23:14:52.135Z,99.90
2018-04-24T23:17:31.338Z,99.90
2018-04-24T23:20:09.756Z,99.90
2018-04-24T23:22:35.785Z,99.90
2018-04-24T23:25:01.808Z,99.90
2018-04-24T23:27:27.849Z,99.90
2018-04-24T23:29:53.889Z,99.90
2018-04-24T23:32:19.921Z,99.90
2018-04-24T23:34:45.960Z,99.90
2018-04-24T23:37:11.985Z,99.90
2018-04-24T23:39:38.021Z,99.90
2018-04-24T23:42:04.057Z,99.90
2018-04-24T23:44:30.126Z,99.90
2018-04-24T23:46:56.166Z,99.90
2018-04-24T23:49:22.224Z,99.90
2018-04-24T23:51:48.993Z,99.90
2018-04-24T23:54:15.026Z,99.90
2018-04-24T23:56:41.061Z,99.90
2018-04-24T23:59:07.162Z,99.90
