createdAt,value
2019-05-17T00:01:02.768Z,84.55
2019-05-17T00:06:07.143Z,84.49
2019-05-17T00:11:09.118Z,84.32
2019-05-17T00:16:11.293Z,84.21
2019-05-17T00:21:13.444Z,84.26
2019-05-17T00:26:16.417Z,83.92
2019-05-17T00:31:18.774Z,84.27
2019-05-17T00:36:20.743Z,84.05
2019-05-17T00:41:22.882Z,84.07
2019-05-17T00:46:26.674Z,84.06
2019-05-17T00:51:29.561Z,84.36
2019-05-17T00:56:31.536Z,84.46
2019-05-17T01:01:33.731Z,84.25
2019-05-17T01:06:37.542Z,84.00
2019-05-17T01:11:39.696Z,83.84
2019-05-17T01:16:41.763Z,83.91
2019-05-17T01:21:43.826Z,83.75
2019-05-17T01:26:46.890Z,83.83
2019-05-17T01:31:49.320Z,83.98
2019-05-17T01:36:51.393Z,84.20
2019-05-17T01:41:53.554Z,84.46
2019-05-17T01:46:56.691Z,84.37
2019-05-17T01:51:58.847Z,84.29
2019-05-17T01:57:00.909Z,84.22
2019-05-17T02:02:07.144Z,84.12
2019-05-17T02:07:09.230Z,84.12
2019-05-17T02:12:11.269Z,84.48
2019-05-17T02:17:13.345Z,84.27
2019-05-17T02:22:16.767Z,84.20
2019-05-17T02:27:21.414Z,83.87
2019-05-17T02:32:23.606Z,83.88
2019-05-17T02:37:25.683Z,83.93
2019-05-17T02:42:27.873Z,84.09
2019-05-17T02:47:29.854Z,84.18
2019-05-17T02:52:32.845Z,84.48
2019-05-17T02:57:35.219Z,84.60
2019-05-17T03:02:37.269Z,84.58
2019-05-17T03:07:43.687Z,84.99
2019-05-17T03:12:44.894Z,84.94
2019-05-17T03:17:47.222Z,84.98
2019-05-17T03:22:52.307Z,84.88
2019-05-17T03:27:53.929Z,85.03
2019-05-17T03:32:57.046Z,84.79
2019-05-17T03:37:59.538Z,84.94
2019-05-17T03:43:03.073Z,84.80
2019-05-17T03:48:05.430Z,85.22
2019-05-17T03:53:07.536Z,85.32
2019-05-17T03:58:12.534Z,85.30
2019-05-17T04:03:13.860Z,85.46
2019-05-17T04:08:15.982Z,85.40
2019-05-17T04:13:17.940Z,85.49
2019-05-17T04:18:23.206Z,85.32
2019-05-17T04:23:23.971Z,85.44
2019-05-17T04:28:25.929Z,85.24
2019-05-17T04:33:28.335Z,85.30
2019-05-17T04:38:33.181Z,85.31
2019-05-17T04:43:34.157Z,85.28
2019-05-17T04:48:36.300Z,85.47
2019-05-17T04:53:38.479Z,85.05
2019-05-17T04:58:42.900Z,85.42
2019-05-17T05:03:45.417Z,85.87
2019-05-17T05:08:47.475Z,85.97
2019-05-17T05:13:49.538Z,85.98
2019-05-17T05:18:52.089Z,86.29
2019-05-17T05:23:54.328Z,86.15
2019-05-17T05:28:56.475Z,86.15
2019-05-17T05:33:58.505Z,86.48
2019-05-17T05:39:02.419Z,86.39
2019-05-17T05:44:04.831Z,86.71
2019-05-17T05:49:07.148Z,86.56
2019-05-17T05:54:09.166Z,86.69
2019-05-17T05:59:12.142Z,86.65
2019-05-17T06:04:15.734Z,86.55
2019-05-17T06:09:17.884Z,86.26
2019-05-17T06:14:21.588Z,86.21
2019-05-17T06:19:24.086Z,86.38
2019-05-17T06:24:27.392Z,86.24
2019-05-17T06:29:32.748Z,86.37
2019-05-17T06:34:35.004Z,86.57
2019-05-17T06:39:37.101Z,86.72
2019-05-17T06:44:41.614Z,86.53
2019-05-17T06:49:43.010Z,85.90
2019-05-17T06:54:44.970Z,86.15
2019-05-17T06:59:46.925Z,86.42
2019-05-17T07:04:50.819Z,85.91
2019-05-17T07:09:53.110Z,86.02
2019-05-17T07:14:58.227Z,86.23
2019-05-17T07:23:59.393Z,87.07
2019-05-17T07:29:01.691Z,88.37
2019-05-17T07:34:03.703Z,85.50
2019-05-17T07:39:05.788Z,85.36
2019-05-17T07:44:09.920Z,85.97
2019-05-17T07:49:12.121Z,85.88
2019-05-17T07:54:14.318Z,85.80
2019-05-17T07:59:16.276Z,85.76
2019-05-17T08:04:20.408Z,85.91
2019-05-17T08:09:22.442Z,85.81
2019-05-17T08:14:29.912Z,85.08
2019-05-17T08:19:29.894Z,84.99
2019-05-17T08:24:32.902Z,84.83
2019-05-17T08:29:35.099Z,84.78
2019-05-17T08:34:37.162Z,85.00
2019-05-17T08:39:40.110Z,84.23
2019-05-17T08:44:42.180Z,83.89
2019-05-17T08:49:44.197Z,83.91
2019-05-17T08:54:49.440Z,84.04
2019-05-17T08:59:52.255Z,83.44
2019-05-17T09:04:56.965Z,82.28
2019-05-17T09:10:09.650Z,83.22
2019-05-17T09:15:11.108Z,82.82
2019-05-17T09:20:16.585Z,81.07
2019-05-17T09:30:41.786Z,80.96
2019-05-17T09:35:50.248Z,80.89
2019-05-17T09:40:52.459Z,79.34
2019-05-17T09:46:10.401Z,79.85
2019-05-17T09:51:13.635Z,78.80
2019-05-17T09:56:16.846Z,78.92
2019-05-17T10:01:23.155Z,77.60
2019-05-17T10:06:29.078Z,77.91
2019-05-17T10:12:40.224Z,79.13
2019-05-17T10:18:13.562Z,77.40
2019-05-17T10:23:15.603Z,76.06
2019-05-17T10:28:20.568Z,75.97
2019-05-17T10:33:23.657Z,76.00
2019-05-17T10:38:25.999Z,75.20
2019-05-17T10:43:29.863Z,75.07
2019-05-17T10:48:32.185Z,75.88
2019-05-17T10:53:34.092Z,75.05
2019-05-17T10:58:36.235Z,75.37
2019-05-17T11:03:39.780Z,75.15
2019-05-17T11:08:42.010Z,75.35
2019-05-17T11:13:44.043Z,74.94
2019-05-17T11:18:46.116Z,74.62
2019-05-17T11:23:48.048Z,75.02
2019-05-17T11:28:50.017Z,74.74
2019-05-17T11:33:52.044Z,74.09
2019-05-17T11:38:55.132Z,73.64
2019-05-17T11:43:57.200Z,73.30
2019-05-17T11:48:59.167Z,73.68
2019-05-17T11:54:01.219Z,73.68
2019-05-17T11:59:03.598Z,74.20
2019-05-17T12:04:06.989Z,72.09
2019-05-17T12:09:09.265Z,73.88
2019-05-17T12:14:11.322Z,74.07
2019-05-17T12:19:13.275Z,73.71
2019-05-17T12:24:15.320Z,73.83
2019-05-17T12:29:18.422Z,74.22
2019-05-17T12:34:20.419Z,74.72
2019-05-17T12:39:22.555Z,75.28
2019-05-17T12:44:24.586Z,75.99
2019-05-17T12:49:26.742Z,74.92
2019-05-17T12:54:28.729Z,74.93
2019-05-17T12:59:31.535Z,75.91
2019-05-17T13:04:33.533Z,75.82
2019-05-17T13:09:35.588Z,75.43
2019-05-17T13:14:37.612Z,75.57
2019-05-17T13:19:39.805Z,75.00
2019-05-17T13:24:41.880Z,76.49
2019-05-17T13:29:43.809Z,76.58
2019-05-17T13:34:46.813Z,76.41
2019-05-17T13:39:48.760Z,75.96
2019-05-17T13:44:50.717Z,76.19
2019-05-17T13:49:52.666Z,76.42
2019-05-17T13:54:54.626Z,75.85
2019-05-17T13:59:56.596Z,75.93
2019-05-17T14:04:59.639Z,77.60
2019-05-17T14:10:02.508Z,76.83
2019-05-17T14:15:05.874Z,76.85
2019-05-17T14:20:08.105Z,76.66
2019-05-17T14:25:10.418Z,75.79
2019-05-17T14:30:12.824Z,76.24
2019-05-17T14:35:14.924Z,76.58
2019-05-17T14:40:17.000Z,76.83
2019-05-17T14:45:19.164Z,76.63
2019-05-17T14:50:21.632Z,76.57
2019-05-17T14:55:24.260Z,76.73
2019-05-17T15:00:26.402Z,76.14
2019-05-17T15:05:29.872Z,75.83
2019-05-17T15:10:31.911Z,76.02
2019-05-17T15:15:33.837Z,75.56
2019-05-17T15:20:35.787Z,75.69
2019-05-17T15:25:37.831Z,75.87
2019-05-17T15:30:39.902Z,76.13
2019-05-17T15:35:41.961Z,75.84
2019-05-17T15:40:44.001Z,76.23
2019-05-17T15:45:45.950Z,75.91
2019-05-17T15:50:47.904Z,76.09
2019-05-17T15:55:49.840Z,76.19
2019-05-17T16:02:26.126Z,70.77
2019-05-17T16:07:28.154Z,75.77
2019-05-17T16:12:30.114Z,75.08
2019-05-17T16:17:32.399Z,74.73
2019-05-17T16:22:34.550Z,75.50
2019-05-17T16:27:36.744Z,75.33
2019-05-17T16:32:38.684Z,75.82
2019-05-17T16:37:40.650Z,75.13
2019-05-17T16:42:42.767Z,75.73
2019-05-17T16:47:44.873Z,76.50
2019-05-17T16:52:47.037Z,76.72
2019-05-17T16:57:49.010Z,76.83
2019-05-17T17:02:51.235Z,77.05
2019-05-17T17:07:54.678Z,75.89
2019-05-17T17:12:56.731Z,76.82
2019-05-17T17:17:58.781Z,75.78
2019-05-17T17:23:00.718Z,76.80
2019-05-17T17:28:05.882Z,77.69
2019-05-17T17:33:06.944Z,77.87
2019-05-17T17:38:08.979Z,78.27
2019-05-17T17:43:11.140Z,77.44
2019-05-17T17:48:13.170Z,78.48
2019-05-17T17:53:15.318Z,78.77
2019-05-17T17:58:17.485Z,78.67
2019-05-17T18:03:19.612Z,78.73
2019-05-17T18:08:21.658Z,77.95
2019-05-17T18:13:23.582Z,78.65
2019-05-17T18:18:25.626Z,78.30
2019-05-17T18:23:27.561Z,78.21
2019-05-17T18:28:29.723Z,78.58
2019-05-17T18:33:31.759Z,78.22
2019-05-17T18:38:35.036Z,78.50
2019-05-17T18:43:37.056Z,78.07
2019-05-17T18:48:39.311Z,78.26
2019-05-17T18:53:42.503Z,78.51
2019-05-17T18:58:44.649Z,78.98
2019-05-17T19:03:46.664Z,79.13
2019-05-17T19:08:48.961Z,79.57
2019-05-17T19:13:50.895Z,78.76
2019-05-17T19:18:52.941Z,78.58
2019-05-17T19:23:54.879Z,79.34
2019-05-17T19:28:56.948Z,78.87
2019-05-17T19:33:58.917Z,79.27
2019-05-17T19:39:01.024Z,79.51
2019-05-17T19:44:03.212Z,79.24
2019-05-17T19:49:05.272Z,79.79
2019-05-17T19:54:07.284Z,79.48
2019-05-17T19:59:09.272Z,79.07
2019-05-17T20:04:11.300Z,79.09
2019-05-17T20:09:13.331Z,78.83
2019-05-17T20:14:15.297Z,79.54
2019-05-17T20:19:18.677Z,79.55
2019-05-17T20:24:20.644Z,79.68
2019-05-17T20:29:22.649Z,79.52
2019-05-17T20:34:25.607Z,79.25
2019-05-17T20:39:27.541Z,79.60
2019-05-17T20:44:31.458Z,79.51
2019-05-17T20:49:34.363Z,80.16
2019-05-17T20:54:36.515Z,79.84
2019-05-17T20:59:39.578Z,79.61
2019-05-17T21:04:41.698Z,79.92
2019-05-17T21:09:43.659Z,79.65
2019-05-17T21:14:45.578Z,80.04
2019-05-17T21:19:47.633Z,79.86
2019-05-17T21:24:49.699Z,79.60
2019-05-17T21:29:51.747Z,80.05
2019-05-17T21:34:53.807Z,80.07
2019-05-17T21:39:55.750Z,80.29
2019-05-17T21:44:57.663Z,80.25
2019-05-17T21:49:59.609Z,80.22
2019-05-17T21:55:01.657Z,80.24
2019-05-17T22:00:08.192Z,79.93
2019-05-17T22:05:12.286Z,80.12
2019-05-17T22:10:14.531Z,79.80
2019-05-17T22:15:16.456Z,80.00
2019-05-17T22:20:18.401Z,80.25
2019-05-17T22:25:21.140Z,80.50
2019-05-17T22:30:23.216Z,80.29
2019-05-17T22:35:25.389Z,80.23
2019-05-17T22:40:27.340Z,80.48
2019-05-17T22:45:29.525Z,80.43
2019-05-17T22:50:31.499Z,80.24
2019-05-17T22:55:33.578Z,80.05
2019-05-17T23:00:35.869Z,79.95
2019-05-17T23:05:38.010Z,80.21
2019-05-17T23:10:39.984Z,80.26
2019-05-17T23:16:00.980Z,80.13
2019-05-17T23:21:03.484Z,80.32
2019-05-17T23:26:05.574Z,80.45
2019-05-17T23:31:07.684Z,80.25
2019-05-17T23:36:09.879Z,80.60
2019-05-17T23:41:11.854Z,80.67
2019-05-17T23:46:13.828Z,80.42
2019-05-17T23:51:15.764Z,80.33
2019-05-17T23:56:18.959Z,80.54
