createdAt,value
2023-12-08T00:02:16.232Z,80.57
2023-12-08T00:12:19.665Z,80.06
2023-12-08T00:22:23.037Z,79.66
2023-12-08T00:32:26.834Z,79.39
2023-12-08T00:42:30.233Z,78.98
2023-12-08T00:52:33.456Z,79.19
2023-12-08T01:02:37.083Z,79.68
2023-12-08T01:12:40.782Z,79.29
2023-12-08T01:22:44.009Z,78.62
2023-12-08T01:32:47.497Z,77.60
2023-12-08T01:42:51.593Z,78.02
2023-12-08T01:52:54.774Z,78.38
2023-12-08T02:02:58.613Z,78.35
2023-12-08T02:13:02.047Z,78.87
2023-12-08T02:23:07.363Z,78.87
2023-12-08T02:33:18.659Z,78.62
2023-12-08T02:43:21.986Z,78.63
2023-12-08T02:53:25.231Z,78.78
2023-12-08T03:03:28.517Z,79.31
2023-12-08T03:13:31.892Z,79.59
2023-12-08T03:23:36.129Z,80.32
2023-12-08T03:33:39.580Z,80.43
2023-12-08T03:43:43.000Z,80.35
2023-12-08T03:53:46.433Z,80.58
2023-12-08T04:03:49.925Z,80.35
2023-12-08T04:13:53.108Z,80.16
2023-12-08T04:23:56.502Z,79.86
2023-12-08T04:34:00.059Z,79.02
2023-12-08T04:44:04.262Z,78.54
2023-12-08T04:54:07.849Z,79.14
2023-12-08T05:04:11.314Z,78.58
2023-12-08T05:14:15.413Z,78.62
2023-12-08T05:24:18.665Z,78.67
2023-12-08T05:34:22.012Z,78.44
2023-12-08T05:44:25.333Z,78.46
2023-12-08T05:54:28.780Z,78.14
2023-12-08T06:04:32.378Z,78.22
2023-12-08T06:14:35.538Z,78.20
2023-12-08T06:24:38.913Z,78.02
2023-12-08T06:34:42.212Z,77.60
2023-12-08T06:44:45.686Z,76.96
2023-12-08T06:54:50.370Z,76.62
2023-12-08T07:04:53.619Z,76.48
2023-12-08T07:14:56.779Z,76.54
2023-12-08T07:25:01.147Z,76.40
2023-12-08T07:35:05.980Z,76.89
2023-12-08T07:45:10.557Z,77.25
2023-12-08T07:55:14.014Z,77.08
2023-12-08T08:05:17.663Z,77.14
2023-12-08T08:15:21.452Z,76.39
2023-12-08T08:25:26.734Z,77.02
2023-12-08T08:35:30.041Z,76.67
2023-12-08T08:45:34.211Z,75.75
2023-12-08T08:55:37.463Z,74.84
2023-12-08T09:05:43.303Z,75.23
2023-12-08T09:15:46.716Z,75.63
2023-12-08T09:25:49.870Z,75.38
2023-12-08T09:35:53.346Z,74.25
2023-12-08T09:45:57.541Z,74.06
2023-12-08T09:56:01.999Z,73.84
2023-12-08T10:06:06.902Z,74.56
2023-12-08T10:16:11.151Z,74.99
2023-12-08T10:26:15.173Z,75.35
2023-12-08T10:36:21.673Z,75.58
2023-12-08T10:46:26.404Z,74.92
2023-12-08T10:56:29.651Z,74.85
2023-12-08T11:06:43.753Z,74.55
2023-12-08T11:17:05.671Z,74.90
2023-12-08T11:27:24.027Z,75.32
2023-12-08T11:37:30.297Z,75.90
2023-12-08T11:47:36.709Z,76.46
2023-12-08T11:58:05.537Z,76.79
2023-12-08T12:08:09.678Z,76.55
2023-12-08T12:18:15.494Z,76.24
2023-12-08T12:28:19.345Z,76.23
2023-12-08T12:38:22.634Z,77.01
2023-12-08T12:48:27.385Z,77.10
2023-12-08T12:58:30.742Z,77.12
2023-12-08T13:08:44.786Z,76.80
2023-12-08T13:18:49.888Z,76.40
2023-12-08T13:28:53.578Z,76.63
2023-12-08T13:38:56.972Z,76.84
2023-12-08T13:49:00.619Z,76.99
2023-12-08T13:59:04.229Z,75.88
2023-12-08T14:09:07.509Z,76.15
2023-12-08T14:19:11.281Z,76.33
2023-12-08T14:29:14.874Z,75.84
2023-12-08T14:39:21.320Z,76.27
2023-12-08T14:49:24.659Z,76.03
2023-12-08T14:59:27.977Z,76.45
2023-12-08T15:09:32.347Z,76.43
2023-12-08T15:19:38.956Z,77.00
2023-12-08T15:29:43.991Z,77.57
2023-12-08T15:39:49.020Z,76.93
2023-12-08T15:49:52.458Z,76.93
2023-12-08T15:59:57.087Z,76.83
2023-12-08T16:10:00.475Z,77.89
2023-12-08T16:20:04.474Z,77.10
2023-12-08T16:30:09.852Z,77.62
2023-12-08T16:40:13.729Z,77.19
2023-12-08T16:50:16.891Z,76.91
2023-12-08T17:00:20.743Z,77.29
2023-12-08T17:10:24.137Z,77.56
2023-12-08T17:20:27.721Z,77.53
2023-12-08T17:30:32.188Z,77.04
2023-12-08T17:40:35.484Z,77.09
2023-12-08T17:50:39.028Z,76.46
2023-12-08T18:00:42.471Z,76.58
2023-12-08T18:10:47.722Z,76.67
2023-12-08T18:20:54.040Z,76.85
2023-12-08T18:30:57.316Z,76.45
2023-12-08T18:41:00.966Z,76.06
2023-12-08T18:51:04.913Z,75.74
2023-12-08T19:01:09.971Z,76.17
2023-12-08T19:11:15.715Z,76.37
2023-12-08T19:21:19.387Z,75.81
2023-12-08T19:31:22.907Z,75.47
2023-12-08T19:41:28.354Z,75.94
2023-12-08T19:51:31.890Z,76.02
2023-12-08T20:01:35.083Z,75.93
2023-12-08T20:11:41.296Z,76.03
2023-12-08T20:21:45.284Z,76.10
2023-12-08T20:31:49.644Z,76.17
2023-12-08T20:41:53.034Z,76.62
2023-12-08T20:51:56.405Z,76.96
2023-12-08T21:01:59.790Z,77.16
2023-12-08T21:12:04.974Z,76.81
2023-12-08T21:22:08.336Z,76.91
2023-12-08T21:32:12.054Z,76.73
2023-12-08T21:42:15.837Z,76.98
2023-12-08T21:52:19.327Z,76.82
2023-12-08T22:02:22.905Z,77.02
2023-12-08T22:12:26.248Z,77.48
2023-12-08T22:22:32.460Z,77.25
2023-12-08T22:32:36.073Z,77.95
2023-12-08T22:42:39.559Z,78.12
2023-12-08T22:52:42.940Z,78.29
2023-12-08T23:02:46.342Z,78.41
2023-12-08T23:12:49.551Z,78.72
2023-12-08T23:22:52.801Z,78.06
2023-12-08T23:32:56.043Z,78.54
2023-12-08T23:42:59.502Z,78.29
2023-12-08T23:53:02.728Z,78.61
