createdAt,value
2023-01-11T00:01:53.316Z,1.30
2023-01-11T00:04:30.726Z,1.35
2023-01-11T00:07:03.397Z,1.35
2023-01-11T00:09:35.933Z,1.70
2023-01-11T00:12:08.612Z,2.00
2023-01-11T00:14:41.687Z,1.42
2023-01-11T00:17:14.202Z,1.35
2023-01-11T00:19:46.758Z,1.58
2023-01-11T00:22:20.388Z,1.80
2023-01-11T00:24:52.967Z,1.90
2023-01-11T00:27:25.610Z,1.50
2023-01-11T00:29:58.159Z,1.58
2023-01-11T00:32:30.757Z,1.70
2023-01-11T00:35:03.661Z,1.58
2023-01-11T00:37:38.129Z,1.30
2023-01-11T00:40:13.388Z,1.48
2023-01-11T00:43:04.486Z,1.60
2023-01-11T00:45:56.050Z,1.48
2023-01-11T00:48:56.552Z,1.38
2023-01-11T00:51:29.300Z,1.60
2023-01-11T00:54:01.930Z,1.77
2023-01-11T00:56:36.102Z,1.45
2023-01-11T00:59:08.860Z,2.00
2023-01-11T01:01:41.649Z,1.60
2023-01-11T01:04:14.289Z,1.50
2023-01-11T01:06:46.862Z,1.50
2023-01-11T01:09:24.043Z,1.50
2023-01-11T01:12:04.245Z,1.60
2023-01-11T01:14:37.378Z,1.65
2023-01-11T01:17:13.079Z,1.30
2023-01-11T01:19:45.615Z,1.30
2023-01-11T01:22:18.312Z,1.42
2023-01-11T01:24:50.862Z,1.38
2023-01-11T01:27:23.389Z,1.25
2023-01-11T01:29:56.028Z,1.15
2023-01-11T01:32:28.548Z,1.30
2023-01-11T01:35:01.057Z,1.17
2023-01-11T01:37:33.629Z,1.37
2023-01-11T01:40:06.891Z,1.57
2023-01-11T01:42:39.399Z,1.30
2023-01-11T01:45:25.239Z,1.10
2023-01-11T01:48:02.876Z,1.20
2023-01-11T01:50:49.061Z,1.23
2023-01-11T01:53:32.002Z,1.20
2023-01-11T01:56:08.848Z,1.15
2023-01-11T01:58:50.855Z,1.30
2023-01-11T02:01:41.791Z,1.10
2023-01-11T02:04:31.503Z,1.55
2023-01-11T02:07:06.990Z,1.40
2023-01-11T02:09:51.605Z,1.20
2023-01-11T02:12:30.175Z,1.35
2023-01-11T02:15:04.045Z,1.00
2023-01-11T02:17:36.584Z,1.13
2023-01-11T02:20:23.062Z,1.40
2023-01-11T02:23:07.562Z,1.10
2023-01-11T02:26:01.953Z,1.40
2023-01-11T02:28:57.857Z,1.15
2023-01-11T02:31:42.223Z,1.08
2023-01-11T02:34:29.626Z,1.40
2023-01-11T02:37:20.559Z,1.00
2023-01-11T02:40:22.402Z,1.30
2023-01-11T02:43:46.202Z,1.48
2023-01-11T02:46:30.697Z,0.90
2023-01-11T02:49:13.892Z,0.80
2023-01-11T02:52:06.733Z,1.20
2023-01-11T02:54:42.355Z,0.90
2023-01-11T02:57:17.239Z,1.10
2023-01-11T02:59:51.425Z,1.23
2023-01-11T03:02:24.528Z,1.27
2023-01-11T03:04:57.170Z,0.90
2023-01-11T03:07:57.980Z,1.10
2023-01-11T03:11:50.203Z,1.13
2023-01-11T03:14:43.927Z,1.10
2023-01-11T03:20:20.941Z,1.17
2023-01-11T03:23:22.369Z,1.33
2023-01-11T03:26:22.519Z,1.20
2023-01-11T03:29:10.946Z,1.13
2023-01-11T03:31:53.599Z,1.05
2023-01-11T03:34:55.452Z,1.40
2023-01-11T03:37:43.829Z,1.52
2023-01-11T03:40:38.462Z,1.83
2023-01-11T03:43:12.914Z,1.83
2023-01-11T03:46:01.003Z,1.65
2023-01-11T03:48:58.632Z,1.60
2023-01-11T03:51:36.379Z,1.30
2023-01-11T03:54:13.945Z,1.30
2023-01-11T03:57:20.472Z,1.92
2023-01-11T03:59:53.713Z,1.52
2023-01-11T04:02:33.757Z,1.50
2023-01-11T04:05:08.225Z,1.30
2023-01-11T04:07:40.926Z,1.75
2023-01-11T04:10:13.506Z,1.48
2023-01-11T04:12:49.814Z,1.73
2023-01-11T04:15:22.360Z,2.25
2023-01-11T04:17:55.083Z,1.45
2023-01-11T04:20:27.594Z,1.60
2023-01-11T04:23:00.358Z,1.53
2023-01-11T04:25:33.302Z,1.50
2023-01-11T04:28:05.966Z,1.50
2023-01-11T04:30:38.551Z,1.65
2023-01-11T04:33:13.434Z,1.50
2023-01-11T04:35:46.024Z,1.50
2023-01-11T04:39:04.836Z,1.50
2023-01-11T04:41:56.751Z,1.33
2023-01-11T04:44:29.285Z,1.70
2023-01-11T04:47:01.891Z,1.50
2023-01-11T04:49:34.422Z,1.77
2023-01-11T04:52:07.055Z,1.80
2023-01-11T04:54:39.719Z,2.15
2023-01-11T04:57:14.773Z,2.03
2023-01-11T04:59:47.326Z,1.80
2023-01-11T05:02:20.111Z,1.80
2023-01-11T05:05:18.089Z,1.80
2023-01-11T05:07:50.619Z,1.77
2023-01-11T05:10:23.134Z,1.40
2023-01-11T05:12:55.693Z,1.63
2023-01-11T05:15:28.220Z,1.42
2023-01-11T05:18:00.819Z,1.83
2023-01-11T05:20:33.428Z,1.98
2023-01-11T05:23:06.063Z,1.92
2023-01-11T05:25:38.559Z,1.70
2023-01-11T05:28:11.107Z,1.80
2023-01-11T05:30:43.653Z,1.90
2023-01-11T05:33:16.184Z,1.52
2023-01-11T05:35:48.760Z,1.60
2023-01-11T05:38:21.394Z,1.43
2023-01-11T05:40:57.091Z,1.90
2023-01-11T05:43:30.603Z,2.40
2023-01-11T05:46:03.119Z,2.08
2023-01-11T05:48:35.761Z,1.70
2023-01-11T05:51:09.220Z,2.10
2023-01-11T05:53:41.967Z,1.80
2023-01-11T05:56:14.979Z,1.55
2023-01-11T05:58:59.247Z,2.13
2023-01-11T06:01:31.936Z,2.65
2023-01-11T06:04:05.063Z,2.30
2023-01-11T06:06:37.770Z,2.13
2023-01-11T06:09:10.406Z,2.05
2023-01-11T06:11:42.955Z,1.83
2023-01-11T06:14:15.624Z,2.38
2023-01-11T06:16:48.148Z,2.70
2023-01-11T06:19:20.749Z,1.77
2023-01-11T06:21:53.311Z,2.10
2023-01-11T06:24:25.942Z,2.03
2023-01-11T06:26:58.425Z,1.83
2023-01-11T06:29:31.042Z,2.55
2023-01-11T06:32:03.642Z,2.35
2023-01-11T06:34:36.333Z,2.70
2023-01-11T06:37:08.920Z,2.33
2023-01-11T06:39:41.448Z,2.10
2023-01-11T06:42:13.945Z,2.37
2023-01-11T06:44:46.456Z,1.87
2023-01-11T06:47:18.972Z,1.80
2023-01-11T06:49:51.556Z,2.00
2023-01-11T06:52:24.599Z,1.85
2023-01-11T06:54:57.095Z,2.30
2023-01-11T06:57:30.616Z,2.10
2023-01-11T07:00:03.916Z,2.10
2023-01-11T07:02:36.724Z,2.33
2023-01-11T07:05:09.991Z,2.00
2023-01-11T07:07:45.403Z,2.08
2023-01-11T07:10:18.047Z,2.15
2023-01-11T07:12:50.765Z,3.38
2023-01-11T07:15:23.364Z,2.20
2023-01-11T07:17:57.213Z,2.60
2023-01-11T07:20:30.397Z,2.17
2023-01-11T07:23:03.180Z,2.25
2023-01-11T07:25:37.439Z,3.28
2023-01-11T07:28:10.634Z,2.55
2023-01-11T07:30:59.897Z,3.53
2023-01-11T07:33:32.617Z,3.85
2023-01-11T07:36:06.648Z,3.57
2023-01-11T07:38:39.210Z,3.53
2023-01-11T07:41:30.779Z,3.53
2023-01-11T07:44:03.403Z,4.03
2023-01-11T07:46:36.104Z,4.55
2023-01-11T07:49:08.773Z,3.97
2023-01-11T07:51:41.381Z,3.85
2023-01-11T07:54:14.043Z,4.30
2023-01-11T07:56:46.613Z,4.95
2023-01-11T07:59:19.168Z,4.15
2023-01-11T08:01:51.744Z,4.95
2023-01-11T08:04:24.299Z,4.35
2023-01-11T08:06:56.893Z,4.68
2023-01-11T08:09:29.427Z,5.03
2023-01-11T08:12:20.311Z,4.40
2023-01-11T08:14:52.833Z,4.80
2023-01-11T08:17:25.488Z,5.68
2023-01-11T08:20:00.899Z,5.63
2023-01-11T08:22:33.595Z,6.13
2023-01-11T08:25:06.668Z,5.68
2023-01-11T08:27:40.661Z,4.28
2023-01-11T08:30:13.707Z,4.57
2023-01-11T08:32:46.248Z,4.00
2023-01-11T08:35:18.787Z,4.60
2023-01-11T08:37:51.345Z,4.78
2023-01-11T08:40:25.888Z,4.72
2023-01-11T08:42:58.503Z,4.05
2023-01-11T08:45:31.202Z,4.47
2023-01-11T08:48:03.849Z,4.13
2023-01-11T08:50:36.333Z,3.35
2023-01-11T08:53:09.568Z,3.70
2023-01-11T08:55:44.920Z,3.22
2023-01-11T08:58:18.171Z,2.55
2023-01-11T09:00:51.937Z,3.28
2023-01-11T09:03:24.592Z,3.03
2023-01-11T09:05:57.270Z,3.50
2023-01-11T09:08:30.263Z,3.80
2023-01-11T09:11:02.789Z,2.92
2023-01-11T09:13:35.303Z,1.90
2023-01-11T09:16:08.185Z,2.35
2023-01-11T09:18:40.803Z,2.20
2023-01-11T09:21:13.349Z,2.25
2023-01-11T09:23:46.344Z,2.55
2023-01-11T09:26:18.911Z,2.15
2023-01-11T09:28:51.676Z,1.90
2023-01-11T09:31:24.585Z,1.73
2023-01-11T09:33:57.190Z,2.63
2023-01-11T09:36:32.363Z,1.80
2023-01-11T09:39:08.658Z,1.38
2023-01-11T09:42:07.826Z,1.45
2023-01-11T09:44:57.560Z,1.58
2023-01-11T09:47:51.496Z,1.95
2023-01-11T09:50:28.841Z,2.50
2023-01-11T09:53:09.403Z,2.25
2023-01-11T09:55:46.749Z,1.73
2023-01-11T09:58:37.074Z,1.65
2023-01-11T10:01:33.941Z,2.00
2023-01-11T10:04:45.063Z,1.98
2023-01-11T10:07:37.606Z,1.65
2023-01-11T10:18:30.453Z,1.80
2023-01-11T10:19:49.459Z,2.10
2023-01-11T10:22:28.163Z,1.60
2023-01-11T10:25:22.028Z,1.45
2023-01-11T10:28:07.057Z,1.55
2023-01-11T10:31:00.737Z,1.45
2023-01-11T10:36:43.099Z,1.27
2023-01-11T10:39:47.295Z,3.55
2023-01-11T10:42:28.922Z,3.22
2023-01-11T10:45:13.044Z,1.25
2023-01-11T10:48:14.613Z,1.45
2023-01-11T10:51:25.660Z,1.15
2023-01-11T10:54:22.435Z,1.50
2023-01-11T10:57:02.367Z,1.60
2023-01-11T10:59:47.017Z,1.30
2023-01-11T11:02:28.453Z,1.15
2023-01-11T11:05:21.919Z,2.00
2023-01-11T11:08:18.790Z,1.30
2023-01-11T11:11:01.535Z,2.05
2023-01-11T11:13:36.910Z,1.30
2023-01-11T11:16:46.833Z,1.40
2023-01-11T11:19:25.896Z,1.42
2023-01-11T11:21:58.919Z,1.50
2023-01-11T11:24:39.303Z,1.63
2023-01-11T11:27:21.008Z,2.13
2023-01-11T11:29:55.884Z,1.77
2023-01-11T11:32:36.961Z,1.77
2023-01-11T11:35:32.123Z,1.00
2023-01-11T11:38:05.595Z,1.38
2023-01-11T11:40:38.943Z,1.38
2023-01-11T11:43:23.629Z,1.67
2023-01-11T11:46:00.326Z,1.70
2023-01-11T11:48:35.087Z,1.20
2023-01-11T11:51:14.502Z,1.80
2023-01-11T11:53:58.097Z,1.38
2023-01-11T11:56:42.084Z,1.60
2023-01-11T11:59:18.634Z,1.00
2023-01-11T12:02:02.209Z,1.00
2023-01-11T12:04:49.937Z,2.22
2023-01-11T12:07:30.544Z,1.40
2023-01-11T12:10:09.464Z,1.40
2023-01-11T12:12:59.887Z,1.20
2023-01-11T12:15:34.579Z,1.33
2023-01-11T12:18:26.759Z,1.50
2023-01-11T12:21:22.821Z,1.45
2023-01-11T12:24:19.628Z,1.35
2023-01-11T12:26:56.742Z,1.42
2023-01-11T12:29:47.425Z,1.20
2023-01-11T12:32:57.788Z,1.20
2023-01-11T12:35:50.637Z,1.27
2023-01-11T12:38:44.430Z,1.20
2023-01-11T12:44:41.802Z,1.50
2023-01-11T12:47:45.365Z,1.23
2023-01-11T12:50:25.886Z,1.20
2023-01-11T12:53:32.377Z,0.85
2023-01-11T12:56:35.553Z,1.40
2023-01-11T12:59:24.942Z,1.57
2023-01-11T13:02:15.726Z,1.20
2023-01-11T13:05:29.862Z,0.90
2023-01-11T13:08:25.049Z,0.95
2023-01-11T13:11:10.548Z,1.58
2023-01-11T13:13:55.131Z,1.58
2023-01-11T13:16:38.551Z,1.02
2023-01-11T13:19:21.625Z,1.10
2023-01-11T13:21:56.438Z,1.30
2023-01-11T13:24:33.230Z,1.00
2023-01-11T13:27:12.226Z,1.15
2023-01-11T13:29:47.980Z,2.03
2023-01-11T13:32:28.106Z,1.20
2023-01-11T13:35:09.881Z,0.90
2023-01-11T13:37:47.541Z,1.15
2023-01-11T13:40:28.157Z,1.33
2023-01-11T13:43:11.727Z,1.23
2023-01-11T13:45:51.694Z,2.78
2023-01-11T13:49:05.235Z,1.30
2023-01-11T13:52:08.311Z,1.00
2023-01-11T13:55:07.197Z,1.70
2023-01-11T13:57:51.067Z,1.67
2023-01-11T14:00:48.109Z,1.92
2023-01-11T14:03:46.520Z,1.35
2023-01-11T14:06:28.237Z,0.95
2023-01-11T14:09:25.435Z,0.90
2023-01-11T14:12:10.420Z,1.27
2023-01-11T14:15:08.628Z,1.00
2023-01-11T14:17:56.292Z,1.38
2023-01-11T14:20:50.175Z,1.10
2023-01-11T14:24:02.292Z,0.80
2023-01-11T14:27:08.520Z,1.00
2023-01-11T14:30:08.069Z,1.13
2023-01-11T14:32:43.688Z,1.38
2023-01-11T14:35:32.935Z,1.58
2023-01-11T14:38:24.120Z,1.42
2023-01-11T14:41:15.443Z,1.58
2023-01-11T14:44:01.613Z,1.00
2023-01-11T14:46:46.637Z,0.85
2023-01-11T14:49:24.369Z,0.90
2023-01-11T14:52:07.446Z,1.60
2023-01-11T14:54:45.852Z,1.58
2023-01-11T14:57:39.957Z,1.40
2023-01-11T15:00:32.458Z,1.35
2023-01-11T15:03:11.001Z,1.90
2023-01-11T15:05:53.780Z,1.10
2023-01-11T15:08:28.907Z,1.27
2023-01-11T15:11:31.499Z,1.08
2023-01-11T15:14:30.667Z,1.30
2023-01-11T15:17:22.676Z,1.30
2023-01-11T15:19:55.217Z,1.35
2023-01-11T15:22:33.294Z,1.35
2023-01-11T15:25:19.355Z,2.13
2023-01-11T15:27:52.640Z,2.50
2023-01-11T15:33:18.731Z,1.25
2023-01-11T15:35:57.544Z,1.70
2023-01-11T15:39:02.278Z,1.63
2023-01-11T15:42:08.538Z,1.13
2023-01-11T15:45:02.693Z,1.00
2023-01-11T15:47:38.054Z,1.40
2023-01-11T15:50:54.151Z,1.20
2023-01-11T15:54:05.246Z,1.20
2023-01-11T15:57:14.223Z,1.23
2023-01-11T16:00:14.683Z,1.25
2023-01-11T16:02:55.716Z,1.85
2023-01-11T16:05:32.622Z,1.70
2023-01-11T16:08:24.454Z,2.38
2023-01-11T16:11:27.977Z,2.35
2023-01-11T16:14:10.872Z,2.83
2023-01-11T16:16:45.251Z,2.30
2023-01-11T16:19:31.221Z,1.60
2023-01-11T16:22:05.820Z,1.92
2023-01-11T16:24:43.463Z,1.23
2023-01-11T16:27:31.145Z,1.30
2023-01-11T16:30:05.995Z,1.73
2023-01-11T16:32:38.625Z,1.85
2023-01-11T16:35:21.754Z,2.08
2023-01-11T16:37:59.509Z,1.85
2023-01-11T16:40:42.228Z,2.22
2023-01-11T16:43:20.102Z,2.90
2023-01-11T16:45:57.209Z,2.30
2023-01-11T16:48:30.509Z,2.40
2023-01-11T16:53:53.882Z,1.25
2023-01-11T16:56:26.435Z,1.45
2023-01-11T16:59:19.337Z,1.50
2023-01-11T17:01:57.067Z,1.87
2023-01-11T17:04:38.520Z,1.40
2023-01-11T17:07:15.105Z,1.52
2023-01-11T17:09:47.807Z,1.40
2023-01-11T17:12:24.677Z,1.58
2023-01-11T17:15:27.933Z,2.28
2023-01-11T17:18:06.703Z,3.07
2023-01-11T17:20:39.350Z,2.85
2023-01-11T17:23:17.237Z,1.92
2023-01-11T17:25:56.351Z,1.70
2023-01-11T17:28:29.672Z,1.45
2023-01-11T17:33:35.216Z,1.50
2023-01-11T17:36:08.446Z,1.88
2023-01-11T17:38:44.200Z,1.30
2023-01-11T17:41:36.926Z,1.10
2023-01-11T17:44:35.477Z,1.10
2023-01-11T17:47:11.427Z,1.20
2023-01-11T17:49:44.027Z,1.10
2023-01-11T17:52:25.766Z,1.15
2023-01-11T17:55:19.705Z,1.00
2023-01-11T17:58:11.181Z,1.10
2023-01-11T18:01:05.318Z,1.17
2023-01-11T18:03:48.219Z,1.70
2023-01-11T18:06:41.891Z,1.77
2023-01-11T18:09:34.150Z,1.70
2023-01-11T18:12:14.897Z,1.95
2023-01-11T18:15:01.070Z,1.98
2023-01-11T18:17:35.262Z,1.70
2023-01-11T18:20:10.799Z,1.70
2023-01-11T18:22:59.074Z,1.83
2023-01-11T18:25:34.813Z,2.10
2023-01-11T18:28:19.265Z,1.90
2023-01-11T18:30:58.574Z,2.55
2023-01-11T18:33:34.238Z,2.15
2023-01-11T18:36:20.787Z,2.00
2023-01-11T18:38:53.302Z,1.90
2023-01-11T18:41:44.901Z,2.15
2023-01-11T18:44:17.463Z,2.30
2023-01-11T18:46:50.092Z,2.35
2023-01-11T18:49:22.593Z,2.08
2023-01-11T18:51:55.272Z,2.03
2023-01-11T18:54:27.855Z,2.63
2023-01-11T18:57:00.428Z,2.00
2023-01-11T18:59:33.121Z,2.22
2023-01-11T19:02:42.508Z,2.95
2023-01-11T19:05:18.920Z,2.97
2023-01-11T19:07:52.504Z,2.30
2023-01-11T19:10:25.059Z,3.13
2023-01-11T19:12:58.443Z,2.03
2023-01-11T19:15:31.268Z,2.25
2023-01-11T19:18:04.098Z,2.70
2023-01-11T19:20:37.425Z,2.60
2023-01-11T19:25:42.472Z,2.45
2023-01-11T19:28:18.176Z,3.15
2023-01-11T19:30:51.075Z,2.70
2023-01-11T19:33:24.868Z,2.78
2023-01-11T19:35:57.456Z,2.72
2023-01-11T19:38:30.132Z,15.60
2023-01-11T19:41:10.339Z,5.18
2023-01-11T19:43:45.462Z,2.67
2023-01-11T19:46:30.707Z,2.38
2023-01-11T19:49:06.305Z,2.33
2023-01-11T19:51:40.371Z,1.92
2023-01-11T19:54:14.919Z,2.53
2023-01-11T19:56:49.462Z,2.15
2023-01-11T19:59:22.482Z,1.65
2023-01-11T20:01:55.760Z,2.20
2023-01-11T20:04:28.489Z,2.35
2023-01-11T20:07:02.816Z,2.10
2023-01-11T20:10:08.780Z,2.17
2023-01-11T20:12:41.506Z,2.42
2023-01-11T20:15:14.184Z,2.38
2023-01-11T20:17:46.704Z,2.40
2023-01-11T20:20:19.429Z,2.30
2023-01-11T20:22:57.961Z,1.30
2023-01-11T20:25:30.747Z,1.70
2023-01-11T20:28:03.341Z,1.83
2023-01-11T20:30:35.978Z,2.00
2023-01-11T20:33:10.394Z,1.67
2023-01-11T20:35:43.575Z,1.88
2023-01-11T20:38:16.170Z,1.63
2023-01-11T20:40:48.744Z,1.67
2023-01-11T20:43:28.067Z,1.90
2023-01-11T20:46:00.791Z,1.48
2023-01-11T20:48:36.164Z,1.73
2023-01-11T20:51:08.630Z,1.92
2023-01-11T20:53:45.719Z,2.10
2023-01-11T20:56:18.886Z,2.42
2023-01-11T20:58:52.423Z,2.13
2023-01-11T21:01:28.058Z,2.10
2023-01-11T21:04:03.517Z,2.90
2023-01-11T21:06:38.675Z,1.90
2023-01-11T21:09:15.055Z,2.40
2023-01-11T21:11:54.246Z,2.38
2023-01-11T21:14:29.841Z,2.33
2023-01-11T21:17:02.442Z,2.30
2023-01-11T21:19:35.035Z,2.35
2023-01-11T21:22:07.714Z,2.42
2023-01-11T21:24:41.303Z,2.30
2023-01-11T21:27:14.237Z,2.60
2023-01-11T21:29:47.837Z,2.40
2023-01-11T21:32:20.402Z,2.42
2023-01-11T21:34:52.953Z,2.58
2023-01-11T21:37:26.114Z,2.40
2023-01-11T21:39:58.729Z,2.85
2023-01-11T21:42:31.253Z,2.80
2023-01-11T21:45:05.549Z,2.53
2023-01-11T21:47:39.992Z,2.15
2023-01-11T21:50:12.717Z,2.00
2023-01-11T21:52:45.358Z,1.90
2023-01-11T21:55:19.129Z,1.70
2023-01-11T21:57:51.630Z,1.73
2023-01-11T22:00:24.666Z,2.77
2023-01-11T22:02:57.898Z,1.67
2023-01-11T22:05:34.751Z,1.67
2023-01-11T22:08:07.427Z,0.95
2023-01-11T22:10:40.054Z,1.73
2023-01-11T22:13:13.956Z,1.50
2023-01-11T22:15:46.583Z,1.52
2023-01-11T22:18:19.705Z,1.38
2023-01-11T22:20:52.320Z,1.50
2023-01-11T22:23:24.974Z,1.30
2023-01-11T22:25:57.535Z,1.60
2023-01-11T22:28:30.124Z,1.48
2023-01-11T22:31:06.653Z,1.40
2023-01-11T22:33:39.453Z,1.25
2023-01-11T22:36:12.176Z,1.73
2023-01-11T22:38:44.873Z,1.70
2023-01-11T22:41:17.790Z,2.28
2023-01-11T22:43:52.673Z,1.75
2023-01-11T22:46:29.142Z,1.52
2023-01-11T22:49:01.748Z,1.60
2023-01-11T22:51:34.439Z,1.67
2023-01-11T22:54:07.419Z,1.42
2023-01-11T22:56:40.250Z,1.50
2023-01-11T22:59:13.066Z,1.60
2023-01-11T23:01:46.301Z,1.55
2023-01-11T23:04:19.083Z,1.40
2023-01-11T23:06:53.545Z,1.52
2023-01-11T23:09:26.208Z,1.75
2023-01-11T23:12:24.829Z,1.77
2023-01-11T23:14:57.438Z,1.73
2023-01-11T23:17:29.951Z,1.38
2023-01-11T23:20:02.501Z,1.73
2023-01-11T23:22:35.059Z,1.85
2023-01-11T23:25:08.459Z,1.27
2023-01-11T23:27:40.978Z,1.55
2023-01-11T23:30:13.987Z,1.52
2023-01-11T23:32:46.558Z,1.40
2023-01-11T23:35:19.533Z,1.60
2023-01-11T23:37:54.797Z,2.13
2023-01-11T23:40:27.315Z,1.58
2023-01-11T23:43:00.157Z,2.15
2023-01-11T23:45:32.765Z,1.38
2023-01-11T23:48:05.428Z,1.95
2023-01-11T23:50:37.937Z,2.10
2023-01-11T23:53:10.608Z,2.38
2023-01-11T23:55:43.281Z,2.33
2023-01-11T23:58:15.882Z,2.60
