createdAt,value
2023-03-11T00:01:10.608Z,99.90
2023-03-11T00:06:12.279Z,99.90
2023-03-11T00:11:13.964Z,99.90
2023-03-11T00:16:15.761Z,99.90
2023-03-11T00:21:20.213Z,99.90
2023-03-11T00:26:22.198Z,99.90
2023-03-11T00:31:26.446Z,99.90
2023-03-11T00:36:33.861Z,99.90
2023-03-11T00:41:35.615Z,99.90
2023-03-11T00:46:37.405Z,99.90
2023-03-11T00:51:39.228Z,99.90
2023-03-11T00:56:41.806Z,99.90
2023-03-11T01:01:43.600Z,99.90
2023-03-11T01:06:45.989Z,99.90
2023-03-11T01:11:47.832Z,99.90
2023-03-11T01:16:49.630Z,99.90
2023-03-11T01:21:51.379Z,99.90
2023-03-11T01:26:53.110Z,99.90
2023-03-11T01:31:54.887Z,99.90
2023-03-11T01:36:56.569Z,99.90
2023-03-11T01:41:58.512Z,99.90
2023-03-11T01:47:02.107Z,99.90
2023-03-11T01:52:09.739Z,99.90
2023-03-11T01:57:13.659Z,99.90
2023-03-11T02:02:23.632Z,99.90
2023-03-11T02:07:25.340Z,99.90
2023-03-11T02:12:31.203Z,99.90
2023-03-11T02:17:34.808Z,99.90
2023-03-11T02:22:36.715Z,99.90
2023-03-11T02:27:42.269Z,99.90
2023-03-11T02:32:48.421Z,99.90
2023-03-11T02:37:53.655Z,99.90
2023-03-11T02:42:59.764Z,99.90
2023-03-11T02:48:01.481Z,99.90
2023-03-11T02:53:05.186Z,99.90
2023-03-11T02:58:06.990Z,99.90
2023-03-11T03:03:10.558Z,99.90
2023-03-11T03:08:12.286Z,99.90
2023-03-11T03:13:14.169Z,99.90
2023-03-11T03:18:15.876Z,99.90
2023-03-11T03:23:17.960Z,99.90
2023-03-11T03:28:19.754Z,99.90
2023-03-11T03:33:21.671Z,99.90
2023-03-11T03:38:23.405Z,99.90
2023-03-11T03:43:25.191Z,99.90
2023-03-11T03:48:27.200Z,99.90
2023-03-11T03:53:28.907Z,99.90
2023-03-11T03:58:31.024Z,99.90
2023-03-11T04:03:33.955Z,99.90
2023-03-11T04:08:36.184Z,99.90
2023-03-11T04:13:38.128Z,99.90
2023-03-11T04:18:39.793Z,99.90
2023-03-11T04:23:41.550Z,99.90
2023-03-11T04:28:43.375Z,99.90
2023-03-11T04:33:45.058Z,99.90
2023-03-11T04:38:46.855Z,99.90
2023-03-11T04:43:48.626Z,99.90
2023-03-11T04:48:50.396Z,99.90
2023-03-11T04:53:52.082Z,99.90
2023-03-11T04:58:53.809Z,99.90
2023-03-11T05:03:55.508Z,99.90
2023-03-11T05:08:57.259Z,99.90
2023-03-11T05:13:59.115Z,99.90
2023-03-11T05:19:00.857Z,99.90
2023-03-11T05:24:02.574Z,99.90
2023-03-11T05:29:04.282Z,99.90
2023-03-11T05:34:06.169Z,99.90
2023-03-11T05:39:07.912Z,99.90
2023-03-11T05:44:09.585Z,99.90
2023-03-11T05:49:11.292Z,99.90
2023-03-11T05:54:15.206Z,99.90
2023-03-11T05:59:17.902Z,99.90
2023-03-11T06:04:19.842Z,99.90
2023-03-11T06:09:22.110Z,99.90
2023-03-11T06:14:26.559Z,99.90
2023-03-11T06:19:29.208Z,99.90
2023-03-11T06:24:31.053Z,99.90
2023-03-11T06:29:32.940Z,99.90
2023-03-11T06:34:34.638Z,99.90
2023-03-11T06:39:36.323Z,99.90
2023-03-11T06:44:38.104Z,99.90
2023-03-11T06:49:41.784Z,99.90
2023-03-11T06:54:43.513Z,99.90
2023-03-11T06:59:45.607Z,99.90
2023-03-11T07:04:49.720Z,99.90
2023-03-11T07:09:56.043Z,99.60
2023-03-11T07:14:59.112Z,99.50
2023-03-11T07:20:00.819Z,99.60
2023-03-11T07:25:02.879Z,99.30
2023-03-11T07:30:04.992Z,99.50
2023-03-11T07:35:07.436Z,98.70
2023-03-11T07:40:13.460Z,98.40
2023-03-11T07:45:15.353Z,98.30
2023-03-11T07:50:17.672Z,98.50
2023-03-11T07:55:19.472Z,98.90
2023-03-11T08:00:21.406Z,98.50
2023-03-11T08:05:23.253Z,97.90
2023-03-11T08:10:25.054Z,97.90
2023-03-11T08:15:26.814Z,98.50
2023-03-11T08:20:28.588Z,97.80
2023-03-11T08:25:30.450Z,98.60
2023-03-11T08:30:32.394Z,97.60
2023-03-11T08:35:34.365Z,96.90
2023-03-11T08:40:36.293Z,96.30
2023-03-11T08:45:42.801Z,96.20
2023-03-11T08:50:53.714Z,96.60
2023-03-11T08:55:56.433Z,95.90
2023-03-11T09:00:58.251Z,94.40
2023-03-11T09:06:01.896Z,91.90
2023-03-11T09:11:03.897Z,90.10
2023-03-11T09:16:06.022Z,89.80
2023-03-11T09:21:08.217Z,88.90
2023-03-11T09:26:10.033Z,85.60
2023-03-11T09:31:11.835Z,82.40
2023-03-11T09:36:16.030Z,76.20
2023-03-11T09:41:17.754Z,77.30
2023-03-11T09:46:49.862Z,69.70
2023-03-11T09:52:03.180Z,70.70
2023-03-11T09:57:07.151Z,70.10
2023-03-11T10:02:22.129Z,70.30
2023-03-11T10:07:33.834Z,70.50
2023-03-11T10:13:33.082Z,67.70
2023-03-11T10:19:04.958Z,66.60
2023-03-11T10:24:47.614Z,60.50
2023-03-11T10:30:00.205Z,59.60
2023-03-11T10:35:20.936Z,59.50
2023-03-11T10:40:35.743Z,57.90
2023-03-11T10:45:41.588Z,58.50
2023-03-11T10:51:10.772Z,58.50
2023-03-11T10:56:26.662Z,58.30
2023-03-11T11:01:29.747Z,56.50
2023-03-11T11:06:36.486Z,58.20
2023-03-11T11:11:39.600Z,56.60
2023-03-11T11:16:41.473Z,56.10
2023-03-11T11:21:50.060Z,55.80
2023-03-11T11:27:29.413Z,57.70
2023-03-11T11:32:31.254Z,54.70
2023-03-11T11:37:36.769Z,56.30
2023-03-11T11:42:42.598Z,55.20
2023-03-11T11:47:49.665Z,56.10
2023-03-11T11:53:09.314Z,53.50
2023-03-11T11:58:14.556Z,53.10
2023-03-11T12:03:43.656Z,55.90
2023-03-11T12:09:05.694Z,56.20
2023-03-11T12:14:28.860Z,56.80
2023-03-11T12:19:51.934Z,56.00
2023-03-11T12:25:22.242Z,55.00
2023-03-11T12:30:28.624Z,58.60
2023-03-11T12:35:33.844Z,58.70
2023-03-11T12:40:44.800Z,57.30
2023-03-11T12:45:51.776Z,55.50
2023-03-11T12:50:54.595Z,53.80
2023-03-11T12:56:06.721Z,53.40
2023-03-11T13:01:24.590Z,53.20
2023-03-11T13:06:37.334Z,55.50
2023-03-11T13:11:44.786Z,54.70
2023-03-11T13:16:47.289Z,52.30
2023-03-11T13:21:48.979Z,53.90
2023-03-11T13:27:00.066Z,54.10
2023-03-11T13:32:32.011Z,54.80
2023-03-11T13:37:50.623Z,55.00
2023-03-11T13:42:57.610Z,55.30
2023-03-11T13:48:13.035Z,57.50
2023-03-11T13:53:40.825Z,58.50
2023-03-11T13:58:42.522Z,59.10
2023-03-11T14:03:46.129Z,61.00
2023-03-11T14:08:56.569Z,63.60
2023-03-11T14:13:58.627Z,62.20
2023-03-11T14:19:03.391Z,63.90
2023-03-11T14:24:05.358Z,64.50
2023-03-11T14:29:19.253Z,63.30
2023-03-11T14:34:25.458Z,64.20
2023-03-11T14:39:34.636Z,65.00
2023-03-11T14:44:43.704Z,67.30
2023-03-11T14:49:47.442Z,66.10
2023-03-11T14:54:52.795Z,66.20
2023-03-11T14:59:55.802Z,67.10
2023-03-11T15:05:00.138Z,66.40
2023-03-11T15:10:06.550Z,68.20
2023-03-11T15:15:41.285Z,68.60
2023-03-11T15:20:43.108Z,70.10
2023-03-11T15:25:49.952Z,70.40
2023-03-11T15:31:12.173Z,69.60
2023-03-11T15:36:32.160Z,71.50
2023-03-11T15:41:33.885Z,71.00
2023-03-11T15:46:35.772Z,73.00
2023-03-11T15:51:37.603Z,73.80
2023-03-11T15:56:41.099Z,74.10
2023-03-11T16:01:42.952Z,73.70
2023-03-11T16:06:47.966Z,74.10
2023-03-11T16:11:51.258Z,74.10
2023-03-11T16:16:52.941Z,74.60
2023-03-11T16:21:54.692Z,75.60
2023-03-11T16:26:57.215Z,76.80
2023-03-11T16:31:58.905Z,77.60
2023-03-11T16:37:00.577Z,78.60
2023-03-11T16:42:02.291Z,78.50
2023-03-11T16:47:04.115Z,79.00
2023-03-11T16:52:06.169Z,78.00
2023-03-11T16:57:07.925Z,79.00
2023-03-11T17:02:11.794Z,77.80
2023-03-11T17:07:13.547Z,78.80
2023-03-11T17:12:18.109Z,79.60
2023-03-11T17:17:21.247Z,79.20
2023-03-11T17:22:23.098Z,80.80
2023-03-11T17:27:26.146Z,79.60
2023-03-11T17:32:29.576Z,81.70
2023-03-11T17:37:31.403Z,81.60
2023-03-11T17:42:33.223Z,82.70
2023-03-11T17:47:36.693Z,83.50
2023-03-11T17:52:38.461Z,83.70
2023-03-11T17:57:45.487Z,84.20
2023-03-11T18:02:47.770Z,84.50
2023-03-11T18:07:49.714Z,85.40
2023-03-11T18:12:51.416Z,86.70
2023-03-11T18:17:53.211Z,86.80
2023-03-11T18:22:56.033Z,86.90
2023-03-11T18:27:57.734Z,88.00
2023-03-11T18:32:59.411Z,87.80
2023-03-11T18:38:01.213Z,89.00
2023-03-11T18:43:03.036Z,88.50
2023-03-11T18:48:04.970Z,91.10
2023-03-11T18:53:06.658Z,92.20
2023-03-11T18:58:09.626Z,92.90
2023-03-11T19:03:11.956Z,93.50
2023-03-11T19:08:14.531Z,94.40
2023-03-11T19:13:19.287Z,95.60
2023-03-11T19:18:21.062Z,95.90
2023-03-11T19:23:22.831Z,96.40
2023-03-11T19:28:24.637Z,96.30
2023-03-11T19:33:27.059Z,96.60
2023-03-11T19:38:29.595Z,97.20
2023-03-11T19:43:31.571Z,97.90
2023-03-11T19:48:33.551Z,98.70
2023-03-11T19:53:36.845Z,99.90
2023-03-11T19:58:40.642Z,99.90
2023-03-11T20:03:43.002Z,99.90
2023-03-11T20:08:44.771Z,99.90
2023-03-11T20:13:48.550Z,99.90
2023-03-11T20:18:50.881Z,99.90
2023-03-11T20:23:55.290Z,99.90
2023-03-11T20:28:57.379Z,99.90
2023-03-11T20:34:00.015Z,99.70
2023-03-11T20:39:02.847Z,99.90
2023-03-11T20:44:07.211Z,99.90
2023-03-11T20:49:09.361Z,99.90
2023-03-11T20:54:12.101Z,99.90
2023-03-11T20:59:14.090Z,99.90
2023-03-11T21:04:16.720Z,99.90
2023-03-11T21:09:19.353Z,99.90
2023-03-11T21:14:21.131Z,99.90
2023-03-11T21:19:23.154Z,99.90
2023-03-11T21:24:25.065Z,99.90
2023-03-11T21:29:26.931Z,99.90
2023-03-11T21:34:28.630Z,99.90
2023-03-11T21:39:30.567Z,99.90
2023-03-11T21:44:32.560Z,99.90
2023-03-11T21:49:34.594Z,99.90
2023-03-11T21:54:36.337Z,99.90
2023-03-11T21:59:38.280Z,99.90
2023-03-11T22:04:40.023Z,99.90
2023-03-11T22:09:41.893Z,99.90
2023-03-11T22:14:43.723Z,99.90
2023-03-11T22:19:45.595Z,99.90
2023-03-11T22:24:47.377Z,99.90
2023-03-11T22:29:49.060Z,99.90
2023-03-11T22:34:50.808Z,99.90
2023-03-11T22:39:52.545Z,99.90
2023-03-11T22:44:54.246Z,99.90
2023-03-11T22:49:55.929Z,99.90
2023-03-11T22:54:57.665Z,99.90
2023-03-11T22:59:59.360Z,99.90
2023-03-11T23:05:01.076Z,99.90
2023-03-11T23:10:03.198Z,99.90
2023-03-11T23:15:08.765Z,99.90
2023-03-11T23:20:14.209Z,99.90
2023-03-11T23:25:17.146Z,99.90
2023-03-11T23:30:18.990Z,99.90
2023-03-11T23:35:20.738Z,99.90
2023-03-11T23:40:22.414Z,99.90
2023-03-11T23:45:24.151Z,99.90
2023-03-11T23:50:25.883Z,99.90
2023-03-11T23:55:27.642Z,99.90
